Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,944.10049534,96.6338340451,569.930196325,0.0,34.9616554283,113.312780494,601.650145596,587.265214953,5.66466996096,8.72026068217
 01/01  02:00:00,947.485182726,96.6338340451,573.262611459,0.0,34.9616554283,113.312780494,615.807562749,592.722316129,5.66466996096,17.4205766592
 01/01  03:00:00,947.521544129,96.6338340451,573.379123425,0.0,34.9616554283,113.312780494,621.205275875,598.121236065,5.66466996096,17.4193698492
 01/01  04:00:00,945.600966962,96.6338340451,571.525753551,0.0,34.9616554283,113.312780494,615.953127313,601.567302432,5.66466996096,8.72115492023
 01/01  05:00:00,954.371176286,96.6338340451,570.123131702,0.0,44.4937663224,113.312780494,616.563388893,593.479622344,5.66466996096,17.4190965883
 01/01  06:00:00,952.192283879,96.6338340451,567.975324468,0.0,44.4937663224,113.312780494,625.676614382,594.094032419,14.1616749024,17.4209070597
 01/01  07:00:00,1024.11536148,96.6338340451,566.846891006,0.0,54.0258772165,176.889270242,562.696769828,525.654515628,28.3233498048,8.71890439526
 01/01  08:00:00,1024.16593842,96.6338340451,567.333194196,0.0,54.0258772165,184.38654557,576.253353637,516.347725099,42.4850247072,17.4206038304
 01/01  09:00:00,1096.11491507,96.6338340451,567.552105755,0.0,65.1572554096,220.04316451,568.13626425,493.990199824,56.6466996096,17.4993648164
 01/01  10:00:00,1090.08672961,96.6338340451,568.90997661,0.0,65.1572554096,212.545889182,553.537476308,484.687957875,42.4850247072,26.3644937266
 01/01  11:00:00,1100.9365838,96.6338340451,572.121962091,0.0,65.1572554096,220.04316451,562.232046128,464.942159717,70.808374512,26.4815118998
 01/01  12:00:00,1104.85913061,96.6338340451,574.807879313,0.0,65.1572554096,220.04316451,576.531766138,470.414519526,70.808374512,35.3088721
 01/01  13:00:00,1104.96331538,96.6338340451,576.058984585,0.0,65.1572554096,220.04316451,564.190342989,466.895780034,70.808374512,26.4861884432
 01/01  14:00:00,1098.21343119,96.6338340451,576.658951698,0.0,65.1572554096,212.545889182,527.896086481,444.76844036,56.6466996096,26.4809465117
 01/01  15:00:00,1100.25978832,96.6338340451,578.604355692,0.0,65.1572554096,212.545889182,519.160903495,441.367910365,42.4850247072,35.3079684224
 01/01  16:00:00,1101.761509,96.6338340451,580.04875184,0.0,65.1572554096,212.545889182,536.116381368,452.984189937,56.6466996096,26.4854918209
 01/01  17:00:00,1078.15557635,96.6338340451,581.709774498,0.0,65.1572554096,220.04316451,569.315027899,457.864563583,84.9700494144,26.4804149025
 01/01  18:00:00,1043.54560008,96.6338340451,582.276978173,0.0,54.0258772165,184.38654557,590.425301318,479.094785753,84.9700494144,26.3604661506
 01/01  19:00:00,1017.11670322,96.6338340451,582.440984947,0.0,44.4937663224,163.454314868,619.043084701,516.652444314,84.9700494144,17.4205909733
 01/01  20:00:00,1010.27308982,96.6338340451,582.489952752,0.0,44.4937663224,155.95703954,595.725295164,521.659182953,56.6466996096,17.4194126011
 01/01  21:00:00,976.169366919,96.6338340451,580.1158301,0.0,44.4937663224,124.558693486,624.498255361,559.130373447,56.6466996096,8.72118230496
 01/01  22:00:00,968.30147604,96.6338340451,572.970023218,0.0,44.4937663224,124.558693486,625.839283286,565.935112387,42.4850247072,17.4191461922
 01/01  23:00:00,953.525004369,96.6338340451,568.206730106,0.0,34.9616554283,124.558693486,626.21736208,580.473051425,28.3233498048,17.42096085
 01/01  24:00:00,955.410986558,96.6338340451,568.868059212,0.0,34.9616554283,124.558693486,606.535058547,583.654454829,14.1616749024,8.71892881581
 01/02  01:00:00,952.114120174,96.6338340451,566.958213217,0.0,46.0930336215,113.312780494,609.211521689,586.126005626,5.66466996096,17.4208461022
 01/02  02:00:00,949.368303351,96.6338340451,564.295241291,0.0,46.0930336215,113.312780494,613.414022671,590.329497409,5.66466996096,17.4198553011
 01/02  03:00:00,947.681782811,96.6338340451,562.698164841,0.0,46.0930336215,113.312780494,618.030110773,594.946719174,5.66466996096,17.418721638
 01/02  04:00:00,946.074104464,96.6338340451,561.141520442,0.0,46.0930336215,113.312780494,612.616831495,598.231375331,5.66466996096,8.7207862031
 01/02  05:00:00,1035.82451308,96.6338340451,560.562792615,0.0,100.150657288,148.969399434,584.449328496,561.364524279,5.66466996096,17.4201342558
 01/02  06:00:00,1037.36370763,96.6338340451,559.698416494,0.0,100.150657288,149.894399434,1141.94852835,1110.36655329,14.1616749024,17.4203001522
 01/02  07:00:00,1265.37738564,96.6338340451,556.408913878,0.0,176.471037341,302.612436532,753.252557608,716.211148565,28.3233498048,8.71805923841
 01/02  08:00:00,1378.00026337,96.6338340451,553.390875192,0.0,243.2593065,310.10971186,702.511971944,633.649411474,42.4850247072,26.3775357623
 01/02  09:00:00,1411.01414066,96.6338340451,554.457337468,0.0,243.2593065,310.10971186,681.332513647,589.3357506,56.6466996096,35.3500634378
 01/02  10:00:00,1445.52775348,96.6338340451,556.800502374,0.0,243.2593065,302.612436532,640.135462072,562.164779561,42.4850247072,35.4856578042
 01/02  11:00:00,1454.48775429,96.6338340451,558.2182522,0.0,243.2593065,310.10971186,641.131157807,534.612479428,70.808374512,35.710303867
 01/02  12:00:00,1453.48057834,96.6338340451,555.319403142,0.0,243.2593065,310.10971186,623.424549032,507.879270757,70.808374512,44.736903763
 01/02  13:00:00,1412.43877664,96.6383984921,556.920903432,0.0,243.2593065,310.10971186,594.561535502,488.161511051,70.808374512,35.5916499388
 01/02  14:00:00,1450.83740869,96.7275860215,561.758515908,0.0,243.2593065,302.612436532,586.110702083,484.733130588,56.6466996096,44.7308718863
 01/02  15:00:00,1456.18665249,96.8358991005,566.816293491,0.0,243.2593065,302.612436532,561.356110956,474.224209098,42.4850247072,44.6468771507
 01/02  16:00:00,1460.00271114,96.9348131461,570.612763679,0.0,243.2593065,302.612436532,545.165819677,452.881397506,56.6466996096,35.637722561
 01/02  17:00:00,1467.57004606,97.0201744956,571.569370629,0.0,243.2593065,310.10971186,574.649965163,454.23785082,84.9700494144,35.4420649285
 01/02  18:00:00,1477.79820177,97.1002988671,570.18685131,0.0,243.2593065,310.10971186,557.768699573,455.265426641,84.9700494144,17.5332235178
 01/02  19:00:00,1214.26964513,96.6338340451,569.193657961,0.0,166.938926447,199.110933808,519.644882422,417.200136056,84.9700494144,17.4746969509
 01/02  20:00:00,1208.06498864,96.6338340451,569.988917282,0.0,166.938926447,191.61365848,500.242951787,421.323081901,56.6466996096,22.2731702772
 01/02  21:00:00,1074.45596196,96.6338340451,570.324112914,0.0,100.150657288,124.558693486,538.501679125,460.461180313,56.6466996096,21.393799203
 01/02  22:00:00,1034.35569396,96.6338340451,569.726851569,0.0,100.150657288,124.558693486,516.234960873,465.025852218,42.4850247072,8.72408394836
 01/02  23:00:00,964.644732505,96.6338340451,567.714813917,0.0,46.0930336215,124.558693486,529.297839312,483.555200401,28.3233498048,17.4192891064
 01/02  24:00:00,962.497839295,96.6338340451,564.786374321,0.0,46.0930336215,124.558693486,519.937924631,488.355106292,14.1616749024,17.4211434361
 01/03  01:00:00,946.752070783,96.6338340451,561.178999956,0.0,46.0930336215,113.312780494,506.619867297,492.236048926,5.66466996096,8.71914840979
 01/03  02:00:00,945.32706957,96.6338340451,559.999364181,0.0,46.0930336215,113.312780494,517.581243242,494.495325418,5.66466996096,17.421247863
 01/03  03:00:00,948.88635915,96.6338340451,563.506290292,0.0,46.0930336215,113.312780494,521.280891841,498.19602405,5.66466996096,17.4201978305
 01/03  04:00:00,953.934116506,96.6338340451,568.451552186,0.0,46.0930336215,113.312780494,526.45290603,503.369158554,5.66466996096,17.4190775144
 01/03  05:00:00,1047.47839715,96.6338340451,568.34652313,0.0,100.150657288,148.969399434,498.68227502,484.296617219,5.66466996096,8.72098783993
 01/03  06:00:00,1047.50238214,96.6338340451,560.633074808,0.0,100.150657288,149.894399434,881.566266169,849.983686128,14.1616749024,17.4209051389
 01/03  07:00:00,1274.53323611,96.7967647649,550.98129939,0.0,176.471037341,302.612436532,618.554818664,572.810717438,28.3233498048,17.4207514215
 01/03  08:00:00,1390.64599804,97.0898632984,541.42045463,0.0,243.2593065,310.10971186,593.815567277,524.952100072,42.4850247072,26.3784424977
 01/03  09:00:00,1420.92609136,97.2182711062,534.546027174,0.0,243.2593065,310.10971186,574.242164096,491.071387788,56.6466996096,26.5240766984
 01/03  10:00:00,1452.82765598,97.3165171067,533.196050912,0.0,243.2593065,302.612436532,547.601086538,469.61975516,42.4850247072,35.4963066702
 01/03  11:00:00,1461.05063015,97.4015611203,537.826713658,0.0,243.2593065,310.10971186,561.936937616,446.47676093,70.808374512,44.651802174
 01/03  12:00:00,1467.67210797,97.5078789247,545.635326336,0.0,243.2593065,310.10971186,546.015800972,439.4197592,70.808374512,35.7876672596
 01/03  13:00:00,1435.32055015,97.8358749731,550.819184096,0.0,243.2593065,310.10971186,552.819163418,437.5257868,70.808374512,44.4850021061
 01/03  14:00:00,1472.83854353,98.1990284002,552.060499377,0.0,243.2593065,302.612436532,527.247363585,431.453394863,56.6466996096,39.1472691126
 01/03  15:00:00,1474.90754935,98.5544997585,551.037974809,0.0,243.2593065,302.612436532,500.457234099,416.683429812,42.4850247072,41.2887795797
 01/03  16:00:00,1473.31516047,98.9106557819,549.510934824,0.0,243.2593065,302.612436532,516.300218079,416.905617686,56.6466996096,42.7479007837
 01/03  17:00:00,1479.72962189,99.2929520629,547.23772854,0.0,243.2593065,310.10971186,528.239479356,414.871976253,84.9700494144,28.3974536889
 01/03  18:00:00,1489.43764644,99.6379329631,543.357039435,0.0,243.2593065,310.10971186,529.926985639,418.6650922,84.9700494144,26.2918440241
 01/03  19:00:00,1234.89009283,96.6338340451,536.291255351,0.0,166.938926447,199.110933808,505.408429597,402.965679087,84.9700494144,17.4727010958
 01/03  20:00:00,1234.11121826,96.6338340451,524.846839906,0.0,166.938926447,191.61365848,484.334772195,410.21452233,56.6466996096,17.4735502555
 01/03  21:00:00,1093.46837914,96.6338340451,514.099076283,0.0,100.150657288,124.558693486,526.557710106,452.436576139,56.6466996096,17.4744343568
 01/03  22:00:00,1048.14237802,96.6338340451,505.803192133,0.0,100.150657288,124.558693486,520.91772623,461.005761575,42.4850247072,17.4269399469
 01/03  23:00:00,959.35188738,96.6338340451,475.971880812,0.0,46.0930336215,124.558693486,518.872729764,481.830298472,28.3233498048,8.71908148701
 01/03  24:00:00,918.299649558,96.6338340451,430.578556404,0.0,46.0930336215,124.558693486,521.98533394,490.402674438,14.1616749024,17.4209845998
 01/04  01:00:00,847.414712332,96.6338340451,375.24303357,0.0,46.0930336215,113.312780494,521.036740044,497.950317459,5.66466996096,17.4217526235
 01/04  02:00:00,794.665289984,96.6338340451,322.947437242,0.0,46.0930336215,113.312780494,539.220573558,516.13675715,5.66466996096,17.4191464473
 01/04  03:00:00,760.133136188,96.6338340451,290.816011987,0.0,46.0930336215,113.312780494,551.741460061,537.355763485,5.66466996096,8.72102661512
 01/04  04:00:00,736.856305638,96.6338340451,270.303223701,0.0,46.0930336215,113.312780494,579.752100943,556.668371788,5.66466996096,17.4190591946
 01/04  05:00:00,808.204761512,96.6338340451,253.498111497,0.0,100.150657288,148.969399434,572.659117419,549.573525492,5.66466996096,17.4209219663
 01/04  06:00:00,816.908788319,96.7670647338,260.143623638,0.0,100.150657288,149.894399434,869.444505693,846.564400945,14.1616749024,8.71842984488
 01/04  07:00:00,1031.47804184,97.4578579507,249.81010611,0.0,176.471037341,302.612436532,652.176458023,606.432167872,28.3233498048,17.4209403461
 01/04  08:00:00,1143.4002452,98.0164695969,247.298012382,0.0,243.2593065,310.10971186,632.888467028,564.025720111,42.4850247072,26.3777222096
 01/04  09:00:00,1214.94928879,98.7333610974,282.554710223,0.0,243.2593065,310.10971186,585.328638407,502.166187372,56.6466996096,26.5157514257
 01/04  10:00:00,1313.25017194,99.1434471563,341.190403921,0.0,243.2593065,302.612436532,556.613817304,478.618122791,42.4850247072,35.5106698059
 01/04  11:00:00,1388.71766336,99.7202355924,406.064150904,0.0,243.2593065,310.10971186,573.130730603,457.680510011,70.808374512,44.6418460803
 01/04  12:00:00,1475.06471323,100.285951016,484.149751267,0.0,243.2593065,310.10971186,551.213625899,435.662647266,70.808374512,44.7426041208
 01/04  13:00:00,1440.81336249,100.807270421,487.782470126,0.0,243.2593065,310.10971186,524.737292019,418.341378018,70.808374512,35.587539489
 01/04  14:00:00,1474.80495409,101.292111227,490.958522211,0.0,243.2593065,302.612436532,507.387298357,406.001081877,56.6466996096,44.73951687
 01/04  15:00:00,1481.54278072,101.692734098,499.733534244,0.0,243.2593065,302.612436532,471.795988791,384.657951458,42.4850247072,44.653012625
 01/04  16:00:00,1486.68117943,101.96191175,506.91004612,0.0,243.2593065,302.612436532,459.893294829,367.61094929,56.6466996096,35.6356459298
 01/04  17:00:00,1494.87764226,102.113176085,509.889853916,0.0,243.2593065,310.10971186,486.502641976,366.092620347,84.9700494144,35.4399722148
 01/04  18:00:00,1503.37898928,102.164533008,507.469061522,0.0,243.2593065,310.10971186,492.851782241,390.345701994,84.9700494144,17.5360308323
 01/04  19:00:00,1230.60750116,96.6338340451,500.694270158,0.0,166.938926447,199.110933808,498.783633062,396.339511657,84.9700494144,17.4740719912
 01/04  20:00:00,1214.72515223,96.6338340451,491.587976947,0.0,166.938926447,191.61365848,478.735195622,404.615448929,56.6466996096,17.4730470833
 01/04  21:00:00,1059.20694446,96.6338340451,468.615357228,0.0,100.150657288,124.558693486,520.860476579,446.739641754,56.6466996096,17.4741352158
 01/04  22:00:00,959.211848961,96.6338340451,415.078530556,0.0,100.150657288,124.558693486,516.602293739,456.689637071,42.4850247072,17.4276319608
 01/04  23:00:00,826.47495273,96.6338340451,355.563283614,0.0,46.0930336215,124.558693486,524.257062722,478.512751519,28.3233498048,17.4209613976
 01/04  24:00:00,798.032961403,96.6338340451,329.512847317,0.0,46.0930336215,124.558693486,519.982622804,488.401102825,14.1616749024,17.419845077
 01/05  01:00:00,756.609926759,96.6338340451,305.920011686,0.0,46.0930336215,113.312780494,520.353998824,505.967799304,5.66466996096,8.72152955926
 01/05  02:00:00,737.278794408,96.6338340451,287.418517208,0.0,46.0930336215,113.312780494,548.051636531,524.966913815,5.66466996096,17.4200527549
 01/05  03:00:00,719.48464533,96.6338340451,269.893316216,0.0,46.0930336215,113.312780494,567.39910701,544.312407194,5.66466996096,17.4220298549
 01/05  04:00:00,722.996356349,96.6338340451,273.05134912,0.0,46.0930336215,113.312780494,557.702422285,543.318225758,5.66466996096,8.71952656608
 01/05  05:00:00,811.068522349,96.6338340451,273.11834074,0.0,100.150657288,148.969399434,554.515731417,531.429090161,5.66466996096,17.4219712944
 01/05  06:00:00,811.876311173,97.0395437916,271.164426366,0.0,100.150657288,149.894399434,862.559874706,830.975161312,14.1616749024,17.4230384909
 01/05  07:00:00,1037.87548546,97.9404608794,268.596671899,0.0,176.471037341,302.612436532,631.263466641,585.520198614,28.3233498048,17.4199182216
 01/05  08:00:00,1172.01976999,99.2982723598,285.122162911,0.0,243.2593065,310.10971186,592.085810593,532.006998407,42.4850247072,17.5937874784
 01/05  09:00:00,1261.018107,100.215435622,339.94983826,0.0,243.2593065,310.10971186,586.154880325,494.147167832,56.6466996096,35.3610128842
 01/05  10:00:00,1432.46116746,100.871289926,466.975207928,0.0,243.2593065,302.612436532,543.996636885,466.014462402,42.4850247072,35.497149775
 01/05  11:00:00,1470.44766487,101.446488952,498.729095783,0.0,243.2593065,310.10971186,549.873776894,438.480275778,70.808374512,40.5851266043
 01/05  12:00:00,1486.82036155,101.97980286,516.106332192,0.0,243.2593065,310.10971186,527.111733521,416.434358771,70.808374512,39.8690002381
 01/05  13:00:00,1459.34619882,102.451450621,529.256975839,0.0,243.2593065,310.10971186,515.073220366,399.769122141,70.808374512,44.4957237135
 01/05  14:00:00,1498.16491718,102.781182726,534.358135149,0.0,243.2593065,302.612436532,482.634991997,390.195582267,56.6466996096,35.7927101199
 01/05  15:00:00,1501.46513494,103.016384486,537.77296712,0.0,243.2593065,302.612436532,462.89944221,375.76621885,42.4850247072,44.6481986527
 01/05  16:00:00,1509.89566918,103.203397087,542.511463207,0.0,243.2593065,302.612436532,460.794256506,364.098826392,56.6466996096,40.0487305041
 01/05  17:00:00,1520.88209887,103.303758009,542.485850348,0.0,243.2593065,310.10971186,481.693007324,365.635938194,84.9700494144,31.087019715
 01/05  18:00:00,1522.6205177,103.341921842,536.414288372,0.0,243.2593065,310.10971186,492.876150639,381.612675048,84.9700494144,26.2934261761
 01/05  19:00:00,1243.03197991,96.6338340451,533.275682666,0.0,166.938926447,199.110933808,487.870551402,385.426828504,84.9700494144,17.473673484
 01/05  20:00:00,1233.49294006,96.6338340451,530.935215454,0.0,166.938926447,191.61365848,466.789045538,392.667742455,56.6466996096,17.4746034736
 01/05  21:00:00,1092.99962197,96.6338340451,525.731279774,0.0,100.150657288,124.558693486,509.798400235,435.676130636,56.6466996096,17.4755699894
 01/05  22:00:00,1052.15996459,96.6338340451,520.06508272,0.0,100.150657288,124.558693486,504.473785932,444.560772055,42.4850247072,17.4279891703
 01/05  23:00:00,984.956562191,96.6338340451,514.583691144,0.0,46.0930336215,124.558693486,501.708830325,464.665869566,28.3233498048,8.71961095443
 01/05  24:00:00,980.496579862,96.6338340451,511.844509074,0.0,46.0930336215,124.558693486,502.758334989,471.174507954,14.1616749024,17.4221521324
 01/06  01:00:00,960.779399876,96.6338340451,510.065774736,0.0,46.0930336215,113.312780494,499.030920089,475.943272376,5.66466996096,17.4229777515
 01/06  02:00:00,957.906898478,96.6338340451,509.229285005,0.0,46.0930336215,113.312780494,503.698393134,480.613328698,5.66466996096,17.4203944749
 01/06  03:00:00,958.055392069,96.6338340451,509.650922992,0.0,46.0930336215,113.312780494,500.012858497,485.626467106,5.66466996096,8.72172142996
 01/06  04:00:00,959.272519852,96.6338340451,511.154374566,0.0,46.0930336215,113.312780494,513.956830674,490.871748319,5.66466996096,17.4204123937
 01/06  05:00:00,1054.25867197,96.6338340451,512.072761962,0.0,100.150657288,148.969399434,495.979117763,472.892042125,5.66466996096,17.4224056768
 01/06  06:00:00,1054.710293,97.1297665362,511.873952468,0.0,100.150657288,149.894399434,784.068643062,761.187232136,14.1616749024,8.71973602319
 01/06  07:00:00,1279.638237,98.5745370479,508.750148707,0.0,176.471037341,302.612436532,583.691445797,537.9455738,28.3233498048,17.4225221926
 01/06  08:00:00,1395.58592941,100.251933029,504.507733591,0.0,243.2593065,310.10971186,564.872616467,496.006652043,42.4850247072,26.3809397165
 01/06  09:00:00,1427.52169724,100.835775445,500.959640677,0.0,243.2593065,310.10971186,570.313073335,479.90022132,56.6466996096,33.7661524056
 01/06  10:00:00,1460.39486287,101.30086887,497.565396101,0.0,243.2593065,302.612436532,539.640472397,468.928188717,42.4850247072,28.2272589731
 01/06  11:00:00,1467.24419919,101.78746357,495.178402039,0.0,243.2593065,310.10971186,559.447632639,443.989800015,70.808374512,44.6494581122
 01/06  12:00:00,1453.1042372,102.015438447,494.58235355,0.0,243.2593065,310.10971186,554.505954831,438.954623662,70.808374512,44.742956657
 01/06  13:00:00,1392.94096795,102.3549151,484.68981589,0.0,243.2593065,310.10971186,533.207053012,426.803481617,70.808374512,35.5951968829
 01/06  14:00:00,1400.10055074,102.583627477,455.740967444,0.0,243.2593065,302.612436532,525.19145968,423.798234239,56.6466996096,44.746525832
 01/06  15:00:00,1382.76768582,102.744273202,439.235576436,0.0,243.2593065,302.612436532,513.201993946,426.062039601,42.4850247072,44.6549296371
 01/06  16:00:00,1382.6184079,102.995498234,438.910012349,0.0,243.2593065,302.612436532,507.940483607,415.64965943,56.6466996096,35.6441245678
 01/06  17:00:00,1383.20622675,103.078631421,429.039521612,0.0,243.2593065,310.10971186,541.588863687,421.170754591,84.9700494144,35.4480596813
 01/06  18:00:00,1375.44983896,103.218218468,406.657539109,0.0,243.2593065,310.10971186,529.147200192,426.64186009,84.9700494144,17.5352906872
 01/06  19:00:00,1028.8302213,96.6338340451,333.465780587,0.0,166.938926447,199.110933808,527.423666602,424.977028298,84.9700494144,17.4765888904
 01/06  20:00:00,978.597989134,96.6338340451,296.225773989,0.0,166.938926447,191.61365848,529.157416824,446.313102969,56.6466996096,26.1976142455
 01/06  21:00:00,831.042390425,96.6338340451,281.248392662,0.0,100.150657288,124.558693486,559.730004367,485.612622896,56.6466996096,17.4706818612
 01/06  22:00:00,790.519043836,96.6338340451,278.114381816,0.0,100.150657288,124.558693486,545.779366086,494.56915948,42.4850247072,8.72518189908
 01/06  23:00:00,721.512721371,96.6338340451,276.594521117,0.0,46.0930336215,124.558693486,572.081730487,526.336936136,28.3233498048,17.4214445455
 01/06  24:00:00,722.242263274,96.6338340451,275.261257646,0.0,46.0930336215,124.558693486,565.839910035,534.258024387,14.1616749024,17.4202107455
 01/07  01:00:00,710.583922135,96.6338340451,274.700601163,0.0,46.0930336215,113.312780494,555.228260146,536.222556263,5.66466996096,13.341033922
 01/07  02:00:00,703.965207606,96.6338340451,266.760508599,0.0,46.0930336215,113.312780494,573.870487718,555.406137124,5.66466996096,12.7996806328
 01/07  03:00:00,685.223765203,96.6338340451,244.361736979,0.0,46.0930336215,113.312780494,619.929416057,596.845508717,5.66466996096,17.4192373789
 01/07  04:00:00,668.841809674,96.6338340451,224.399005118,0.0,46.0930336215,113.312780494,652.612194027,629.52569985,5.66466996096,17.4218242166
 01/07  05:00:00,666.349887591,96.6338340451,211.592157831,0.0,55.6251445156,113.312780494,653.628222418,639.244223051,5.66466996096,8.71932940568
 01/07  06:00:00,660.971955764,96.6338340451,200.935944492,0.0,55.6251445156,113.312780494,686.688139288,655.104591471,14.1616749024,17.4218729142
 01/07  07:00:00,729.143749573,96.6338340451,195.926314515,0.0,65.1572554096,176.889270242,645.962536559,600.218226705,28.3233498048,17.420960049
 01/07  08:00:00,854.288843671,96.9503550354,206.24034701,0.0,109.682768182,220.96816451,926.06663667,866.161598808,42.4850247072,17.4200131551
 01/07  09:00:00,839.460290994,96.9470172177,190.318920734,0.0,109.682768182,220.96816451,819.991873462,745.830050201,56.6466996096,17.5151236516
 01/07  10:00:00,942.655244629,97.3286056556,186.225905447,0.0,131.945524568,266.955817592,775.332574295,706.454566327,42.4850247072,26.3929832616
 01/07  11:00:00,948.8051241,97.3592107582,185.07699997,0.0,131.945524568,274.45309292,772.65702479,675.330476737,70.808374512,26.5181735418
 01/07  12:00:00,951.579811329,97.3731282174,184.737742097,0.0,131.945524568,274.45309292,774.190487918,668.028595577,70.808374512,35.3535178291
 01/07  13:00:00,918.623692934,97.3824137219,184.658366427,0.0,131.945524568,274.45309292,757.721165815,660.397545614,70.808374512,26.5152456896
 01/07  14:00:00,911.942781154,97.3892983254,184.616747527,0.0,131.945524568,266.955817592,739.70379601,647.714011701,56.6466996096,35.3430847002
 01/07  15:00:00,917.445099821,97.395112124,190.108728975,0.0,131.945524568,266.955817592,709.870058505,640.871397166,42.4850247072,26.5136366325
 01/07  16:00:00,838.772885034,96.6338340451,193.802890091,0.0,109.682768182,212.545889182,599.3099062,507.31834143,56.6466996096,35.3448651609
 01/07  17:00:00,858.175957521,96.6338340451,209.162860116,0.0,109.682768182,220.04316451,613.582726937,502.095520509,84.9700494144,26.5171570135