Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.4269486321,5.65693095133,0.287800777758,0.915668637405,12.925468867,10.100111941,31.7464915123,31.7264915123,0.0,0.02
 01/01  02:00:00,37.8569681391,5.66384680361,0.167702054217,1.46011215782,12.925468867,10.100111941,41.0876120764,35.3258859309,0.0,5.76172614546
 01/01  03:00:00,35.6929051769,5.75495897819,0.0939506275643,3.89772488272,8.34152022915,10.0650221343,46.3881972271,40.6265362986,0.0,5.76166092851
 01/01  04:00:00,37.2594800208,5.81514399499,0.0626788415138,5.43538764368,8.34152022915,10.0650221343,49.3657382411,43.6041502416,0.0,5.76158799953
 01/01  05:00:00,39.7565838556,5.85037786512,0.0441274580575,6.30907226456,8.34152022915,11.6705166398,49.9064045041,44.1383186546,0.0,5.76808584951
 01/01  06:00:00,45.2511851348,5.90059566584,0.0361631332134,7.60299026189,8.80141237637,15.3678112995,51.9243819278,46.1487456496,0.0,5.77563627823
 01/01  07:00:00,64.2432036192,5.8602185477,0.0655630476944,6.62914243606,18.5082010057,25.6353820695,50.0368477537,44.2488643738,0.0,5.78798337985
 01/01  08:00:00,78.7875425319,5.81381378032,0.45413712929,4.37591828481,19.4926561212,41.1001056674,59.4793319887,42.0442167334,0.0,17.4351152553
 01/01  09:00:00,94.4896473177,5.94626329316,2.61783597498,1.56003017403,26.3286599382,57.9988325916,74.1619817359,32.5619127761,0.0,41.6000689597
 01/01  10:00:00,80.2306827689,5.81192689717,3.56234599763,1.76491804546,26.2443270014,42.8153538416,73.2864940448,25.729740052,18.025,29.5317539928
 01/01  11:00:00,57.2803710762,5.74780675581,2.91294047803,3.40311142598,21.7447113004,23.4437158914,66.7375521882,19.2879664407,18.025,29.4245857475
 01/01  12:00:00,53.9619144427,5.7081830428,3.21778430846,2.22171512859,19.3449162599,23.4437158914,59.2497203152,11.8772900979,18.025,29.3474302173
 01/01  13:00:00,53.3302143303,5.68262619079,3.24931253937,1.44212397801,19.190480192,23.7425572507,50.88839092,9.4480797151,18.025,23.4153112049
 01/01  14:00:00,52.7825148245,5.6643529846,3.28002894607,0.855859772857,19.260583323,23.698576057,47.504166787,6.06486073241,18.025,23.4143060546
 01/01  15:00:00,52.6599785538,5.65882871374,3.43986057867,0.579015871008,19.260583323,23.698576057,45.8169730074,4.37598024168,18.025,23.4159927657
 01/01  16:00:00,52.3189487271,5.65717815002,3.53318409659,0.436262707636,19.260583323,23.4086260847,46.3032401454,4.86055803087,18.025,23.4176821145
 01/01  17:00:00,55.8954016323,5.65163801719,2.70799164081,0.392108591895,19.260583323,27.8781056672,30.1446259653,6.35088383312,18.025,5.76874213217
 01/01  18:00:00,68.7940465996,5.7199350875,1.46230112808,0.193549508135,18.1807569449,37.5792895564,14.8290448859,9.05341181492,0.0,5.775633071
 01/01  19:00:00,85.3883374756,5.85025496738,2.33498126027,0.00713821061222,32.6059821062,37.0465235296,20.9594235064,15.1765583198,0.0,5.78286518653
 01/01  20:00:00,86.0113540738,5.92722226545,2.63650713905,0.0203276303348,36.8143715336,33.066984531,30.9628449836,19.3887047209,0.0,11.5741402627
 01/01  21:00:00,92.1442486586,6.03803168248,3.28075588809,0.0386630447842,36.43363367,38.8072253906,33.3372117794,21.7647863807,0.0,11.5724253988
 01/01  22:00:00,89.7098774303,6.04012692212,3.18253480777,0.057125750349,36.0963922311,36.7877557581,34.8126369498,23.2384745733,0.0,11.5741623765
 01/01  23:00:00,66.7704081804,5.83916097101,1.74675681235,0.0740236740686,30.9507766546,20.6087787026,42.3660820585,24.9287586869,0.0,17.4373233717
 01/01  24:00:00,43.3682379981,5.68030818083,0.55498427117,0.457558911571,17.4250845679,11.7056064465,32.9402217845,27.1500521573,0.0,5.79016962729
 01/02  01:00:00,36.0054194396,5.65498339073,0.29122620428,0.811975832621,11.6412384099,10.0650221343,34.1411054793,28.3721210267,0.0,5.76898445258
 01/02  02:00:00,34.568780628,5.64822910564,0.181984501262,1.05215855482,10.0992000411,10.047477231,34.5841053546,28.8221255584,0.0,5.7619797962
 01/02  03:00:00,33.4514798875,5.67354007212,0.128995498752,1.82209391691,8.25718729233,10.0299323277,34.9400105374,29.1780810211,0.0,5.76192951631
 01/02  04:00:00,34.2847932831,5.70720295662,0.10913836186,2.64160393823,8.25718729233,10.0299323277,29.5154656814,29.4954656814,0.0,0.02
 01/02  05:00:00,36.4129974855,5.72973081873,0.0935861360743,3.15609302953,8.25718729233,11.6354268332,35.5269163927,29.7579218381,0.0,5.76899455455
 01/02  06:00:00,43.9248777569,5.72671002331,0.100583136932,3.0839380449,12.1011305571,15.3678112995,40.3375681725,28.7770000116,0.0,11.5605681609
 01/02  07:00:00,72.7484701565,5.82815741588,1.54492889283,0.832803738558,19.7275818095,37.2640762949,45.4683168527,28.0304572599,0.0,17.4378595928
 01/02  08:00:00,92.5029143784,6.00321737818,2.90131089494,0.451166802311,24.3117294858,51.2795993405,44.5500758804,27.0262628294,0.0,17.523813051
 01/02  09:00:00,72.5087829956,5.73908235279,1.47921742156,0.954993707986,23.6694662846,40.6342015617,56.1139414001,20.6740046849,0.0,35.4399367152
 01/02  10:00:00,69.813882841,5.76561858516,4.03400839767,0.686481035995,23.6694662846,35.6302164847,60.7161119974,13.2726248833,18.025,29.4184871141
 01/02  11:00:00,52.5961100501,5.78000019364,4.6751889657,0.410099812654,18.7433767983,22.9618409725,47.3071382624,5.79660722352,18.025,23.4855310388
 01/02  12:00:00,53.2667987415,5.85704948914,5.45283738738,0.228576331925,18.7433767983,22.9618409725,43.8120112019,2.36116229839,18.025,23.4258489035
 01/02  13:00:00,53.5969732795,5.90470965446,5.77656440318,0.14391305177,18.5889407304,23.1597249699,44.1593363649,2.70692642911,18.025,23.4274099358
 01/02  14:00:00,54.0102543218,5.95024009125,6.00244862703,0.0392796686521,18.7433767983,23.2517909448,47.3099081197,0.0158514428433,18.025,29.2690566769
 01/02  15:00:00,54.3884275689,5.99072546387,6.37941805982,0.0,18.7433767983,23.2517909448,41.4362217978,0.0,18.025,23.4112217978
 01/02  16:00:00,54.2543092192,6.01169982005,6.51427536404,0.0,18.7433767983,22.9618409725,41.611017757,0.169588884085,18.025,23.416428873
 01/02  17:00:00,57.5849556494,5.97342182235,5.43186257283,0.0,18.7433767983,27.431320555,25.1618814575,1.3682618268,18.025,5.76861963066
 01/02  18:00:00,74.1656151292,6.05705551052,4.08839987658,0.0,17.6635504202,40.6971502883,8.65756297635,2.87460826518,0.0,5.78295471117
 01/02  19:00:00,82.405150453,6.08982612889,3.90573840137,0.0,27.5259009287,37.3340067412,28.2408844537,10.8271113349,0.0,17.4137731187
 01/02  20:00:00,85.0845676225,6.15202814167,4.19801391722,0.0,33.8341110165,33.3544677425,19.7770458883,13.9797787765,0.0,5.79726711175
 01/02  21:00:00,94.2037643108,6.30676865781,5.00831378837,0.0,36.5179666069,38.8247702939,28.8658142046,17.2925585015,0.0,11.5732557032
 01/02  22:00:00,88.7826783959,6.33527819569,5.07320333309,0.0,32.965339924,36.8579353714,36.7534052398,19.3184869108,0.0,17.434918329
 01/02  23:00:00,62.7501465718,6.0053168138,2.9182006939,0.0,25.6355707503,20.6438685092,34.4014755824,22.8127655748,0.0,11.5887100077
 01/02  24:00:00,41.6298992264,5.81075884529,1.54602845733,0.0,15.0252895274,11.7056064465,31.0406885365,25.2645497964,0.0,5.77613874012
 01/03  01:00:00,36.1235994847,5.74922876424,1.10827848951,0.0188549057852,11.6412384099,10.0650221343,32.6247387939,26.855686388,0.0,5.76905240592
 01/03  02:00:00,34.3341617129,5.70755095891,0.799480095842,0.140719719824,10.0992000411,10.047477231,34.7912981967,29.0295331079,0.0,5.7617650888
 01/03  03:00:00,32.398785019,5.67931667518,0.545879798461,0.346737115046,8.25718729233,10.0299323277,37.2808926709,31.5191687718,0.0,5.76172389904
 01/03  04:00:00,32.5158804652,5.66722742797,0.410118522043,0.611683548893,8.25718729233,10.0299323277,33.231058451,33.211058451,0.0,0.02
 01/03  05:00:00,34.5602287798,5.67020890191,0.286801474213,1.16962763991,8.25718729233,11.6354268332,40.9558978739,35.1869046519,0.0,5.76899322196
 01/03  06:00:00,42.5353223359,5.68508913047,0.289070234528,1.54751143591,12.1011305571,15.3678112995,46.9043169225,35.3441025742,0.0,11.5602143483
 01/03  07:00:00,72.7581017219,5.86246416104,1.75323644615,0.599811962268,19.7275818095,37.2640762949,52.6854208008,35.5258260878,0.0,17.1595947131
 01/03  08:00:00,92.4287426005,6.01623871918,2.86251508186,0.40275539788,24.3117294858,51.2795993405,52.8012622272,34.9967521269,0.0,17.8045101003
 01/03  09:00:00,72.4973328822,5.76082243386,1.29440406903,1.10660894419,23.6694662846,40.6342015617,64.7696788304,29.3275814332,0.0,35.4420973972
 01/03  10:00:00,69.7374950198,5.74679530483,2.8638532241,1.79906471058,23.6694662846,35.6302164847,76.330203042,28.8801026121,18.025,29.4251004299
 01/03  11:00:00,53.3559377089,5.72707494063,2.4277193706,3.47031773927,18.7433767983,22.9618409725,71.2513667196,29.7390073104,18.025,23.4873594092
 01/03  12:00:00,54.4559824411,5.77155579878,2.43355911485,4.52252903768,18.7433767983,22.9618409725,71.6288277921,30.1778233145,18.025,23.4260044776
 01/03  13:00:00,54.8592985369,5.79402068859,2.25401879938,5.03947121975,18.5889407304,23.1597249699,70.9220888416,29.4706701288,18.025,23.4264187128
 01/03  14:00:00,55.1979648139,5.7987169697,2.25770999054,5.12324731045,18.7433767983,23.2517909448,68.8494519299,27.3961595346,18.025,23.4282923953
 01/03  15:00:00,55.6008747608,5.81503668784,2.25966715194,5.50788209818,18.7433767983,23.2517909448,75.008551757,27.7152786078,18.025,29.2682731492
 01/03  16:00:00,55.5748871285,5.82581104856,2.2583235511,5.76241563198,18.7433767983,22.9618409725,71.0718077828,29.63440198,18.025,23.4124058028
 01/03  17:00:00,59.4052423827,5.83549264675,1.41768109345,5.97239680403,18.7433767983,27.431320555,54.5467623904,30.7530522425,18.025,5.76871014793
 01/03  18:00:00,74.7781097603,5.805790232,0.290955258526,4.66120098591,17.6635504202,40.6971502883,39.7154540648,33.9326768963,0.0,5.78277716851
 01/03  19:00:00,82.4178188347,5.81439404437,0.673151916733,3.52067972193,27.5259009287,37.3340067412,50.4912505539,38.873688628,0.0,11.6175619259
 01/03  20:00:00,84.2963658817,5.82685351243,1.03448135388,2.70049942303,33.8341110165,33.3544677425,52.219416157,40.6447666678,0.0,11.5746494892
 01/03  21:00:00,92.3541176614,5.90564670777,1.92904423937,1.63073836235,36.5179666069,38.8247702939,54.5116394238,42.9386687348,0.0,11.572970689
 01/03  22:00:00,86.9961856375,5.93492293198,2.13714888661,1.54990622558,32.965339924,36.8579353714,60.8535625623,43.4178621187,0.0,17.4357004436
 01/03  23:00:00,64.1723101953,5.81672707748,0.629174023285,3.89977357173,25.6355707503,20.6438685092,56.4043002046,44.8157445486,0.0,11.5885556561
 01/03  24:00:00,48.0672064046,5.90481036274,0.0746754650156,7.81460481893,15.0252895274,11.7056064465,53.6700689676,47.8940494158,0.0,5.77601955172
 01/04  01:00:00,44.7155933462,5.97204820175,0.0483137428044,9.44799108029,11.6412384099,10.0650221343,55.5437537671,49.774827334,0.0,5.76892643306
 01/04  02:00:00,44.57774402,6.0270288409,0.0394246666636,10.8248772923,10.0992000411,10.047477231,57.6765064367,51.9144533322,0.0,5.76205310445
 01/04  03:00:00,44.1005092116,6.08063363801,0.0305537933009,12.1624684043,8.25718729233,10.0299323277,53.8567342741,53.8367342741,0.0,0.02
 01/04  04:00:00,45.150313976,6.1217858366,0.0237260773605,13.1779484441,8.25718729233,10.0299323277,60.8243361546,55.0623161999,0.0,5.76201995463
 01/04  05:00:00,47.929462256,6.16866212131,0.0174139622702,14.3097924608,8.25718729233,11.6354268332,62.6273873745,56.8584951628,0.0,5.76889221169
 01/04  06:00:00,55.5690208116,6.16838769305,0.0156878212579,14.3712884502,12.1011305571,15.3678112995,67.4185341653,55.8581372063,0.0,11.560396959
 01/04  07:00:00,80.3762165671,5.97290018648,0.0824136584763,9.77830456261,19.7275818095,37.2640762949,65.6057073517,53.9733719667,0.0,11.632335385
 01/04  08:00:00,96.630545634,5.92628800073,0.693500166867,6.86351106301,24.3117294858,51.2795993405,74.4143542104,51.0533819204,0.0,23.36097229
 01/04  09:00:00,81.4111877179,6.01586545564,0.142745918302,10.9170704419,23.6694662846,40.6342015617,77.5795765169,42.1349664106,0.0,35.4446101063
 01/04  10:00:00,78.9108186347,6.04682920454,1.93957137923,11.5966301184,23.6694662846,35.6302164847,87.791066339,40.3389267204,18.025,29.4271396185
 01/04  11:00:00,63.9440606073,6.14924224542,2.11642985586,13.9475582118,18.7433767983,22.9618409725,81.9596586634,40.4463529441,18.025,23.4883057194
 01/04  12:00:00,64.3130145523,6.16461862583,2.1515022886,14.2685520834,18.7433767983,22.9618409725,81.5935903785,40.1416503025,18.025,23.426940076
 01/04  13:00:00,64.176349753,6.16520474218,1.97082613162,14.2685278054,18.5889407304,23.1597249699,80.1588919043,38.7064174026,18.025,23.4274745017
 01/04  14:00:00,64.0392481163,6.151692687,1.97439682077,13.8948647275,18.7433767983,23.2517909448,81.969962882,37.2378522823,18.025,26.7071105997
 01/04  15:00:00,63.7506399487,6.14034728221,2.01212153062,13.5798802037,18.7433767983,23.2517909448,80.3815982772,36.3689227531,18.025,25.9876755241
 01/04  16:00:00,63.2154856764,6.13019659126,2.03124171766,13.3257074717,18.7433767983,22.9618409725,78.9231787268,37.4843454946,18.025,23.4138332322
 01/04  17:00:00,67.15512926,6.14344608959,1.13720451945,13.6948025236,18.7433767983,27.431320555,63.4581244318,39.6641848721,18.025,5.76893955969
 01/04  18:00:00,82.1438393918,6.06403416394,0.0764437377397,11.9831931229,17.6635504202,40.6971502883,49.380625554,43.5974110044,0.0,5.78321454962
 01/04  19:00:00,90.6920663289,6.05740865049,0.0464469592894,12.1786081086,27.5259009287,37.3340067412,72.1670274972,54.7523500336,0.0,17.4146774636
 01/04  20:00:00,92.4532257921,6.02829291158,0.0733835535861,11.6170114713,33.8341110165,33.3544677425,64.0147333092,58.2173075791,0.0,5.79742573005
 01/04  21:00:00,98.8151868724,5.95758405647,0.193378488286,9.77552993825,36.5179666069,38.8247702939,72.1882311981,60.6146044121,0.0,11.5736267859
 01/04  22:00:00,93.6668931684,5.96843472463,0.255392459469,10.0688503318,32.965339924,36.8579353714,80.9275680518,63.4906603403,0.0,17.4369077115
 01/04  23:00:00,75.4423483405,6.16315497198,0.0468927585859,15.40565735,25.6355707503,20.6438685092,78.8396194929,67.2502844891,0.0,11.5893350038
 01/04  24:00:00,61.2447537367,6.37894434191,0.0227744159653,20.5699152094,15.0252895274,11.7056064465,75.7558155265,69.9797269146,0.0,5.7760886119
 01/05  01:00:00,59.8310785867,6.51930552136,0.0110068732206,24.0535227298,11.6412384099,10.0650221343,79.6240223958,73.8553130332,0.0,5.7687093626
 01/05  02:00:00,60.9160466492,6.62103819146,0.00198350762483,26.6066094365,10.0992000411,10.047477231,82.2374595438,76.4754968959,0.0,5.76196264789
 01/05  03:00:00,61.0894024397,6.70272195089,0.0,28.5598241831,8.25718729233,10.0299323277,83.3825651338,77.6206266598,0.0,5.76193847399
 01/05  04:00:00,63.2370684086,6.78626004943,0.0,30.6239530178,8.25718729233,10.0299323277,80.0649213399,80.0449213399,0.0,0.02
 01/05  05:00:00,67.1012388199,6.87096310122,0.0,32.7966785987,8.25718729233,11.6354268332,88.7903366428,83.0216188519,0.0,5.76871779093
 01/05  06:00:00,74.6762521086,6.86507275384,0.0,32.7975168045,12.1011305571,15.3678112995,93.3010621795,81.7413801777,0.0,11.5596820018
 01/05  07:00:00,96.4675861116,6.52567341019,0.00422719822898,25.3950777029,19.7275818095,37.2640762949,95.33889145,77.8997397237,0.0,17.4391517264
 01/05  08:00:00,110.327015426,6.33030477929,0.0349777189724,20.8144752686,24.3117294858,51.2795993405,90.414090958,72.8874910724,0.0,17.5265998856
 01/05  09:00:00,96.5698766873,6.54956521279,0.0397178686271,25.6450790727,23.6694662846,40.6342015617,96.3746775597,60.9301776551,0.0,35.4444999046
 01/05  10:00:00,93.4210205039,6.57527710517,1.37392515811,26.1440247036,23.6694662846,35.6302164847,106.575961165,59.1294370099,18.025,29.4215241554
 01/05  11:00:00,78.3723713229,6.68507001019,1.60857890222,28.3478874977,18.7433767983,22.9618409725,99.9904348427,58.4767542426,18.025,23.4886806
 01/05  12:00:00,78.9950796783,6.71972816126,1.64976725207,28.897239448,18.7433767983,22.9618409725,99.8757080432,58.4219656859,18.025,23.4287423573
 01/05  13:00:00,78.0630531869,6.69386995261,1.51563389545,28.0817538389,18.5889407304,23.1597249699,103.23934648,55.9332388426,18.025,29.2811076375
 01/05  14:00:00,77.483550178,6.66463131524,1.53858068648,27.2620443871,18.7433767983,23.2517909448,96.1174089181,54.6793683581,18.025,23.4130405601
 01/05  15:00:00,77.2331920718,6.65629215112,1.55888732612,26.9997197041,18.7433767983,23.2517909448,95.9509934935,54.5107600289,18.025,23.4152334646
 01/05  16:00:00,76.6852355393,6.6465357683,1.57547882333,26.7348775184,18.7433767983,22.9618409725,97.180634213,55.7381902932,18.025,23.4174439198
 01/05  17:00:00,80.2118757602,6.64198269056,0.679026911258,26.7111833561,18.7433767983,27.431320555,80.6712430546,56.8772354258,18.025,5.76900762881
 01/05  18:00:00,94.6791727285,6.51444171088,0.0,24.1445561169,17.6635504202,40.6971502883,67.1692118911,61.3859109795,0.0,5.78330091154
 01/05  19:00:00,102.543755612,6.47303627841,0.00799915927513,23.6531076912,27.5259009287,37.3340067412,88.227655192,70.8107902957,0.0,17.4168648963
 01/05  20:00:00,103.946166265,6.42173660707,0.0219564744006,22.7679291962,33.8341110165,33.3544677425,85.4362833266,73.8644941043,0.0,11.5717892223
 01/05  21:00:00,108.716862407,6.27783641082,0.0468626604995,19.5034604037,36.5179666069,38.8247702939,80.0063907306,74.2088098018,0.0,5.79758092877
 01/05  22:00:00,102.819680654,6.25563653609,0.0518188339265,19.1380033139,32.965339924,36.8579353714,92.8319038818,75.3930939568,0.0,17.438809925
 01/05  23:00:00,85.2849456477,6.50187679051,0.0177147572504,24.9387036624,25.6355707503,20.6438685092,89.370089986,77.7805020447,0.0,11.5895879413
 01/05  24:00:00,71.8600590017,6.76350592754,0.0,30.8234289549,15.0252895274,11.7056064465,85.4909594181,79.7148095253,0.0,5.7761498928
 01/06  01:00:00,69.7798737578,6.88754679312,0.0,33.6450807894,11.6412384099,10.0650221343,87.1179852073,81.3487052124,0.0,5.7692799949
 01/06  02:00:00,70.980028885,7.00073384133,0.0,36.2928777069,10.0992000411,10.047477231,89.9274485913,84.1654587937,0.0,5.76198979762
 01/06  03:00:00,71.0137855169,7.08740233683,0.0,38.0995232727,8.25718729233,10.0299323277,90.3446787239,84.5827044002,0.0,5.76197432369
 01/06  04:00:00,74.6932267576,7.24377923881,0.0,41.6225898006,8.25718729233,10.0299323277,88.675552522,88.655552522,0.0,0.02
 01/06  05:00:00,79.5979973618,7.38906062113,0.0,44.7753371404,8.25718729233,11.6354268332,97.4671486943,91.6979120336,0.0,5.76923666074
 01/06  06:00:00,86.6410146109,7.36682898545,0.0,44.2605184933,12.1011305571,15.3678112995,101.062900449,89.5017972976,0.0,11.5611031518
 01/06  07:00:00,102.109730538,6.73541088449,0.0,30.8317023615,19.7275818095,37.2640762949,97.4965931286,80.0577263205,0.0,17.4388668081
 01/06  08:00:00,112.959364425,6.41787169108,0.00232589013008,23.3918981468,24.3117294858,51.2795993405,87.5378412954,70.011181831,0.0,17.5266594644
 01/06  09:00:00,99.0616508676,6.63946857817,0.0427614777572,28.0438973094,23.6694662846,40.6342015617,94.6990460986,59.2531484566,0.0,35.4458976421
 01/06  10:00:00,93.2140870302,6.55694689322,1.44858839042,25.8807547804,23.6694662846,35.6302164847,102.978723684,55.5262355745,18.025,29.4274881093
 01/06  11:00:00,75.3728752086,6.56477675862,1.74149690741,25.3357605234,18.7433767983,22.9618409725,98.8775597335,51.4962459573,18.025,29.3563137762
 01/06  12:00:00,73.0672344488,6.48676824796,1.86892287508,22.9831957142,18.7433767983,22.9618409725,89.1737413303,47.7224350622,18.025,23.4263062682
 01/06  13:00:00,68.790481484,6.32134832971,1.74317831936,18.9541594065,18.5889407304,23.1597249699,84.5611393084,43.1174570371,18.025,23.4186822712
 01/06  14:00:00,66.2443013466,6.21302063717,1.78743625871,16.2255479094,18.7433767983,23.2517909448,81.8586773202,40.4118896606,18.025,23.4217876596
 01/06  15:00:00,64.0753485267,6.13087602643,1.854434788,14.0717408062,18.7433767983,23.2517909448,79.1919596864,37.746240682,18.025,23.4207190044
 01/06  16:00:00,62.1296724929,6.07038919712,1.89271039541,12.438225275,18.7433767983,22.9618409725,79.2697839329,37.8217711253,18.025,23.4230128076
 01/06  17:00:00,65.6847496132,6.07277008189,0.994706558084,12.4375861997,18.7433767983,27.431320555,64.1693154888,40.3754630612,18.025,5.76885242758
 01/06  18:00:00,81.1306406652,6.0053190102,0.007252274198,11.0978876277,17.6635504202,40.6971502883,51.1605478015,45.3776675598,0.0,5.78288024171
 01/06  19:00:00,88.5241823924,5.95601255238,0.00390011128151,10.1546498535,27.5259009287,37.3340067412,69.7410908562,52.3240056227,0.0,17.4170852336
 01/06  20:00:00,91.7044337058,5.97469603568,0.0184985541976,10.9766902083,33.8341110165,33.3544677425,70.9221853139,59.347753148,0.0,11.5744321659
 01/06  21:00:00,99.1081486925,5.93208465461,0.0453844558117,10.2419711755,36.5179666069,38.8247702939,75.9757426151,64.402760388,0.0,11.5729822271
 01/06  22:00:00,93.4120379018,5.92426618905,0.0749944676177,10.0385442565,32.965339924,36.8579353714,75.5085243055,63.8765823348,0.0,11.6319419707
 01/06  23:00:00,74.0988645818,6.09985777443,0.0201951489937,14.1521541105,25.6355707503,20.6438685092,73.8825001714,62.293864491,0.0,11.5886356804
 01/06  24:00:00,59.9705723149,6.32597951185,0.0,19.3714634904,15.0252895274,11.7056064465,75.5784252139,64.0458027318,0.0,11.5326224821
 01/07  01:00:00,58.8762660802,6.43635959852,0.0,21.9927601388,12.8411359301,10.0650221343,71.9048408842,66.1355896153,0.0,5.76925126891
 01/07  02:00:00,59.0298850717,6.4472074706,0.0,22.1367795437,12.8411359301,10.0650221343,64.3930080939,64.3730080939,0.0,0.02
 01/07  03:00:00,54.9624703835,6.47778008679,0.0,22.6578284185,8.25718729233,10.0299323277,67.9271235983,62.1650615581,0.0,5.76206204018
 01/07  04:00:00,55.4901822105,6.50132313698,0.0,23.161997063,8.25718729233,10.0299323277,67.7943370995,62.0327165173,0.0,5.76162058222
 01/07  05:00:00,57.546614964,6.52071614706,0.0,23.5922962832,8.25718729233,11.6354268332,68.3164374756,62.5473400638,0.0,5.76909741186
 01/07  06:00:00,61.9685420432,6.53288557872,0.0,23.8436199005,8.71707943955,15.3327214929,67.5570117163,61.7807240307,0.0,5.77628768554
 01/07  07:00:00,79.081342655,6.40555246479,0.0,20.9874786002,18.5082010057,25.6353820695,65.0065969658,59.2168934064,0.0,5.7897035594
 01/07  08:00:00,90.6775033809,6.20116626818,0.0,16.4520323689,19.4083231844,41.0650158608,73.7062908042,56.2664412423,0.0,17.4398495619
 01/07  09:00:00,100.949691995,5.95595551174,0.14355003624,10.484595702,26.3286599382,57.9988325916,85.3074970519,43.6897268223,0.0,41.6177702296
 01/07  10:00:00,86.9603008597,5.94010469631,1.94107982044,9.86814841885,26.3286599382,42.8504436482,91.6738584326,38.2022297624,18.025,35.4466286701
 01/07  11:00:00,65.670696864,6.05531066271,2.16091108198,12.2379275831,21.7447113004,23.4437158914,84.7859070712,37.3299894158,18.025,29.4309176554
 01/07  12:00:00,61.7867738946,6.00423025917,2.26086944099,10.767125925,19.3027497915,23.426170988,75.5201039999,34.006873405,18.025,23.4882305949
 01/07  13:00:00,58.9672222166,5.89965512932,2.19929904404,7.97181081071,19.1483137236,23.7250123474,71.3895011015,29.9384329589,18.025,23.4260681427
 01/07  14:00:00,57.6188734208,5.85395428057,2.37289372499,6.3500209049,19.3027497915,23.7161209604,66.5989888764,25.1457332094,18.025,23.428255667
 01/07  15:00:00,57.0996637415,5.84753522003,2.50161893154,5.70850415352,19.3027497915,23.7161209604,66.3785654663,24.9229649947,18.025,23.4306004716
 01/07  16:00:00,56.1394611813,5.82843336739,2.57588984878,4.98308344259,19.3027497915,23.426170988,72.7115777484,25.4101811389,18.025,29.2763966095
 01/07  17:00:00,59.2841095068,5.80082793711,1.62633261756,4.65356636948,19.3027497915,27.8956505705,49.8993044068,26.1055020964,18.025,5.76880231043