Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,65.0144142173,2.70698282979,0.0,28.7320792113,2.68041601173,16.0824960704,0.319301752135,0.299301752135,0.02
 01/01  02:00:00,61.2591638404,2.26034882269,0.0,25.4234628415,2.68041601173,16.0824960704,0.504391528151,0.484391528151,0.02
 01/01  03:00:00,71.7211345627,2.82543602837,0.0,35.3203463581,2.68041601173,16.0824960704,2.48343328957,1.3804303975,1.10300289207
 01/01  04:00:00,65.2098325413,2.26034882269,0.0,29.3741315424,2.68041601173,16.0824960704,1.40076711282,1.38076711282,0.02
 01/01  05:00:00,77.0837313313,2.82543602837,0.0,40.6829431267,2.68041601173,16.0824960704,2.52704209,2.50704209,0.02
 01/01  06:00:00,68.0607076741,2.26034882269,0.0,32.2250066753,2.68041601173,16.0824960704,3.09099609994,1.98798624067,1.10300985927
 01/01  07:00:00,80.2506333055,2.82543602837,0.0,43.849845101,2.68041601173,16.0824960704,3.08168914943,3.06168914943,0.02
 01/01  08:00:00,68.7255495278,2.26034882269,0.0,35.3571818623,2.68041601173,16.0824960704,3.72729882002,2.62429425978,1.10300456024
 01/01  09:00:00,60.2779565194,2.82543602837,0.0,38.6811683148,2.68041601173,16.0824960704,3.38700184391,3.36700184391,0.02
 01/01  10:00:00,42.6593781732,2.26034882269,0.0,21.6276771743,2.68041601173,16.0824960704,2.92110136285,1.81815432936,1.10294703348
 01/01  11:00:00,38.9313585637,1.99711782206,0.0,18.1628885654,2.68041601173,16.0824960704,1.26699695089,1.24699695089,0.02
 01/01  12:00:00,31.5176911787,1.59769425765,0.0,11.1486447448,2.68041601173,16.0824960704,0.1418754593,0.1218754593,0.02
 01/01  13:00:00,29.2319813629,1.03290567967,0.0,9.42772350702,2.68041601173,16.0824960704,1.102862493,0.0,1.102862493
 01/01  14:00:00,25.8501711967,0.826324543737,0.0,6.25249447679,2.68041601173,16.0824960704,1.1032142078,0.0,1.1032142078
 01/01  15:00:00,25.7193456897,1.03290567967,0.0,5.91508783381,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,22.7507769924,0.826324543737,0.0,3.15310027247,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.3139798716,0.619743407803,0.0,1.92288428762,2.68041601173,16.0824960704,1.10298018566,0.0,1.10298018566
 01/01  18:00:00,29.3686457239,1.18673834968,0.0,4.47588853139,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,43.8441931845,1.59769425765,0.0,8.67114675065,2.68041601173,16.0824960704,1.1029460269,0.0,1.1029460269
 01/01  20:00:00,50.7366904514,1.99711782206,0.0,15.1642204532,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,49.2670568712,1.59769425765,0.0,14.0940104373,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,56.804223127,1.99711782206,0.0,21.2317531288,2.68041601173,16.0824960704,1.10306157237,0.0,1.10306157237
 01/01  23:00:00,53.4437826339,1.59769425765,0.0,18.2707362,2.68041601173,16.0824960704,0.0471940432924,0.0271940432924,0.02
 01/01  24:00:00,63.511607421,2.49410874584,0.0,27.4421464989,2.68041601173,16.0824960704,1.2965471675,0.193599242514,1.10294792498
 01/02  01:00:00,63.4605902919,2.22721609444,0.0,22.2971899979,2.68041601173,21.4433280938,0.251794067377,0.231794067377,0.02
 01/02  02:00:00,72.5320761822,2.82543602837,0.0,30.7704559542,2.68041601173,21.4433280938,1.80303553134,0.699988545272,1.10304698607
 01/02  03:00:00,66.4932395832,2.26034882269,0.0,25.2967065608,2.68041601173,21.4433280938,0.768420772365,0.748420772365,0.02
 01/02  04:00:00,75.110073297,2.82543602837,0.0,33.348453069,2.68041601173,21.4433280938,1.40848937776,1.38848937776,0.02
 01/02  05:00:00,67.7302768294,2.26034882269,0.0,26.5337438071,2.68041601173,21.4433280938,2.08714883138,0.984114374587,1.10303445679
 01/02  06:00:00,79.0819406409,2.82543602837,0.0,34.6399044012,5.36083202345,21.4433280938,1.55306675161,1.53306675161,0.02
 01/02  07:00:00,259.577297195,3.39052323404,0.0,214.57017375,5.36083202345,21.4433280938,1.15658164496,0.0534333694703,1.10314827549
 01/02  08:00:00,244.912174731,3.39052323404,0.0,180.412259034,16.0824960704,32.6817896323,43.9957699565,42.8921905606,1.10357939594
 01/02  09:00:00,237.440014024,3.39052323404,0.0,115.390250098,48.2474882111,70.4033123869,37.6508827971,35.4624040426,2.18847875456
 01/02  10:00:00,201.454451186,3.39052323404,0.0,87.7532586883,48.2474882111,62.0547409583,23.8654296342,22.7609617515,1.10446788266
 01/02  11:00:00,185.206497071,3.39052323404,0.0,73.4318979798,48.2474882111,60.1281475517,16.8216204387,14.6328311286,2.18878931017
 01/02  12:00:00,173.689837227,3.39052323404,0.0,59.9886447298,48.2474882111,62.0547409583,8.59925042688,6.41001267449,2.18923775239
 01/02  13:00:00,171.103853426,3.39052323404,0.0,57.947009435,48.2474882111,61.5103924513,3.58397035038,0.308753761325,3.27521658906
 01/02  14:00:00,155.449621734,3.39052323404,0.0,40.1429347314,48.2474882111,63.6602354638,2.85418153816,0.0,2.85418153816
 01/02  15:00:00,145.460471085,3.4080986984,3.10616098752,30.5621355426,48.2474882111,60.1281475517,1.52479759488,0.0,1.52479759488
 01/02  16:00:00,141.611526368,3.41298939334,8.40665722367,21.4078038944,48.2474882111,60.1281475517,2.18814718007,0.0,2.18814718007
 01/02  17:00:00,139.556116527,3.39052323404,7.63020643331,17.2614208931,48.2474882111,63.0180376616,2.18889716552,0.0,2.18889716552
 01/02  18:00:00,136.697394024,3.39052323404,2.91061431536,25.1325374939,37.5258241642,62.7947880557,1.10385850458,0.0,1.10385850458
 01/02  19:00:00,122.598756363,3.39052323404,0.061193991513,41.5122599717,26.8041601173,36.0181789539,1.10374106546,0.0,1.10374106546
 01/02  20:00:00,126.238144119,3.39052323404,0.0,47.7816329283,26.8041601173,33.4493877451,1.10349899121,0.0,1.10349899121
 01/02  21:00:00,125.24620779,3.39052323404,0.0,62.87219267,16.0824960704,28.0885557216,1.88971333648,0.786238035786,1.10347530069
 01/02  22:00:00,130.393370018,3.39052323404,0.0,69.3037505018,16.0824960704,26.8041601173,5.4718515204,4.3687441812,1.10310733919
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298601057,0.0,1.10298601057
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298486996,0.0,1.10298486996
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298676459,0.0,1.10298676459
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,177.436881607,3.39052323404,0.0,132.429758162,5.36083202345,21.4433280938,1.1031487277,0.0,1.1031487277
 01/03  08:00:00,165.638591841,3.39052323404,0.0,101.138676144,16.0824960704,32.6817896323,24.8722918267,23.7687092228,1.10358260393
 01/03  09:00:00,174.690842113,3.39052323404,0.0,52.641078187,48.2474882111,70.4033123869,21.6438046565,19.4553093864,2.18849527014
 01/03  10:00:00,147.308212423,3.39052323404,0.0,33.6070199252,48.2474882111,62.0547409583,10.9426631199,9.83818520012,1.10447791975
 01/03  11:00:00,137.276280061,3.39052323404,0.0,25.5016809705,48.2474882111,60.1281475517,3.59348635186,1.40467342664,2.18881292522
 01/03  12:00:00,136.45807753,3.40480384126,0.0,22.7426044254,48.2474882111,62.0547409583,2.18926918134,0.0,2.18926918134
 01/03  13:00:00,139.262066523,3.45582266103,0.0,26.0399231059,48.2474882111,61.5103924513,3.27527733008,0.0,3.27527733008
 01/03  14:00:00,132.955056093,3.58248579086,0.0,17.4564065332,48.2474882111,63.6602354638,3.27508931926,0.0,3.27508931926
 01/03  15:00:00,124.837611352,3.59270250852,0.0,12.860832987,48.2474882111,60.1281475517,1.10424472995,0.0,1.10424472995
 01/03  16:00:00,121.285284898,3.46755861178,0.0,9.43365042942,48.2474882111,60.1281475517,2.18820100221,0.0,2.18820100221
 01/03  17:00:00,123.305563852,3.39911231585,0.0,8.63248556931,48.2474882111,63.0180376616,2.18895775599,0.0,2.18895775599
 01/03  18:00:00,122.591040934,3.48466063678,0.0,13.8426613167,37.5258241642,62.7947880557,1.10388861512,0.0,1.10388861512
 01/03  19:00:00,107.887488556,3.39052323404,0.0,26.862186157,26.8041601173,36.0181789539,1.36075242447,0.256986597639,1.10376582683
 01/03  20:00:00,112.179912198,3.39052323404,0.0,33.7234010074,26.8041601173,33.4493877451,3.36189518997,2.25836925688,1.10352593309
 01/03  21:00:00,110.119033761,3.39052323404,0.0,47.745018641,16.0824960704,28.0885557216,9.94608227223,8.84258031829,1.10350195394
 01/03  22:00:00,115.067807732,3.39052323404,0.0,53.9781882164,16.0824960704,26.8041601173,15.1238440135,14.0207246458,1.10311936765
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298647426,0.0,1.10298647426
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298708316,0.0,1.10298708316
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298493863,0.0,1.10298493863
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309549782,0.0,1.10309549782
 01/04  07:00:00,166.407226036,3.39052323404,0.0,121.40010259,5.36083202345,21.4433280938,0.0885842498029,0.0685842498029,0.02
 01/04  08:00:00,156.971475732,3.39052323404,0.0,92.4715600343,16.0824960704,32.6817896323,32.3823139135,31.2786981398,1.10361577374
 01/04  09:00:00,171.380952933,3.39052323404,0.0,49.331189007,48.2474882111,70.4033123869,28.9652393037,26.7767833765,2.1884559272
 01/04  10:00:00,144.452438645,3.39052323404,0.0,30.7512461473,48.2474882111,62.0547409583,12.4685305537,11.3642619026,1.10426865106
 01/04  11:00:00,132.716368841,3.39052323404,0.0,20.9417697496,48.2474882111,60.1281475517,2.30408742639,0.115156416703,2.18893100969
 01/04  12:00:00,131.055066165,3.43994561862,0.0,17.3044512828,48.2474882111,62.0547409583,3.27396750799,0.0,3.27396750799
 01/04  13:00:00,133.471833704,3.55339479359,0.582799931544,19.5693182219,48.2474882111,61.5103924513,2.19031588024,0.0,2.19031588024
 01/04  14:00:00,130.545963447,3.75905772518,3.83494935313,11.0357925994,48.2474882111,63.6602354638,3.27497128718,0.0,3.27497128718
 01/04  15:00:00,125.442677535,3.81215162802,6.61425526876,6.63219478122,48.2474882111,60.1281475517,1.10409460385,0.0,1.10409460385
 01/04  16:00:00,123.901529309,3.74238707865,8.18427212421,3.59079424967,48.2474882111,60.1281475517,2.18832881766,0.0,2.18832881766
 01/04  17:00:00,125.798853084,3.62652410621,7.75465250717,3.14371050367,48.2474882111,63.0180376616,2.18909895844,0.0,2.18909895844
 01/04  18:00:00,117.906280656,3.5707647055,3.45232067775,5.61947629255,37.5258241642,62.7947880557,1.10383845275,0.0,1.10383845275
 01/04  19:00:00,96.6346140659,3.39052323404,0.0,15.6093116666,26.8041601173,36.0181789539,2.18742170142,0.0,2.18742170142
 01/04  20:00:00,100.142599068,3.39052323404,0.0,21.6860878775,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,94.6126417377,3.39052323404,0.0,32.2386266176,16.0824960704,28.0885557216,1.1034289231,0.0,1.1034289231
 01/04  22:00:00,98.2016450174,3.39052323404,0.0,37.1120255016,16.0824960704,26.8041601173,1.10314321906,0.0,1.10314321906
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298732373,0.0,1.10298732373
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298603563,0.0,1.10298603563
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029869466,0.0,1.1029869466
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312083829,0.0,1.10312083829
 01/05  07:00:00,143.644021194,3.39052323404,0.0,98.6368977485,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,140.348785177,3.39052323404,0.0,75.8488694799,16.0824960704,32.6817896323,23.4031755303,22.2996150754,1.10356045492
 01/05  09:00:00,163.746997506,3.39052323404,0.0,41.6972335803,48.2474882111,70.4033123869,16.9002544968,14.7116268008,2.18862769608
 01/05  10:00:00,143.116401214,3.39052323404,0.0,29.4152087161,48.2474882111,62.0547409583,7.92959202182,5.74095799686,2.18863402496
 01/05  11:00:00,135.471863992,3.39052323404,0.0,23.697264901,48.2474882111,60.1281475517,1.23365734023,0.129129565118,1.10452777512
 01/05  12:00:00,130.470187752,3.39052323404,0.0,16.7689952547,48.2474882111,62.0547409583,3.27391743131,0.0,3.27391743131
 01/05  13:00:00,131.359444363,3.39052323404,0.0,18.2026003726,48.2474882111,61.5103924513,2.19051280056,0.0,2.19051280056
 01/05  14:00:00,126.089217897,3.39504796544,0.228010401104,10.5499957614,48.2474882111,63.6602354638,3.2752680078,0.0,3.2752680078
 01/05  15:00:00,122.923405019,3.39052323404,4.00020773502,7.14859819273,48.2474882111,60.1281475517,1.10419033466,0.0,1.10419033466
 01/05  16:00:00,122.989116354,3.39052323404,6.53538764728,4.67912961586,48.2474882111,60.1281475517,2.18830680533,0.0,2.18830680533
 01/05  17:00:00,124.693376573,3.44086235015,5.77370911228,4.20483914403,48.2474882111,63.0180376616,2.18931294721,0.0,2.18931294721
 01/05  18:00:00,119.986948879,3.53860889013,2.69322614326,8.49139486526,37.5258241642,62.7947880557,2.18770717355,0.0,2.18770717355
 01/05  19:00:00,99.3543478227,3.39052323404,0.0,18.3290454234,26.8041601173,36.0181789539,1.10368398323,0.0,1.10368398323
 01/05  20:00:00,101.971496739,3.39052323404,0.0,23.5149855489,26.8041601173,33.4493877451,1.10337551791,0.0,1.10337551791
 01/05  21:00:00,95.4364024328,3.39052323404,0.0,33.0623873127,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/05  22:00:00,99.4766719705,3.39052323404,0.0,38.3870524547,16.0824960704,26.8041601173,1.1033029047,0.0,1.1033029047
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298711743,0.0,1.10298711743
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298789736,0.0,1.10298789736
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298574552,0.0,1.10298574552
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310735303,0.0,1.10310735303
 01/06  07:00:00,135.757799265,3.39052323404,0.0,90.75067582,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,135.412341694,3.39052323404,0.0,70.9124259966,16.0824960704,32.6817896323,16.5842331075,15.4807281213,1.1035049862
 01/06  09:00:00,156.471805768,3.39052323404,0.0,34.4220418417,48.2474882111,70.4033123869,9.73176411007,7.54330832295,2.18845578713
 01/06  10:00:00,133.093695798,3.39052323404,0.0,19.392503301,48.2474882111,62.0547409583,2.36896379827,0.180093040004,2.18887075827
 01/06  11:00:00,124.238848916,3.39052323404,0.0,12.4642498253,48.2474882111,60.1281475517,2.18871660276,0.0,2.18871660276
 01/06  12:00:00,124.518112768,3.44029480837,1.0612977209,9.70585097507,48.2474882111,62.0547409583,2.18950901416,0.0,2.18950901416
 01/06  13:00:00,128.80447447,3.58315421017,4.13582209477,11.3191774086,48.2474882111,61.5103924513,2.1903699692,0.0,2.1903699692
 01/06  14:00:00,128.421670661,3.81883604625,6.00185378182,6.68481706437,48.2474882111,63.6602354638,3.27531249797,0.0,3.27531249797
 01/06  15:00:00,122.393116608,3.78740770228,7.08328810604,3.13834494304,48.2474882111,60.1281475517,2.18848340698,0.0,2.18848340698
 01/06  16:00:00,121.142557519,3.71407190698,7.39396228425,1.65044747046,48.2474882111,60.1281475517,1.10419747204,0.0,1.10419747204
 01/06  17:00:00,123.116852024,3.62234812549,6.64103336558,1.57950456598,48.2474882111,63.0180376616,2.1888304413,0.0,2.1888304413
 01/06  18:00:00,115.231817525,3.58557026923,2.44454850291,3.93797977252,37.5258241642,62.7947880557,2.18806763128,0.0,2.18806763128
 01/06  19:00:00,94.1717966038,3.39052323404,0.0,13.1464942045,26.8041601173,36.0181789539,1.10367157197,0.0,1.10367157197
 01/06  20:00:00,96.7749733667,3.39052323404,0.0,18.3184621762,26.8041601173,33.4493877451,1.10338986265,0.0,1.10338986265
 01/06  21:00:00,87.8505591381,3.39052323404,0.0,25.476544018,16.0824960704,28.0885557216,1.10351901424,0.0,1.10351901424
 01/06  22:00:00,92.7848475423,3.39052323404,0.0,31.6952280265,16.0824960704,26.8041601173,0.248504104743,0.228504104743,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298882566,0.0,1.10298882566
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298533877,0.0,1.10298533877
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298809205,0.0,1.10298809205
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309360684,0.0,1.10309360684
 01/07  07:00:00,146.127837201,3.39052323404,0.0,101.120713755,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,131.249614796,3.39052323404,0.0,83.5722422666,5.36083202345,26.5809105114,34.2211813615,33.118033585,1.10314777651
 01/07  09:00:00,127.160672774,3.39052323404,0.0,65.6580045956,26.8041601173,31.2995447326,28.9674432944,27.8640746019,1.1033686925
 01/07  10:00:00,122.97301529,3.39052323404,0.0,59.2226548045,26.8041601173,33.5472370403,26.510998627,25.4072943165,1.10370431052
 01/07  11:00:00,116.734542191,3.39052323404,0.0,53.9474784086,26.8041601173,32.583940337,20.4160552876,19.3124996774,1.10355561024
 01/07  12:00:00,111.789872567,3.39052323404,0.0,46.7551164765,26.8041601173,34.8316326447,10.8449855838,9.74120312823,1.1037824556
 01/07  13:00:00,105.802419302,3.39052323404,0.0,42.0520588159,26.8041601173,33.5472370403,3.45481211927,2.35115897707,1.1036531422
 01/07  14:00:00,100.850662248,3.39052323404,0.0,39.6690929708,26.8041601173,30.9784458315,1.17862334145,0.0750732240121,1.10355011744
 01/07  15:00:00,86.3164583469,3.39052323404,0.0,53.5445436927,8.04124803518,21.3317032909,1.24497779551,0.141465889332,1.10351190618
 01/07  16:00:00,88.106026128,3.39052323404,0.0,56.6185070782,8.04124803518,20.0473076865,2.06669339943,0.963380047482,1.10331335195
 01/07  17:00:00,90.7013686315,3.39052323404,0.0,58.8927506806,8.04124803518,20.3684065876,2.94121728927,1.8378366199,1.10338066937
 01/07  18:00:00,95.6507352413,3.39052323404,0.0,66.6275997578,2.68041601173,18.0090894769,2.99972523411,2.97972523411,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313059526,0.0,1.10313059526
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307560651,0.0,1.10307560651
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313915508,0.0,1.10313915508
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298662109,0.0,1.10298662109
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294849608,0.0,1.10294849608
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294848001,0.0,1.10294848001
 01/08  06:00:00,37.5738223198,0.619743407803,0.0,3.37872673576,2.68041601173,16.0824960704,0.0485243072595,0.0285243072595,0.02
 01/08  07:00:00,40.5946547679,1.03290567967,0.0,5.98639691202,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,37.0231386566,0.826324543737,0.0,5.08879526998,2.68041601173,16.0824960704,1.10294872781,0.0,1.10294872781
 01/08  09:00:00,26.1440044544,1.03290567967,0.0,6.33974659857,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,24.2190779645,0.826324543737,0.0,4.62140124462,2.68041601173,16.0824960704,1.10294264196,0.0,1.10294264196
 01/08  11:00:00,25.82434749,1.03290567967,0.0,6.02008963414,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,24.2751804306,0.826324543737,0.0,4.67750371071,2.68041601173,16.0824960704,1.10308430257,0.0,1.10308430257
 01/08  13:00:00,25.7319201872,1.03290567967,0.0,5.9276623313,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,24.275029652,0.826324543737,0.0,4.67735293206,2.68041601173,16.0824960704,1.10321641779,0.0,1.10321641779
 01/08  15:00:00,25.7833575558,1.03290567967,0.0,5.97909969993,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,24.4032710783,0.826324543737,0.0,4.80559435839,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,26.5702534211,1.03290567967,0.0,6.76599556522,2.68041601173,16.0824960704,1.1029955757,0.0,1.1029955757
 01/08  18:00:00,27.8879804711,0.826324543737,0.0,5.82297041784,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,42.7725762632,1.03290567967,0.0,8.1643184073,2.68041601173,16.0824960704,1.10299726782,0.0,1.10299726782
 01/08  20:00:00,41.1802214614,0.826324543737,0.0,6.77854474145,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,43.7643843807,1.03290567967,0.0,9.15612652485,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,41.5872792465,0.826324543737,0.0,7.18560252661,2.68041601173,16.0824960704,1.1030137398,0.0,1.1030137398
 01/08  23:00:00,44.0841022672,1.03290567967,0.0,9.4758444113,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,42.0557555174,0.826324543737,0.0,7.65407879742,2.68041601173,16.0824960704,1.12006095497,0.017061404004,1.10299955096
 01/09  01:00:00,49.8388891685,1.03290567967,0.0,9.86979928917,2.68041601173,21.4433280938,0.0940815817935,0.0740815817935,0.02
 01/09  02:00:00,47.6101289859,0.826324543737,0.0,7.8476202425,2.68041601173,21.4433280938,1.16156571307,0.0585750332826,1.10299067979
 01/09  03:00:00,50.3978742558,1.03290567967,0.0,10.4287843765,2.68041601173,21.4433280938,0.15789360718,0.13789360718,0.02
 01/09  04:00:00,47.9872843277,0.826324543737,0.0,8.22477558428,2.68041601173,21.4433280938,1.18269775005,0.0796490022923,1.10304874775
 01/09  05:00:00,51.0308315864,1.03290567967,0.0,11.0617417071,2.68041601173,21.4433280938,0.194207950523,0.174207950523,0.02
 01/09  06:00:00,54.2189131077,1.21200940069,0.0,11.3903034957,5.36083202345,21.4433280938,1.20583179238,0.102650908693,1.10318088369
 01/09  07:00:00,231.93105074,3.39052323404,0.0,186.923927295,5.36083202345,21.4433280938,0.110817172769,0.0908171727686,0.02