Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,86.494967893,22.1391652859,17.2093429207,0.43049217783,4.12243109448,15.9888894789,92.2718347521,89.2801043343,2.97173041782,0.02
 01/02  02:00:00,77.8859233394,18.1083005748,8.66397749284,0.0,4.12243109448,15.9888894789,80.4732621335,77.4815317157,2.97173041782,0.02
 01/02  03:00:00,94.4922740399,23.6870714184,13.9829617059,0.936026929379,4.12243109448,15.9888894789,101.444418564,98.452688146,2.97173041782,0.02
 01/02  04:00:00,83.6065184818,19.1599962747,11.1556195383,1.72575921676,4.12243109448,15.9888894789,82.9694463467,79.9777159289,2.97173041782,0.02
 01/02  05:00:00,124.073013704,28.7984219509,16.1223049613,2.39423613964,12.3672932834,24.9413748627,117.410158973,112.437274943,4.9528840297,0.02
 01/02  06:00:00,150.530436593,28.974602007,20.1823870096,24.4692866284,12.3672932834,24.9413748627,186.706810326,181.733926297,4.9528840297,0.02
 01/02  07:00:00,198.86130926,29.9466597565,13.3855905606,23.8117697661,24.7345865669,70.7195625826,165.371448276,155.445680216,9.90576805939,0.02
 01/02  08:00:00,218.425706006,30.0651494059,13.0353648991,17.6602333812,37.1018798503,92.3937384068,146.205505302,136.279737243,9.90576805939,0.02
 01/02  09:00:00,215.181940302,30.1564918489,14.8603774207,13.5930565881,37.1018798503,104.434947198,131.954727523,122.028959464,9.90576805939,0.02
 01/02  10:00:00,225.856299095,30.2518913506,20.851175736,9.50038941053,37.1018798503,116.476155989,128.01708856,109.483683198,9.90576805939,8.62763730246
 01/02  11:00:00,228.785887469,30.4112983136,26.6871421561,7.33782196166,37.1018798503,116.476155989,113.075914961,103.150146901,9.90576805939,0.02
 01/02  12:00:00,231.390894982,30.6987624915,31.1594513592,5.81372166533,37.1018798503,116.476155989,116.807981765,98.270084704,9.90576805939,8.6321290017
 01/02  13:00:00,222.075421788,30.9037723659,34.5516564734,4.7493484811,37.1018798503,104.434947198,105.317171203,95.3914031441,9.90576805939,0.02
 01/02  14:00:00,226.817760892,30.7703767248,35.8720744863,3.83979790488,37.1018798503,116.476155989,106.586628508,96.6608604486,9.90576805939,0.02
 01/02  15:00:00,224.599349095,30.8329859525,36.7952443429,2.69300861563,37.1018798503,116.476155989,114.433057332,95.8949613947,9.90576805939,8.63232787839
 01/02  16:00:00,223.53908352,30.8966776727,36.4805870391,1.88387549093,37.1018798503,116.476155989,104.612360273,94.6865922139,9.90576805939,0.02
 01/02  17:00:00,222.564168456,30.8337981431,35.7730469749,1.67997297593,37.1018798503,116.476155989,113.366638949,94.8344680728,9.90576805939,8.6264028173
 01/02  18:00:00,230.591931177,30.7132021947,34.4018772329,1.80400407156,37.1018798503,116.476155989,105.972061107,96.0462930474,9.90576805939,0.02
 01/02  19:00:00,142.930145568,28.3675188517,27.4572381338,0.0,24.7345865669,47.5788473902,78.851555971,73.8786719413,4.9528840297,0.02
 01/02  20:00:00,145.461522385,29.1343802995,29.2217482697,0.0,24.7345865669,47.5788473902,84.8766774787,79.903793449,4.9528840297,0.02
 01/02  21:00:00,115.302706872,27.6006574038,21.8535885865,0.0,12.3672932834,38.6892022431,98.8866108374,95.8948804196,2.97173041782,0.02
 01/02  22:00:00,88.1397034588,17.1738836006,16.4404300052,0.0,12.3672932834,27.0668015668,74.8166458898,63.2395030306,2.97173041782,8.60541244135
 01/02  23:00:00,75.5346593844,22.7814445657,17.3666297419,0.0,4.12243109448,15.9888894789,94.6143075777,91.6225771599,2.97173041782,0.02
 01/02  24:00:00,71.5952490667,18.984713658,16.6129651609,0.050583623738,4.12243109448,15.9888894789,77.9268824778,74.93515206,2.97173041782,0.02
 01/03  01:00:00,79.1041187621,23.5994301101,19.6312844247,0.193333658162,4.12243109448,15.9888894789,99.4374575388,96.445727121,2.97173041782,0.02
 01/03  02:00:00,68.5945126368,18.4588658081,14.0061815943,0.0833264485548,4.12243109448,15.9888894789,80.8717853712,77.8800549534,2.97173041782,0.02
 01/03  03:00:00,78.2288079897,23.5117888017,18.4385177205,0.455008822634,4.12243109448,15.9888894789,102.216738156,99.2250077384,2.97173041782,0.02
 01/03  04:00:00,72.2161096014,19.2038169288,15.9072665927,0.867193207641,4.12243109448,15.9888894789,82.7067200025,79.7149895847,2.97173041782,0.02
 01/03  05:00:00,104.821101738,28.7984219509,22.8769967135,0.997188408428,12.3672932834,24.9413748627,115.788823036,110.815939006,4.9528840297,0.02
 01/03  06:00:00,128.005161887,28.9834739491,27.1454787298,19.7764782285,12.3672932834,24.9413748627,185.249412184,180.276528155,4.9528840297,0.02
 01/03  07:00:00,181.084307783,29.9599152825,23.1833829622,17.6957975883,24.7345865669,70.7195625826,150.675423734,140.749655674,9.90576805939,0.02
 01/03  08:00:00,206.48542862,30.1466939792,24.2083143143,12.5412340583,37.1018798503,92.3937384068,131.543061453,121.617293394,9.90576805939,0.02
 01/03  09:00:00,207.430688835,30.2024802952,23.4126123578,11.5797046821,37.1018798503,104.434947198,126.350633707,116.424865648,9.90576805939,0.02
 01/03  10:00:00,218.396924304,30.2316369087,23.0506053756,10.8371577436,37.1018798503,116.476155989,132.184689638,113.651226589,9.90576805939,8.62769499021
 01/03  11:00:00,217.809134935,30.2521610893,23.1594422045,10.1194128939,37.1018798503,116.476155989,121.351498998,111.425730938,9.90576805939,0.02
 01/03  12:00:00,217.005906065,30.2694432818,23.0152822443,9.44280291624,37.1018798503,116.476155989,128.045497832,109.505800665,9.90576805939,8.63392910729
 01/03  13:00:00,205.919996048,30.2832199789,22.4905806557,8.86394137163,37.1018798503,104.434947198,117.721201231,107.795433171,9.90576805939,0.02
 01/03  14:00:00,219.945893908,30.3005658964,21.845733823,8.44871404299,37.1018798503,116.476155989,124.536036616,105.996346495,9.90576805939,8.63392206103
 01/03  15:00:00,222.645841164,30.3164874573,21.4901672826,8.0990690367,37.1018798503,116.476155989,114.470727421,104.544959362,9.90576805939,0.02
 01/03  16:00:00,222.105505461,30.3234753778,20.9388427113,8.05659399717,37.1018798503,116.476155989,117.758441813,103.764569199,9.90576805939,4.08810455453
 01/03  17:00:00,224.230195135,30.3217934225,20.0472472844,8.27159810109,37.1018798503,116.476155989,117.523644059,103.059370371,9.90576805939,4.55850562862
 01/03  18:00:00,233.197324171,30.3200666987,19.7084416088,8.54235225575,37.1018798503,116.476155989,112.824021313,102.898253254,9.90576805939,0.02
 01/03  19:00:00,147.568661654,28.2944844281,18.844884197,0.0,24.7345865669,47.5788473902,84.9481468772,79.9752628475,4.9528840297,0.02
 01/03  20:00:00,152.114196194,29.2074147231,21.9444208034,0.134178750199,24.7345865669,47.5788473902,90.0696448117,85.096760782,4.9528840297,0.02
 01/03  21:00:00,125.559860629,27.6006574038,15.8229541519,0.243841144448,12.3672932834,38.6892022431,111.502436426,99.9221820089,2.97173041782,8.60852399946
 01/03  22:00:00,105.674780819,22.606373773,14.8198567196,0.770839746482,12.3672932834,27.0668015668,88.3688134424,85.3770830246,2.97173041782,0.02
 01/03  23:00:00,75.3360529395,18.1959418831,10.0080085844,0.0798279022835,4.12243109448,15.9888894789,78.6368337087,75.6451032908,2.97173041782,0.02
 01/03  24:00:00,95.2602097889,23.9499953434,16.748244321,2.67429754608,4.12243109448,15.9888894789,100.116806955,97.1250765375,2.97173041782,0.02
 01/04  01:00:00,90.9781830309,20.2993332829,16.4724371048,6.25133147485,4.12243109448,15.9888894789,80.9842878276,77.9925574098,2.97173041782,0.02
 01/04  02:00:00,99.5455546159,24.388201885,17.1217003577,6.21929601844,4.12243109448,15.9888894789,102.320216923,99.3284865052,2.97173041782,0.02
 01/04  03:00:00,93.4606865958,20.2993332829,15.7410636875,9.14027594053,4.12243109448,15.9888894789,83.0136749963,80.0219445785,2.97173041782,0.02
 01/04  04:00:00,101.820718424,24.388201885,16.5768011565,8.4637901945,4.12243109448,15.9888894789,104.519006298,101.52727588,2.97173041782,0.02
 01/04  05:00:00,129.484172842,29.3534835703,19.6567438262,8.59443230001,12.3672932834,24.9413748627,118.02656138,113.05367735,4.9528840297,0.02
 01/04  06:00:00,154.998209444,28.9441746566,23.0557238227,31.1545931173,12.3672932834,24.9413748627,187.959025261,182.986141231,4.9528840297,0.02
 01/04  07:00:00,203.257034992,29.8714299197,17.0966858748,29.897453273,24.7345865669,70.7195625826,156.473284167,146.547516107,9.90576805939,0.02
 01/04  08:00:00,220.87636866,29.9500459937,17.0195468941,21.4994168975,37.1018798503,92.3937384068,135.446663889,125.520895829,9.90576805939,0.02
 01/04  09:00:00,219.141131049,29.994688715,17.178845604,17.2263104531,37.1018798503,104.434947198,127.493152674,117.567384614,9.90576805939,0.02
 01/04  10:00:00,229.835010367,30.0618580423,19.3415075731,13.3766232714,37.1018798503,116.476155989,130.282508298,111.748986233,9.90576805939,8.62775400631
 01/04  11:00:00,228.773652625,30.1337957386,21.7473041098,10.0698845577,37.1018798503,116.476155989,116.544625833,106.618857773,9.90576805939,0.02
 01/04  12:00:00,230.249155839,30.2317182786,24.3267448793,8.47234916999,37.1018798503,116.476155989,120.665800133,102.126015533,9.90576805939,8.63401654015
 01/04  13:00:00,221.542913688,30.3278654855,25.6794686454,7.24882733987,37.1018798503,104.434947198,108.731771904,98.8060038446,9.90576805939,0.02
 01/04  14:00:00,232.319861504,30.3099786235,25.6002801511,6.29204800771,37.1018798503,116.476155989,117.217621775,98.6778414947,9.90576805939,8.63401222129
 01/04  15:00:00,232.021924262,30.3250324128,25.6484871487,5.71212963681,37.1018798503,116.476155989,107.827606613,97.9018385533,9.90576805939,0.02
 01/04  16:00:00,233.268699466,30.3266185666,25.1048969497,5.33179327808,37.1018798503,116.476155989,115.905417344,97.3688075487,9.90576805939,8.63084173575
 01/04  17:00:00,231.784909684,30.3137682116,23.2610261979,5.47045878399,37.1018798503,116.476155989,108.2336407,98.3078726408,9.90576805939,0.02
 01/04  18:00:00,239.300076442,30.3010680566,20.6748702225,5.94669858873,37.1018798503,116.476155989,109.463473196,99.5377051367,9.90576805939,0.02
 01/04  19:00:00,158.518996857,28.4770704871,18.8378614964,0.0,24.7345865669,47.5788473902,82.3392206265,77.3663365968,4.9528840297,0.02
 01/04  20:00:00,162.200169818,28.7692081815,18.8288188744,0.00496282800311,24.7345865669,47.5788473902,96.5327788534,82.9712823125,4.9528840297,8.60861251129
 01/04  21:00:00,139.572894034,27.6006574038,13.6532983223,0.0936494601619,12.3672932834,38.6892022431,101.09293661,98.1012061922,2.97173041782,0.02
 01/04  22:00:00,119.688391466,22.8254770438,14.0952355506,0.550726332625,12.3672932834,27.0668015668,87.1145277992,84.1227973814,2.97173041782,0.02
 01/04  23:00:00,86.8065566979,18.1083005748,8.31352268193,0.0,4.12243109448,15.9888894789,77.1614430258,74.169712608,2.97173041782,0.02
 01/04  24:00:00,105.099750776,23.3365061851,12.4649764274,1.34666162027,4.12243109448,15.9888894789,99.5095105718,96.517780154,2.97173041782,0.02
 01/05  01:00:00,98.6543474341,19.8611267413,13.0478200004,4.8981999112,4.12243109448,15.9888894789,80.99255687,78.0008264522,2.97173041782,0.02
 01/05  02:00:00,116.47535617,24.8264084266,15.5012536387,8.22882883007,4.12243109448,15.9888894789,102.514335597,99.5226051794,2.97173041782,0.02
 01/05  03:00:00,100.685363712,19.8611267413,11.6282157553,8.16754527516,4.12243109448,15.9888894789,83.4128270763,80.4210966585,2.97173041782,0.02
 01/05  04:00:00,119.250261204,24.8264084266,13.9436091488,12.15877175,4.12243109448,15.9888894789,105.197513863,102.205783445,2.97173041782,0.02
 01/05  05:00:00,141.097577502,28.9152770287,13.0242502163,8.43181292945,12.3672932834,24.9413748627,118.388238782,113.415354752,4.9528840297,0.02
 01/05  06:00:00,181.985979115,29.3828255661,19.031169547,42.4964556594,12.3672932834,24.9413748627,187.996679867,183.023795837,4.9528840297,0.02
 01/05  07:00:00,220.88918809,29.8674434279,11.0650145165,33.5474797119,24.7345865669,70.7195625826,176.245826047,166.320057988,9.90576805939,0.02
 01/05  08:00:00,238.101229409,29.9436114198,10.7620247198,25.3560822976,37.1018798503,92.3937384068,158.229089905,148.303321846,9.90576805939,0.02
 01/05  09:00:00,234.455515714,29.9681093065,12.195534685,20.5769732079,37.1018798503,104.434947198,154.754818994,136.224500919,9.90576805939,8.6245500156
 01/05  10:00:00,244.369667323,30.0318985148,15.0680454138,15.6823307596,37.1018798503,116.476155989,128.641058372,118.715290312,9.90576805939,0.02
 01/05  11:00:00,243.288260797,30.116220722,18.1626265665,11.8669831873,37.1018798503,116.476155989,115.523836388,105.598068329,9.90576805939,0.02
 01/05  12:00:00,244.379394051,30.2227197166,21.0392542819,9.86085429939,37.1018798503,116.476155989,119.303899328,100.764088906,9.90576805939,8.63404236319
 01/05  13:00:00,234.588673042,30.3942328548,23.7824930803,8.18676138538,37.1018798503,104.434947198,106.971141329,97.0453732699,9.90576805939,0.02
 01/05  14:00:00,246.257748027,30.6175171514,26.405369687,6.90505469374,37.1018798503,116.476155989,112.596251956,94.0563620253,9.90576805939,8.63412187098
 01/05  15:00:00,248.241928731,30.787110909,28.5305594579,5.68571518008,37.1018798503,116.476155989,101.582380965,91.6566129057,9.90576805939,0.02
 01/05  16:00:00,248.074250898,30.8542902932,29.4158912073,4.71503019005,37.1018798503,116.476155989,108.913419478,90.3767652195,9.90576805939,8.6308861987
 01/05  17:00:00,245.657074173,30.7558760263,28.7450547266,4.09104366952,37.1018798503,116.476155989,100.793368038,90.8675999783,9.90576805939,0.02
 01/05  18:00:00,252.423177038,30.5001615945,25.8091083932,3.97154869499,37.1018798503,116.476155989,103.535571962,93.6098039022,9.90576805939,0.02
 01/05  19:00:00,167.29992272,28.4770704871,21.5750457646,0.0,24.7345865669,47.5788473902,78.4500150637,73.477131034,4.9528840297,0.02
 01/05  20:00:00,165.53398049,28.7692081815,20.8178031746,0.0,24.7345865669,47.5788473902,93.9371947579,80.3757100553,4.9528840297,8.60860067293
 01/05  21:00:00,138.401687135,27.6006574038,16.0365418508,0.0164663836703,12.3672932834,38.6892022431,99.4783621988,96.486631781,2.97173041782,0.02
 01/05  22:00:00,117.667475475,23.0445803146,16.6855489012,0.388849053318,12.3672932834,27.0668015668,86.4231132424,83.4313828246,2.97173041782,0.02
 01/05  23:00:00,83.4108366026,18.1083005748,9.5082790388,0.0,4.12243109448,15.9888894789,76.9340153463,73.9422849284,2.97173041782,0.02
 01/05  24:00:00,96.9492936045,22.6353757185,11.5339304137,0.0,4.12243109448,15.9888894789,98.7445647461,95.7528343283,2.97173041782,0.02
 01/06  01:00:00,94.3488952041,20.0802300121,15.0111370503,3.08045052532,4.12243109448,15.9888894789,79.8998310366,76.9081006188,2.97173041782,0.02
 01/06  02:00:00,106.751777125,24.388201885,15.5444663905,4.69934953662,4.12243109448,15.9888894789,100.889326828,97.8975964106,2.97173041782,0.02
 01/06  03:00:00,98.4236232556,20.2993332829,14.1117221065,7.74405002653,4.12243109448,15.9888894789,81.983221329,78.9914909112,2.97173041782,0.02
 01/06  04:00:00,108.597136226,24.388201885,14.0390167918,7.77386312102,4.12243109448,15.9888894789,103.543541832,100.551811414,2.97173041782,0.02
 01/06  05:00:00,137.988651755,29.3534835703,16.1716969597,8.53690343129,12.3672932834,24.9413748627,117.410113993,112.437229963,4.9528840297,0.02
 01/06  06:00:00,165.150605995,28.9377923741,19.2265209695,33.0510169752,12.3672932834,24.9413748627,187.952342254,182.979458225,4.9528840297,0.02
 01/06  07:00:00,213.015746217,29.8780120292,12.8330263886,31.2943067405,24.7345865669,70.7195625826,169.587920542,159.662152483,9.90576805939,0.02
 01/06  08:00:00,229.258071691,29.9508906483,12.7117491404,22.8657611469,37.1018798503,92.3937384068,150.616974226,140.691206167,9.90576805939,0.02
 01/06  09:00:00,224.359999083,29.9923235911,13.4187376604,18.218066866,37.1018798503,104.434947198,149.042630573,130.513938151,9.90576805939,8.62292436233
 01/06  10:00:00,232.291536403,30.0609255073,16.5129789474,13.72945925,37.1018798503,116.476155989,125.061615727,115.135847668,9.90576805939,0.02
 01/06  11:00:00,231.791993143,30.151704824,21.550204225,10.1173567211,37.1018798503,116.476155989,124.21237038,105.674121236,9.90576805939,8.63248108473
 01/06  12:00:00,232.331922857,30.2676425167,24.7436811334,8.35549206213,37.1018798503,116.476155989,111.156419677,101.230651618,9.90576805939,0.02
 01/06  13:00:00,223.079305604,30.4445593921,28.3600595362,6.80964973698,37.1018798503,104.434947198,107.630793906,97.7050258463,9.90576805939,0.02
 01/06  14:00:00,238.765878037,30.571334982,30.9705815667,5.73674771514,37.1018798503,116.476155989,113.93428919,95.3942608322,9.90576805939,8.63426029844
 01/06  15:00:00,236.299254875,30.5812996778,31.3850768869,4.67754939982,37.1018798503,116.476155989,104.4683706,94.5426025406,9.90576805939,0.02
 01/06  16:00:00,229.191472434,30.5069824827,30.7321325884,4.00286374867,37.1018798503,116.476155989,113.94020733,95.4034979641,9.90576805939,8.63094130627
 01/06  17:00:00,226.546822079,30.4415315872,29.8142641753,3.68005105624,37.1018798503,116.476155989,106.106715714,96.1809476551,9.90576805939,0.02
 01/06  18:00:00,235.621318901,30.3824356954,28.8207687112,3.82497154116,37.1018798503,116.476155989,107.109291214,97.1835231549,9.90576805939,0.02
 01/06  19:00:00,149.897337556,28.4770704871,25.2736664367,0.0,24.7345865669,47.5788473902,88.6831313898,75.1216269715,4.9528840297,8.60862038863
 01/06  20:00:00,150.794232359,28.7692081815,24.684422623,0.0,24.7345865669,47.5788473902,85.9553230973,80.9824390676,4.9528840297,0.02
 01/06  21:00:00,125.513810699,27.6006574038,18.9453521322,0.0,12.3672932834,38.6892022431,99.5169018623,96.5251714444,2.97173041782,0.02
 01/06  22:00:00,104.575701944,21.9200620151,18.5845636602,0.0471595532677,12.3672932834,27.0668015668,84.0547117699,81.0629813521,2.97173041782,0.02
 01/06  23:00:00,74.5473916591,18.1083005748,12.3450129092,0.0,4.12243109448,15.9888894789,76.1624408546,73.1707104368,2.97173041782,0.02
 01/06  24:00:00,88.9689704504,23.4241474934,18.5902402787,0.264169255411,4.12243109448,15.9888894789,98.1628202628,95.171089845,2.97173041782,0.02
 01/07  01:00:00,75.2246701947,18.5465071164,13.7997557962,0.212381474627,4.12243109448,15.9888894789,80.1252967683,77.1335663505,2.97173041782,0.02
 01/07  02:00:00,89.1827436407,23.9499953434,19.9293387228,1.1390499063,4.12243109448,15.9888894789,101.003402244,98.0116718264,2.97173041782,0.02
 01/07  03:00:00,70.8162536129,18.1083005748,12.1362183171,0.0,4.12243109448,15.9888894789,81.7783678068,78.786637389,2.97173041782,0.02
 01/07  04:00:00,84.3764971049,23.5994301101,18.487690279,1.17975788129,4.12243109448,15.9888894789,102.495935374,99.5042049563,2.97173041782,0.02
 01/07  05:00:00,92.5320531521,28.4770704871,22.1541454318,2.48949145508,4.12243109448,16.0517297156,122.025631793,119.033901375,2.97173041782,0.02
 01/07  06:00:00,85.9623139016,27.6006574038,19.3378548692,0.897032579006,4.12243109448,16.0517297156,123.411550758,120.41982034,2.97173041782,0.02
 01/07  07:00:00,115.585540041,29.7916901119,19.6678672731,7.24643595314,4.12243109448,39.6058045677,104.682366381,101.690635963,2.97173041782,0.02
 01/07  08:00:00,180.988074251,29.8349455565,25.5537042582,37.7862596454,12.3672932834,65.3531420225,163.647901768,158.675017739,4.9528840297,0.02
 01/07  09:00:00,168.799237753,29.820740683,25.9531789747,31.7179231783,12.3672932834,68.2430321324,160.47291415,155.50003012,4.9528840297,0.02
 01/07  10:00:00,191.943061237,29.8518065672,26.9195418111,24.8474396056,16.4897243779,93.1370602926,158.565493342,142.028281674,7.92461444751,8.61259722082
 01/07  11:00:00,192.210318556,29.8525750923,29.2263188153,22.8070687875,16.4897243779,93.1370602926,145.578700359,137.634085912,7.92461444751,0.02
 01/07  12:00:00,194.298618839,29.8510817079,33.1502689523,20.97290543,16.4897243779,93.1370602926,142.972051533,135.027437085,7.92461444751,0.02
 01/07  13:00:00,187.677839221,29.8490990536,37.5589072815,19.0970931769,16.4897243779,83.9857416113,140.576886224,132.632271777,7.92461444751,0.02
 01/07  14:00:00,187.793248785,29.8472816096,39.1721849382,17.6010334026,16.4897243779,83.9857416113,138.808894231,130.864279783,7.92461444751,0.02
 01/07  15:00:00,186.752249483,29.8456957506,39.1938145669,16.5400356212,16.4897243779,83.9857416113,146.000013205,129.464920147,7.92461444751,8.61047861057
 01/07  16:00:00,148.84611343,29.7916901119,35.3229775363,0.0156631924023,12.3672932834,70.6512738906,77.6417193488,72.6688353191,4.9528840297,0.02
 01/07  17:00:00,147.542821259,29.7916901119,33.7273845383,0.307972239817,12.3672932834,70.6512738906,76.6107313722,71.6378473426,4.9528840297,0.02
 01/07  18:00:00,143.277808593,29.7916901119,32.0598018779,0.837408092696,12.3672932834,58.1284167478,80.0024915746,75.0296075449,4.9528840297,0.02
 01/07  19:00:00,105.838198551,27.1624508622,26.5760170587,0.0,12.3672932834,24.9413748627,102.153930483,97.1810464528,4.9528840297,0.02
 01/07  20:00:00,110.533419637,27.8197606746,30.536654434,0.0772738791808,12.3672932834,24.9413748627,108.18441216,103.21152813,4.9528840297,0.02
 01/07  21:00:00,92.7519249038,27.6006574038,29.8667587756,0.319285389118,4.12243109448,16.0517297156,116.401246273,113.409515855,2.97173041782,0.02
 01/07  22:00:00,75.3090388792,19.9191306323,20.6731278571,0.0,4.12243109448,15.9888894789,93.9772459651,90.9855155473,2.97173041782,0.02
 01/07  23:00:00,69.7298827585,18.1083005748,16.9512024481,0.0,4.12243109448,15.9888894789,84.6602319141,81.6685014962,2.97173041782,0.02
 01/07  24:00:00,79.6414504272,23.1831338955,20.9427329211,0.673426948186,4.12243109448,15.9888894789,106.631876202,103.640145785,2.97173041782,0.02
 01/08  01:00:00,66.91121746,18.5465071164,14.757674027,0.822506377159,2.06121554724,15.9888894789,86.4346974676,83.4429670498,2.97173041782,0.02
 01/08  02:00:00,71.3290829471,22.6353757185,14.5225017588,0.0,2.06121554724,15.9888894789,109.946364544,106.954634126,2.97173041782,0.02
 01/08  03:00:00,81.8052230008,20.2993332829,17.5843480998,7.63694661056,2.06121554724,15.9888894789,88.4649453478,85.47321493,2.97173041782,0.02
 01/08  04:00:00,91.8017760098,24.388201885,16.8220085003,7.70490331239,2.06121554724,15.9888894789,110.661755351,107.670024933,2.97173041782,0.02
 01/08  05:00:00,89.8670727918,20.2993332829,14.4989151283,11.5832645278,2.06121554724,15.9888894789,89.1921430112,86.2004125934,2.97173041782,0.02
 01/08  06:00:00,99.42749658,24.388201885,13.742998573,10.709013918,2.06121554724,15.9888894789,111.986620937,108.994890519,2.97173041782,0.02
 01/08  07:00:00,96.7248485708,20.2993332829,12.216393183,15.4770638268,2.06121554724,15.9888894789,90.7241477703,87.7324173524,2.97173041782,0.02
 01/08  08:00:00,100.060381802,24.388201885,13.9315527732,13.0448673446,2.06121554724,15.9888894789,113.430911878,110.439181461,2.97173041782,0.02
 01/08  09:00:00,111.050064127,20.2993332829,14.7265845952,13.1175716472,4.12243109448,41.7362269337,87.8994320934,82.9265480637,4.9528840297,0.02
 01/08  10:00:00,119.191092756,24.388201885,16.0467224376,8.72131200581,4.12243109448,41.7362269337,107.230014961,99.9342146258,4.9528840297,2.34291630524
 01/08  11:00:00,111.449643618,20.2993332829,15.3849710035,8.72125182735,4.12243109448,41.7362269337,88.88346697,77.6530577346,4.9528840297,6.27752520571
 01/08  12:00:00,122.890622379,24.388201885,17.6284822299,5.84253745029,4.12243109448,41.7362269337,99.2013764556,94.2284924259,4.9528840297,0.02
 01/08  13:00:00,114.110581102,20.2993332829,17.1026632003,6.64489352539,4.12243109448,41.7362269337,78.7849202787,73.812036249,4.9528840297,0.02
 01/08  14:00:00,126.026826683,24.388201885,19.6589997674,4.92902218945,4.12243109448,41.7362269337,95.8255975398,90.8527135101,4.9528840297,0.02
 01/08  15:00:00,107.988982505,19.2768513524,15.5522957881,2.82673004339,4.12243109448,41.7362269337,77.1417156143,72.1688315846,4.9528840297,0.02