Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.422789383,31.901948571,0.0,0.0,43.513341876,52.539744,147.489171892,142.634911892,4.83426,0.02
 01/01  02:00:00,152.821134211,35.2888204862,0.0,0.0,43.513341876,52.539744,157.005111327,152.150851327,4.83426,0.02
 01/01  03:00:00,154.215065414,36.5550798523,0.0,0.0,43.513341876,52.539744,235.113064563,230.258804563,4.83426,0.02
 01/01  04:00:00,144.575926821,27.0265157241,0.0,0.0,43.513341876,52.539744,156.335792077,151.481532077,4.83426,0.02
 01/01  05:00:00,155.800834539,37.6638539312,0.0,0.0,43.513341876,52.539744,249.169824348,235.721194587,4.83426,8.61436976136
 01/01  06:00:00,152.294000042,34.3069243138,0.0,0.0,43.513341876,52.539744,165.675009284,160.820749284,4.83426,0.02
 01/01  07:00:00,157.704881547,39.5206446171,0.0,0.0,43.513341876,52.539744,248.360186646,243.505926646,4.83426,0.02
 01/01  08:00:00,128.376052863,22.4711669182,0.0,0.0,43.513341876,52.539744,138.37206194,133.51780194,4.83426,0.02
 01/01  09:00:00,131.063489638,31.011209458,0.0,0.0,43.513341876,52.539744,202.968846914,189.512957823,4.83426,8.62162909006
 01/01  10:00:00,115.077269063,15.1427945291,0.0,0.0,43.513341876,52.539744,118.682144725,113.827884725,4.83426,0.02
 01/01  11:00:00,118.400857192,18.4148706077,0.0,0.0,43.513341876,52.539744,154.542877049,149.688617049,4.83426,0.02
 01/01  12:00:00,118.237217186,17.421557318,0.0,0.0,43.513341876,52.539744,101.837533319,88.3804894119,4.83426,8.6227839068
 01/01  13:00:00,109.338277298,9.49236063374,0.0,0.0,43.513341876,52.539744,109.914106522,105.059846522,4.83426,0.02
 01/01  14:00:00,114.995395122,15.1586602253,0.0,0.0,43.513341876,52.539744,69.6620702416,64.8078102416,4.83426,0.02
 01/01  15:00:00,108.251511203,8.36091208735,0.0,0.0,43.513341876,52.539744,89.929084994,85.074824994,4.83426,0.02
 01/01  16:00:00,111.756897654,11.9330572236,0.0,0.0,43.513341876,52.539744,78.8921488855,65.4434870001,4.83426,8.61440188544
 01/01  17:00:00,130.165674308,12.5671038292,0.0,0.0,43.513341876,52.539744,98.7616136362,93.9073536362,4.83426,0.02
 01/01  18:00:00,127.775305824,10.2160522839,0.0,0.0,43.513341876,52.539744,78.2490547896,73.3947947896,4.83426,0.02
 01/01  19:00:00,132.040815539,14.4349685751,0.0,0.0,43.513341876,52.539744,109.123839746,104.269579746,4.83426,0.02
 01/01  20:00:00,126.985560914,8.99330813824,0.0,0.0,43.513341876,52.539744,90.4757693879,77.0272063896,4.83426,8.61430299835
 01/01  21:00:00,131.709911011,13.6806695442,0.0,0.0,43.513341876,52.539744,104.862996411,100.008736411,4.83426,0.02
 01/01  22:00:00,134.930537979,17.1198377057,0.0,0.0,43.513341876,52.539744,88.9151991241,84.0609391241,4.83426,0.02
 01/01  23:00:00,127.419469836,9.8695101492,0.0,0.0,43.513341876,52.539744,111.730190142,106.875930142,4.83426,0.02
 01/01  24:00:00,133.89168017,15.4316063018,0.0,0.0,43.513341876,52.539744,81.1712156391,76.3169556391,4.83426,0.02
 01/02  01:00:00,127.028316298,9.49236063374,0.0,0.0,43.513341876,52.539744,116.140092556,102.683059542,4.83426,8.62277301426
 01/02  02:00:00,132.268967081,14.7815107098,0.0,0.0,43.513341876,52.539744,82.8976798409,78.0434198409,4.83426,0.02
 01/02  03:00:00,127.009188826,9.49236063374,0.0,0.0,43.513341876,52.539744,111.428846219,106.574586219,4.83426,0.02
 01/02  04:00:00,131.106902477,13.6341964673,0.0,0.0,43.513341876,52.539744,94.4081798201,80.9508604607,4.83426,8.62305935941
 01/02  05:00:00,147.664388245,29.7267243336,0.0,0.0,43.513341876,52.539744,120.56664488,115.71238488,4.83426,0.02
 01/02  06:00:00,132.817976391,14.9502533473,0.0,0.0,43.513341876,52.539744,88.5871084327,83.7328484327,4.83426,0.02
 01/02  07:00:00,195.388186422,72.1249823772,0.00115691864333,0.0,43.513341876,53.238744,2612.90055884,2599.44327825,4.83426,8.6230205903
 01/02  08:00:00,360.238348809,72.1249823772,0.0,0.0,220.879908,53.238744,1919.91132928,1888.5975877,4.83426,26.4794815876
 01/02  09:00:00,445.114531742,72.1249823772,0.00161567660375,0.0,220.879908,145.652643033,1579.15498249,1507.29247714,36.25695,35.6055553478
 01/02  10:00:00,444.740076631,72.1249823772,0.00195118848541,0.0,220.879908,145.652643033,1477.14210015,1386.75467214,36.25695,54.1304780104
 01/02  11:00:00,450.18338665,72.1249823772,0.00134120620533,0.0,220.879908,151.653867033,1296.46740011,1193.91689571,48.3426,54.207904399
 01/02  12:00:00,450.681891471,72.1249823772,0.0,0.0,220.879908,151.653867033,1053.34773345,950.532050294,48.3426,54.4730831519
 01/02  13:00:00,449.468936167,72.1249823772,0.0,0.0,220.879908,151.653867033,943.656375148,831.530929389,48.3426,63.7828457591
 01/02  14:00:00,443.549636202,72.1249823772,0.0,0.0,220.879908,145.652643033,986.630040521,898.53714015,24.1713,63.921600371
 01/02  15:00:00,443.648203993,72.1249823772,0.0,0.0,220.879908,145.652643033,1041.99653082,963.673718477,24.1713,54.1515123416
 01/02  16:00:00,435.935444584,72.1249823772,0.0,0.0,220.879908,137.835547516,1041.18402503,982.084970495,4.83426,54.2647945398
 01/02  17:00:00,449.209540834,72.1249823772,0.0,0.0,220.879908,133.019064,1057.13729023,1007.50111974,4.83426,44.8019104873
 01/02  18:00:00,370.715741634,72.1249823772,0.0,0.0,220.879908,53.238744,1374.37287868,1324.74189936,4.83426,44.7967193153
 01/02  19:00:00,371.279500861,72.1249823772,0.0,0.0,220.879908,53.238744,1491.5680905,1441.73276476,4.83426,45.0010657382
 01/02  20:00:00,371.723540914,72.1249823772,0.0,0.0,220.879908,53.238744,1618.80380845,1596.56927262,4.83426,17.4002758349
 01/02  21:00:00,371.736118066,72.1249823772,0.0,0.0,220.879908,53.238744,1752.12242261,1738.59124216,4.83426,8.69692045006
 01/02  22:00:00,118.933991864,1.38153947647,0.0,0.0,43.513341876,52.539744,23.2479121065,1.03874422767,4.83426,17.3749078788
 01/02  23:00:00,119.116669937,1.72692434559,0.0,0.0,43.513341876,52.539744,6.80012674782,1.94586674782,4.83426,0.02
 01/02  24:00:00,123.096137819,4.56781239015,0.0,0.0,43.513341876,52.539744,18.8587120029,5.38392965359,4.83426,8.64052234931
 01/03  01:00:00,121.803259608,4.31863802768,0.0,0.0,43.513341876,52.539744,12.4396243712,7.5853643712,4.83426,0.02
 01/03  02:00:00,126.27450554,8.76982624916,0.0,0.0,43.513341876,52.539744,30.0465642678,16.5892058056,4.83426,8.62309846219
 01/03  03:00:00,127.860527557,10.3530302751,0.0,0.0,43.513341876,52.539744,31.1230282263,26.2687682263,4.83426,0.02
 01/03  04:00:00,135.658271778,18.095301418,0.0,0.0,43.513341876,52.539744,55.417552827,50.563292827,4.83426,0.02
 01/03  05:00:00,153.838941204,34.1514229729,0.0,0.0,43.513341876,52.539744,78.4435563512,64.9868309825,4.83426,8.62246536864
 01/03  06:00:00,150.978409778,31.5340936866,0.0,0.0,43.513341876,52.539744,113.038181677,108.183921677,4.83426,0.02
 01/03  07:00:00,197.711466167,72.1249823772,0.0,0.0,43.513341876,53.238744,3351.95197553,3347.09771553,4.83426,0.02
 01/03  08:00:00,361.447693289,72.1249823772,0.0,0.0,220.879908,53.238744,2937.69290022,2897.55947332,4.83426,35.2991669005
 01/03  09:00:00,446.411115616,72.1249823772,0.0,0.0,220.879908,145.652643033,2649.67740064,2577.81337795,36.25695,35.6070726898
 01/03  10:00:00,446.338829277,72.1249823772,0.0,0.0,220.879908,145.652643033,2585.29432092,2494.91552045,36.25695,54.1218504726
 01/03  11:00:00,452.304221884,72.1249823772,0.0,0.0,220.879908,151.653867033,2533.21861124,2430.67196456,48.3426,54.2040466758
 01/03  12:00:00,453.290285229,72.1249823772,0.0,0.0,220.879908,151.653867033,2437.5218132,2334.71483523,48.3426,54.4643779697
 01/03  13:00:00,452.20609799,72.1249823772,0.0,0.0,220.879908,151.653867033,2384.19415231,2272.05652148,48.3426,63.7950308266
 01/03  14:00:00,446.216305226,72.1249823772,0.0,0.0,220.879908,145.652643033,2333.5358592,2245.43440413,24.1713,63.9301550769
 01/03  15:00:00,446.193504313,72.1249823772,0.0,0.0,220.879908,145.652643033,2296.7442374,2218.42700005,24.1713,54.1459373554
 01/03  16:00:00,438.324863534,72.1249823772,0.0,0.0,220.879908,137.835547516,2219.26308814,2160.16719942,4.83426,54.2616287184
 01/03  17:00:00,451.337741475,72.1249823772,0.0,0.0,220.879908,133.019064,2173.52488921,2123.89119424,4.83426,44.7994349709
 01/03  18:00:00,371.693289501,72.1249823772,0.0,0.0,220.879908,53.238744,2346.11797827,2296.48712616,4.83426,44.7965921059
 01/03  19:00:00,371.721730822,72.1249823772,0.0,0.0,220.879908,53.238744,2380.91173111,2331.0652943,4.83426,45.0121768134
 01/03  20:00:00,371.696935916,72.1249823772,0.0,0.0,220.879908,53.238744,2360.53967845,2338.30379527,4.83426,17.4016231832
 01/03  21:00:00,371.699305274,72.1249823772,0.0,0.0,220.879908,53.238744,2363.03089079,2349.49931851,4.83426,8.69731227207
 01/03  22:00:00,120.184608562,2.88462723899,0.0,0.0,43.513341876,52.539744,30.880970153,12.9334528455,4.83426,13.1132573076
 01/03  23:00:00,121.428525228,3.97325315856,0.0,0.0,43.513341876,52.539744,27.6555000089,18.5628741988,4.83426,4.2583658101
 01/03  24:00:00,130.596292193,11.9061175327,0.0,0.0,43.513341876,52.539744,66.1735174036,52.6988629118,4.83426,8.64039449178
 01/04  01:00:00,134.524921383,16.9272965239,0.0,0.0,43.513341876,52.539744,59.5187843855,54.6645243855,4.83426,0.02
 01/04  02:00:00,147.617683701,29.9024353792,0.0,0.0,43.513341876,52.539744,125.021494923,111.564181752,4.83426,8.62305317029
 01/04  03:00:00,146.640604551,29.0035589007,0.0,0.0,43.513341876,52.539744,101.318381691,96.4641216905,4.83426,0.02
 01/04  04:00:00,158.297076922,40.5091662054,0.0,0.0,43.513341876,52.539744,172.171250761,167.316990761,4.83426,0.02
 01/04  05:00:00,156.837682537,38.7376036853,0.0,0.0,43.513341876,52.539744,139.700890663,126.243428109,4.83426,8.62320255364
 01/04  06:00:00,164.794467687,46.5472973938,0.0,0.0,43.513341876,52.539744,213.157738837,208.303478837,4.83426,0.02
 01/04  07:00:00,197.118439976,72.1249823772,0.0,0.0,43.513341876,53.238744,3420.48722228,3415.63296228,4.83426,0.02
 01/04  08:00:00,362.186191038,72.1249823772,0.0,0.0,220.879908,53.238744,2940.60227637,2900.46250953,4.83426,35.3055068396
 01/04  09:00:00,446.576429845,72.1249823772,0.0,0.0,220.879908,145.652643033,2577.75077611,2505.88082235,36.25695,35.61300376
 01/04  10:00:00,446.453786837,72.1249823772,0.0,0.0,220.879908,145.652643033,2512.01979031,2421.64173303,36.25695,54.1211072775
 01/04  11:00:00,452.379189272,72.1249823772,0.0,0.0,220.879908,151.653867033,2435.05041866,2337.873532,48.3426,48.834286657
 01/04  12:00:00,453.380921034,72.1249823772,0.0,0.0,220.879908,151.653867033,2406.05483332,2297.8437144,48.3426,59.8685189131
 01/04  13:00:00,452.388863697,72.1249823772,0.0,0.0,220.879908,151.653867033,2441.62946332,2329.48144816,48.3426,63.805415155
 01/04  14:00:00,446.382399567,72.1249823772,0.0,0.0,220.879908,145.652643033,2416.74662304,2328.63417167,24.1713,63.9411513679
 01/04  15:00:00,446.292892646,72.1249823772,0.0,0.0,220.879908,145.652643033,2354.61592935,2276.29712069,24.1713,54.147508658
 01/04  16:00:00,438.408505156,72.1249823772,0.0,0.0,220.879908,137.835547516,2243.98198538,2184.88399368,4.83426,54.2637317007
 01/04  17:00:00,451.403111667,72.1249823772,0.0,0.0,220.879908,133.019064,2129.61748346,2079.97957042,4.83426,44.803653037
 01/04  18:00:00,371.727353661,72.1249823772,0.0,0.0,220.879908,53.238744,2236.17879262,2186.54063208,4.83426,44.8039005344
 01/04  19:00:00,371.814792867,72.1249823772,0.0,0.0,220.879908,53.238744,2254.54707367,2204.69217674,4.83426,45.0206369389
 01/04  20:00:00,372.189827092,72.1249823772,0.0,0.0,220.879908,53.238744,2211.13704687,2188.90139715,4.83426,17.4013897237
 01/04  21:00:00,372.071092427,72.1249823772,0.0,0.0,220.879908,53.238744,2170.95504336,2157.42360001,4.83426,8.69718334658
 01/04  22:00:00,120.104138092,2.49587018668,0.0,0.0,43.513341876,52.539744,23.8517319159,10.3194423933,4.83426,8.69802952258
 01/04  23:00:00,121.429797921,3.97325315856,0.0,0.0,43.513341876,52.539744,28.7723984628,15.2845513382,4.83426,8.65358712468
 01/04  24:00:00,128.151976829,9.49236063374,0.0,0.0,43.513341876,52.539744,51.4095948554,37.9351357414,4.83426,8.64019911396
 01/05  01:00:00,126.061377809,8.4990473441,0.0,0.0,43.513341876,52.539744,43.196980303,38.342720303,4.83426,0.02
 01/05  02:00:00,137.262802466,19.6217490571,0.0,0.0,43.513341876,52.539744,76.6945283054,71.8402683054,4.83426,0.02
 01/05  03:00:00,133.022872156,15.4445141415,0.0,0.0,43.513341876,52.539744,77.5052303502,64.0477400506,4.83426,8.62323029961
 01/05  04:00:00,146.463928733,28.7936613003,0.0,0.0,43.513341876,52.539744,112.797276647,107.943016647,4.83426,0.02
 01/05  05:00:00,140.609858458,22.5914194087,0.0,0.0,43.513341876,52.539744,99.1321274554,85.6746333721,4.83426,8.62323408329
 01/05  06:00:00,148.630651359,30.5169486639,0.0,0.0,43.513341876,52.539744,149.071095928,144.216835928,4.83426,0.02
 01/05  07:00:00,197.045566452,72.1249823772,0.0,0.0,43.513341876,53.238744,3226.26480611,3221.41054611,4.83426,0.02
 01/05  08:00:00,361.62825258,72.1249823772,0.0,0.0,220.879908,53.238744,2788.81040763,2751.01975883,4.83426,32.9563888026
 01/05  09:00:00,446.402393712,72.1249823772,0.0,0.0,220.879908,145.652643033,2481.26559746,2407.02163648,36.25695,37.9870109811
 01/05  10:00:00,446.229720712,72.1249823772,0.0,0.0,220.879908,145.652643033,2322.03850343,2231.65525348,36.25695,54.1262999517
 01/05  11:00:00,452.101852876,72.1249823772,0.0,0.0,220.879908,151.653867033,2147.58349452,2049.80332737,48.3426,49.4375671483
 01/05  12:00:00,453.08195705,72.1249823772,0.0,0.0,220.879908,151.653867033,1996.57135412,1888.95462836,48.3426,59.2741257634
 01/05  13:00:00,452.031912003,72.1249823772,0.0,0.0,220.879908,151.653867033,1952.53236001,1840.37737902,48.3426,63.8123809831
 01/05  14:00:00,446.065994193,72.1249823772,0.0,0.0,220.879908,145.652643033,1936.1289458,1848.00615945,24.1713,63.9514863504
 01/05  15:00:00,446.04237075,72.1249823772,0.0,0.0,220.879908,145.652643033,1882.57850281,1804.25184745,24.1713,54.1553553667
 01/05  16:00:00,438.159867729,72.1249823772,0.0,0.0,220.879908,137.835547516,1779.74327276,1720.63653552,4.83426,54.2724772406
 01/05  17:00:00,451.139561335,72.1249823772,0.0,0.0,220.879908,133.019064,1734.32546991,1684.68299029,4.83426,44.8082196154
 01/05  18:00:00,371.452987488,72.1249823772,0.0,0.0,220.879908,53.238744,1912.63355483,1862.99413756,4.83426,44.8051572721
 01/05  19:00:00,371.498627605,72.1249823772,0.0,0.0,220.879908,53.238744,2000.8469739,1950.99028048,4.83426,45.0224334205
 01/05  20:00:00,371.938128674,72.1249823772,0.0,0.0,220.879908,53.238744,2068.02741212,2045.791763,4.83426,17.4013891225
 01/05  21:00:00,371.960196934,72.1249823772,0.0,0.0,220.879908,53.238744,2182.45522278,2168.92284161,4.83426,8.69812116492
 01/05  22:00:00,119.9533337,2.36628450257,0.0,0.0,43.513341876,52.539744,30.0205343806,7.81065481656,4.83426,17.375619564
 01/05  23:00:00,121.417033332,3.97325315856,0.0,0.0,43.513341876,52.539744,18.2425229172,13.3882629172,4.83426,0.02
 01/05  24:00:00,128.15707109,9.49236063374,0.0,0.0,43.513341876,52.539744,52.2966344653,38.8220288858,4.83426,8.64034557952
 01/06  01:00:00,132.534835411,14.9502533473,0.0,0.0,43.513341876,52.539744,55.6906529642,50.8363929642,4.83426,0.02
 01/06  02:00:00,148.603734992,30.8909569675,0.0,0.0,43.513341876,52.539744,116.554495116,103.096986423,4.83426,8.62324869348
 01/06  03:00:00,149.359055636,31.7109509086,0.0,0.0,43.513341876,52.539744,106.174441703,101.320181703,4.83426,0.02
 01/06  04:00:00,163.277874286,45.438523315,0.0,0.0,43.513341876,52.539744,188.145913658,183.291653658,4.83426,0.02
 01/06  05:00:00,155.268723481,35.4156983927,0.0,0.0,43.513341876,52.539744,171.19598083,157.738700873,4.83426,8.62301995698
 01/06  06:00:00,171.233305009,51.4766545034,0.0,0.0,43.513341876,52.539744,258.664131053,253.809871053,4.83426,0.02
 01/06  07:00:00,197.894135857,72.1249823772,0.0,0.0,43.513341876,53.238744,3748.80851435,3743.95425435,4.83426,0.02
 01/06  08:00:00,362.554929301,72.1249823772,0.0,0.0,220.879908,53.238744,3333.02072332,3292.87953688,4.83426,35.3069264366
 01/06  09:00:00,446.824033557,72.1249823772,0.0,0.0,220.879908,145.652643033,2944.39905589,2872.52319993,36.25695,35.6189059607
 01/06  10:00:00,446.506461907,72.1249823772,0.0,0.0,220.879908,145.652643033,2812.00939965,2721.61536342,36.25695,54.1370862291
 01/06  11:00:00,452.331226194,72.1249823772,0.0,0.0,220.879908,151.653867033,2690.37937204,2587.81556644,48.3426,54.2212056011
 01/06  12:00:00,453.25922197,72.1249823772,0.0,0.0,220.879908,151.653867033,2527.66684248,2424.83916775,48.3426,54.4850747377
 01/06  13:00:00,452.162546456,72.1249823772,0.0,0.0,220.879908,151.653867033,2463.0665115,2350.90868943,48.3426,63.8152220634
 01/06  14:00:00,446.175043407,72.1249823772,0.0,0.0,220.879908,145.652643033,2431.3012152,2343.17424715,24.1713,63.9556680566
 01/06  15:00:00,446.143122436,72.1249823772,0.0,0.0,220.879908,145.652643033,2373.52122221,2295.18025084,24.1713,54.1696713746
 01/06  16:00:00,438.293206077,72.1249823772,0.0,0.0,220.879908,137.835547516,2294.01718213,2234.89693093,4.83426,54.2859912019
 01/06  17:00:00,451.330829002,72.1249823772,0.0,0.0,220.879908,133.019064,2270.5669106,2220.91436209,4.83426,44.8182885084
 01/06  18:00:00,371.692197376,72.1249823772,0.0,0.0,220.879908,53.238744,2451.90055175,2402.25484641,4.83426,44.8114453386
 01/06  19:00:00,371.731110727,72.1249823772,0.0,0.0,220.879908,53.238744,2490.10654973,2440.25689939,4.83426,45.0153903338
 01/06  20:00:00,371.72132904,72.1249823772,0.0,0.0,220.879908,53.238744,2476.07476933,2453.8389233,4.83426,17.4015860264
 01/06  21:00:00,371.739595367,72.1249823772,0.0,0.0,220.879908,53.238744,2485.57696606,2472.04586944,4.83426,8.69683662042
 01/06  22:00:00,120.58106146,3.2733842913,0.0,0.0,43.513341876,52.539744,37.948964862,15.7394565332,4.83426,17.3752483288
 01/06  23:00:00,122.046581721,4.5766923833,0.0,0.0,43.513341876,52.539744,38.0642908959,24.5760173381,4.83426,8.65401355786
 01/06  24:00:00,130.610716247,11.9061175327,0.0,0.0,43.513341876,52.539744,59.3992627968,54.5450027968,4.83426,0.02
 01/07  01:00:00,135.540875988,17.9158181122,0.0,0.0,43.513341876,52.539744,73.1946642791,68.3404042791,4.83426,0.02
 01/07  02:00:00,157.234002403,39.5206446171,0.0,0.0,43.513341876,52.539744,128.286740138,114.839501124,4.83426,8.61297901318
 01/07  03:00:00,148.421616146,30.7268462643,0.0,0.0,43.513341876,52.539744,128.638808131,123.784548131,4.83426,0.02
 01/07  04:00:00,158.769666061,41.0034269996,0.0,0.0,43.513341876,52.539744,165.442218458,160.587958458,4.83426,0.02
 01/07  05:00:00,153.711360575,35.5359508832,0.0,0.0,43.513341876,52.539744,167.651429947,162.797169947,4.83426,0.02
 01/07  06:00:00,167.484461832,49.2591063457,0.0,0.0,43.513341876,52.539744,203.180265368,198.326005368,4.83426,0.02
 01/07  07:00:00,155.896091813,37.6332465504,0.0,0.0,43.513341876,52.539744,224.498351524,211.050334667,4.83426,8.61375685665
 01/07  08:00:00,141.595999304,35.4595566053,0.0,0.0,43.513341876,52.539744,182.484834855,177.630574855,4.83426,0.02
 01/07  09:00:00,130.202134659,30.1123329796,0.0,0.0,43.513341876,52.539744,159.928435494,155.074175494,4.83426,0.02
 01/07  10:00:00,140.658367721,40.5091662054,0.0,0.0,43.513341876,52.539744,177.090013282,172.235753282,4.83426,0.02
 01/07  11:00:00,118.008404872,17.9158181122,0.0,0.0,43.513341876,52.539744,185.3677421,154.310109999,4.83426,26.2233721002
 01/07  12:00:00,137.728079088,36.6885831747,0.0,0.0,43.513341876,52.539744,172.224480363,158.721851241,4.83426,8.66836912181
 01/07  13:00:00,124.796043206,24.8089675664,0.0,0.0,43.513341876,52.539744,151.775685639,138.272686772,4.83426,8.66873886688
 01/07  14:00:00,128.00655096,27.9386430345,0.0,0.0,43.513341876,52.539744,149.385536699,144.531276699,4.83426,0.02
 01/07  15:00:00,128.556876498,28.5092981066,0.0,0.0,43.513341876,52.539744,146.05569805,132.561489544,4.83426,8.65994850633
 01/07  16:00:00,127.004560646,26.9501214462,0.0,0.0,43.513341876,52.539744,160.142570276,146.64843958,4.83426,8.65987069626
 01/07  17:00:00,146.887395841,29.1238113913,0.0,0.0,43.513341876,52.539744,149.543312096,144.689052096,4.83426,0.02
 01/07  18:00:00,147.710424661,29.9024353792,0.0,0.0,43.513341876,52.539744,182.244439825,168.795619973,4.83426,8.61455985229
 01/07  19:00:00,140.751392219,22.9654277123,0.0,0.0,43.513341876,52.539744,163.862458,159.008198,4.83426,0.02
 01/07  20:00:00,152.846757348,34.5912875076,0.0,0.0,43.513341876,52.539744,182.933335031,178.079075031,4.83426,0.02
 01/07  21:00:00,152.644079593,34.4271768044,0.0,0.0,43.513341876,52.539744,180.939545413,176.085285413,4.83426,0.02
 01/07  22:00:00,158.659011667,40.5091662054,0.0,0.0,43.513341876,52.539744,277.949653606,237.658008228,4.83426,35.4573853785
 01/07  23:00:00,162.092817467,44.2858910235,0.0,0.0,43.513341876,52.539744,239.582039691,234.727779691,4.83426,0.02
 01/07  24:00:00,163.662518291,44.8240100303,0.0,0.0,43.513341876,52.539744,250.487875749,245.633615749,4.83426,0.02
 01/08  01:00:00,160.994494199,43.1771169446,0.0,0.0,43.513341876,52.539744,248.091384239,234.642584766,4.83426,8.61453947339
 01/08  02:00:00,162.689515831,44.8240100303,0.0,0.0,43.513341876,52.539744,256.802754547,251.948494547,4.83426,0.02
 01/08  03:00:00,162.131931753,44.2858910235,0.0,0.0,43.513341876,52.539744,251.575806331,246.721546331,4.83426,0.02
 01/08  04:00:00,163.849590289,45.9327841091,0.0,0.0,43.513341876,52.539744,277.401919089,272.547659089,4.83426,0.02
 01/08  05:00:00,164.829175146,46.5034391812,0.0,0.0,43.513341876,52.539744,279.204486897,265.755675057,4.83426,8.61455183998
 01/08  06:00:00,164.302351014,45.9327841091,0.0,0.0,43.513341876,52.539744,293.700711088,288.846451088,4.83426,0.02
 01/08  07:00:00,169.705943993,51.2616208661,0.0,0.0,43.513341876,52.539744,345.577232775,340.722972775,4.83426,0.02
 01/08  08:00:00,155.581139994,49.3014680532,0.0,0.0,43.513341876,52.539744,298.328256362,293.473996362,4.83426,0.02
 01/08  09:00:00,133.389112533,33.198150235,0.0,0.0,43.513341876,52.539744,234.512151606,221.054563439,4.83426,8.62332816679
 01/08  10:00:00,141.743933396,41.4976877937,0.0,0.0,43.513341876,52.539744,242.445724759,237.591464759,4.83426,0.02
 01/08  11:00:00,135.59842214,35.4156983927,0.0,0.0,43.513341876,52.539744,240.332750632,218.009371418,4.83426,17.4891192145
 01/08  12:00:00,139.319391532,38.1713655571,0.0,0.0,43.513341876,52.539744,243.281364081,229.77825384,4.83426,8.66885024094
 01/08  13:00:00,138.395870862,38.2229350127,0.0,0.0,43.513341876,52.539744,283.599303253,270.096137232,4.83426,8.66890602064
 01/08  14:00:00,142.054128716,41.7925320249,0.0,0.0,43.513341876,52.539744,277.697617991,264.194531828,4.83426,8.66882616306
 01/08  15:00:00,131.764128404,31.595115362,0.0,0.0,43.513341876,52.539744,213.158737423,199.6646128,4.83426,8.65986462295
 01/08  16:00:00,142.951460424,42.7018895407,0.0,0.0,43.513341876,52.539744,290.501399513,277.007150333,4.83426,8.65998918034
 01/08  17:00:00,151.77615033,36.8193167027,0.0,0.0,43.513341876,52.539744,256.985454894,252.131194894,4.83426,0.02
 01/08  18:00:00,156.703090724,38.7858788419,0.0,0.0,43.513341876,52.539744,229.801173424,224.946913424,4.83426,0.02
 01/08  19:00:00,150.601845403,32.7038894408,0.0,0.0,43.513341876,52.539744,224.295639619,219.441379619,4.83426,0.02
 01/08  20:00:00,161.621643954,43.2633368648,0.0,0.0,43.513341876,52.539744,272.864534954,259.417059837,4.83426,8.61321511731
 01/08  21:00:00,149.856836337,31.595115362,0.0,0.0,43.513341876,52.539744,206.567371865,201.713111865,4.83426,0.02
 01/08  22:00:00,161.726900438,43.5299399576,0.0,0.0,43.513341876,52.539744,322.990438334,282.694707148,4.83426,35.4614711865
 01/08  23:00:00,160.240172337,42.3773076661,0.0,0.0,43.513341876,52.539744,288.660009886,283.805749886,4.83426,0.02