Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,126.792893795,25.6668599189,0.0,21.5301998938,4.12243109448,15.9888894789,125.770305348,122.77857493,2.97173041782,0.02
 01/02  02:00:00,112.198445952,21.3890499324,0.0178703940674,18.7824463079,4.12243109448,15.9888894789,91.2990766328,88.307346215,2.97173041782,0.02
 01/02  03:00:00,134.579032273,26.7363124155,0.286201742114,25.5933365716,4.12243109448,15.9888894789,106.763974928,103.77224451,2.97173041782,0.02
 01/02  04:00:00,114.358948193,21.3890499324,0.164760931564,20.8777364444,4.12243109448,15.9888894789,84.0397209001,81.0479904822,2.97173041782,0.02
 01/02  05:00:00,163.514733484,31.6075844344,0.0506718991023,24.1420549004,12.3672932834,24.9413748627,129.22411159,124.25122756,4.9528840297,0.02
 01/02  06:00:00,189.686795978,31.1373727136,0.211675355487,51.4996015832,12.3672932834,24.9413748627,185.091133144,180.118249115,4.9528840297,0.02
 01/02  07:00:00,250.868867665,32.1342039835,0.886487581985,54.7032655234,24.7345865669,70.7195625826,192.303167451,182.377399392,9.90576805939,0.02
 01/02  08:00:00,265.810922347,32.2224395211,1.75714509978,40.6994627101,37.1018798503,92.3937384068,172.786297676,162.860529616,9.90576805939,0.02
 01/02  09:00:00,257.510977749,32.2456373841,3.96077849623,34.320661743,37.1018798503,104.434947198,158.63216752,148.70639946,9.90576805939,0.02
 01/02  10:00:00,264.184864586,32.2596029903,6.14218343288,29.258220093,37.1018798503,116.476155989,154.211755677,135.672672003,9.90576805939,8.63331561485
 01/02  11:00:00,259.768683281,32.2699372946,6.4777626994,25.5588561133,37.1018798503,116.476155989,139.627407844,129.701639784,9.90576805939,0.02
 01/02  12:00:00,257.768759351,32.2786053584,6.24614698276,22.6827440328,37.1018798503,116.476155989,146.059086597,127.510675995,9.90576805939,8.64264254191
 01/02  13:00:00,244.394377887,32.28584677,6.25200946365,20.2883216306,37.1018798503,104.434947198,143.968742841,125.426016253,9.90576805939,8.63695852776
 01/02  14:00:00,251.779300914,32.3006603142,6.24427259442,18.2649874137,37.1018798503,116.476155989,133.40195329,123.476185231,9.90576805939,0.02
 01/02  15:00:00,250.491433779,32.3265804231,5.64677969899,16.5377459686,37.1018798503,116.476155989,141.322249755,122.775864888,9.90576805939,8.64061680691
 01/02  16:00:00,250.344239834,32.3399824579,4.62691294763,15.8776848198,37.1018798503,116.476155989,134.911180784,124.985412724,9.90576805939,0.02
 01/02  17:00:00,255.256611089,32.3392519964,3.32588357845,16.3388587559,37.1018798503,116.476155989,148.275537621,129.736689099,9.90576805939,8.63308046225
 01/02  18:00:00,266.131567198,32.3398320713,1.44739584964,17.1020596844,37.1018798503,116.476155989,146.12799465,136.202226591,9.90576805939,0.02
 01/02  19:00:00,168.58175223,30.3382765299,0.0,0.730520926212,24.7345865669,47.5788473902,107.492257902,102.519373872,4.9528840297,0.02
 01/02  20:00:00,174.849232307,31.1315939702,0.0,3.0848322886,24.7345865669,47.5788473902,125.670306369,120.697422339,4.9528840297,0.02
 01/02  21:00:00,163.00797195,31.6075844344,0.0,10.4459177267,12.3672932834,38.6892022431,154.997278319,143.415049932,2.97173041782,8.61049796879
 01/02  22:00:00,134.254181875,25.2860675476,0.0,11.0805617789,12.3672932834,27.0668015668,116.8458046,113.854074183,2.97173041782,0.02
 01/02  23:00:00,113.379061537,21.8650403966,0.0,17.8093619189,4.12243109448,15.9888894789,101.697369415,98.7056389969,2.97173041782,0.02
 01/02  24:00:00,128.62526233,26.2603219513,0.0,17.451585365,4.12243109448,15.9888894789,138.577212458,135.58548204,2.97173041782,0.02
 01/03  01:00:00,118.834764094,21.8650403966,0.0,22.8843686347,4.12243109448,15.9888894789,114.92837762,111.936647202,2.97173041782,0.02
 01/03  02:00:00,131.986372317,26.2603219513,0.0,21.2898323073,4.12243109448,15.9888894789,146.05318604,143.061455623,2.97173041782,0.02
 01/03  03:00:00,123.594159942,21.8650403966,0.0,27.3325895921,4.12243109448,15.9888894789,118.05434431,115.062613892,2.97173041782,0.02
 01/03  04:00:00,133.817992067,26.2603219513,0.0,24.4168237637,4.12243109448,15.9888894789,146.022154838,143.03042442,2.97173041782,0.02
 01/03  05:00:00,169.212092113,31.6075844344,0.0,26.5017117991,12.3672932834,24.9413748627,174.322047875,169.349163845,4.9528840297,0.02
 01/03  06:00:00,195.815081161,31.1431701515,0.0,54.3947530488,12.3672932834,24.9413748627,219.534723645,214.561839616,4.9528840297,0.02
 01/03  07:00:00,258.168524748,32.1218779524,0.0,60.2774328192,24.7345865669,70.7195625826,232.841136006,222.915367947,9.90576805939,0.02
 01/03  08:00:00,273.244409108,32.2185766162,0.0,45.6267519714,37.1018798503,92.3937384068,221.236007236,211.310239177,9.90576805939,0.02
 01/03  09:00:00,265.100701168,32.2448190243,0.0,40.8348758859,37.1018798503,104.434947198,221.898283608,203.361873078,9.90576805939,8.63064247121
 01/03  10:00:00,270.463012262,32.2592901411,0.0,36.5998334157,37.1018798503,116.476155989,191.771935912,181.846167852,9.90576805939,0.02
 01/03  11:00:00,264.163346177,32.2697931481,0.0916847409224,31.9608460686,37.1018798503,116.476155989,177.808385663,159.261964907,9.90576805939,8.64065269678
 01/03  12:00:00,260.312953227,32.2785342894,1.51503724872,27.3993564941,37.1018798503,116.476155989,156.82878153,146.90301347,9.90576805939,0.02
 01/03  13:00:00,247.792475488,32.285552118,3.0619838361,23.3151239169,37.1018798503,104.434947198,156.394618428,137.853728685,9.90576805939,8.63512168431
 01/03  14:00:00,256.062039061,32.3171984684,4.55961260371,19.1160815556,37.1018798503,116.476155989,138.025595945,128.099827885,9.90576805939,0.02
 01/03  15:00:00,254.514815893,32.3471738088,5.55841472838,16.5226067786,37.1018798503,116.476155989,140.297936116,121.751513078,9.90576805939,8.64065497939
 01/03  16:00:00,252.098770152,32.3838973604,5.19287872966,14.2878149629,37.1018798503,116.476155989,137.974306896,119.429904633,9.90576805939,8.63863420358
 01/03  17:00:00,257.848338989,32.3659546108,1.44315746118,15.5448228997,37.1018798503,116.476155989,143.739760036,133.813991976,9.90576805939,0.02
 01/03  18:00:00,270.701907666,32.3447092931,0.0,17.6717319785,37.1018798503,116.476155989,171.062186036,161.136417977,9.90576805939,0.02
 01/03  19:00:00,172.687604395,30.3382765299,0.0,0.86186038192,24.7345865669,47.5788473902,131.682259039,118.118873107,4.9528840297,8.61050190147
 01/03  20:00:00,175.263541136,31.1315939702,0.0,3.0578661113,24.7345865669,47.5788473902,117.531468699,112.558584669,4.9528840297,0.02
 01/03  21:00:00,162.990733161,31.6075844344,0.0,9.96539989506,12.3672932834,38.6892022431,126.892595777,123.90086536,2.97173041782,0.02
 01/03  22:00:00,135.227257626,25.2860675476,0.0,11.032492954,12.3672932834,27.0668015668,110.772510837,107.780780419,2.97173041782,0.02
 01/03  23:00:00,113.256760685,21.8650403966,0.0,17.8315680755,4.12243109448,15.9888894789,98.4514548851,95.4597244673,2.97173041782,0.02
 01/03  24:00:00,129.005651299,26.2603219513,0.0,17.731791307,4.12243109448,15.9888894789,135.458125442,132.466395024,2.97173041782,0.02
 01/04  01:00:00,119.861550387,21.8650403966,0.0,23.0245270763,4.12243109448,15.9888894789,110.856624859,107.864894442,2.97173041782,0.02
 01/04  02:00:00,132.06326656,26.2603219513,0.0,21.0332350194,4.12243109448,15.9888894789,130.202821855,127.211091437,2.97173041782,0.02
 01/04  03:00:00,122.838468642,21.8650403966,0.0,26.6536044854,4.12243109448,15.9888894789,104.152447592,101.160717175,2.97173041782,0.02
 01/04  04:00:00,133.625157459,26.2603219513,0.0,23.289127782,4.12243109448,15.9888894789,126.555254624,123.563524206,2.97173041782,0.02
 01/04  05:00:00,166.934257897,31.6075844344,0.0,24.8188100343,12.3672932834,24.9413748627,145.067663837,140.094779807,4.9528840297,0.02
 01/04  06:00:00,193.807500952,31.1431630516,0.0,52.7098889511,12.3672932834,24.9413748627,199.094841165,194.121957135,4.9528840297,0.02
 01/04  07:00:00,257.855071507,32.1267047566,0.0,57.9155328682,24.7345865669,70.7195625826,223.306402616,213.380634557,9.90576805939,0.02
 01/04  08:00:00,272.684904037,32.2211379871,0.0,43.6256611144,37.1018798503,92.3937384068,199.842266006,189.916497947,9.90576805939,0.02
 01/04  09:00:00,262.326317311,32.2451425186,1.67028677278,35.5508746912,37.1018798503,104.434947198,175.018300834,156.481813699,9.90576805939,8.63071907544
 01/04  10:00:00,267.428161799,32.2594126777,2.58733080722,28.6080511217,37.1018798503,116.476155989,154.458215313,144.532447254,9.90576805939,0.02
 01/04  11:00:00,262.372425572,32.2935488183,4.54380582323,23.6554261912,37.1018798503,116.476155989,151.816228911,133.269642652,9.90576805939,8.64081819998
 01/04  12:00:00,258.482850852,32.3846864763,7.46262621122,19.3203806241,37.1018798503,116.476155989,134.838236593,116.29101473,9.90576805939,8.64145380269
 01/04  13:00:00,245.4947589,32.500848744,8.05584818951,16.4153720389,37.1018798503,104.434947198,117.465568833,107.539800774,9.90576805939,0.02
 01/04  14:00:00,254.289102469,32.6082030867,8.79226737507,14.1867384819,37.1018798503,116.476155989,120.389541815,101.840909195,9.90576805939,8.64286456062
 01/04  15:00:00,253.513252956,32.7192830277,9.45775694091,12.0218457169,37.1018798503,116.476155989,104.551245846,94.6254777867,9.90576805939,0.02
 01/04  16:00:00,252.154725413,32.6807774213,8.80363273159,10.4727772992,37.1018798503,116.476155989,114.194880749,95.6503923083,9.90576805939,8.63872038161
 01/04  17:00:00,255.371824115,32.4713302563,4.99554470244,10.4379351865,37.1018798503,116.476155989,122.49475032,112.56898226,9.90576805939,0.02
 01/04  18:00:00,264.912665842,32.4289043896,2.04918039344,11.3168753573,37.1018798503,116.476155989,147.129911859,128.602101849,9.90576805939,8.62204195092
 01/04  19:00:00,171.403075712,30.3382765299,0.0575259366466,0.265298768139,24.7345865669,47.5788473902,91.0284418659,86.0555578362,4.9528840297,0.02
 01/04  20:00:00,171.767706839,30.8142669941,0.0,0.909097126671,24.7345865669,47.5788473902,93.8088463114,88.8359622817,4.9528840297,0.02
 01/04  21:00:00,156.738411416,31.6075844344,0.0,5.27476408852,12.3672932834,38.6892022431,109.117337614,106.125607196,2.97173041782,0.02
 01/04  22:00:00,130.337750227,25.2860675476,0.05938256223,6.99498759566,12.3672932834,27.0668015668,95.005388635,92.0136582171,2.97173041782,0.02
 01/04  23:00:00,107.085682032,21.8650403966,0.0466990208584,13.0556364486,4.12243109448,15.9888894789,83.8734540498,80.8817236319,2.97173041782,0.02
 01/04  24:00:00,121.178472499,26.2603219513,0.11134679497,13.0523726594,4.12243109448,15.9888894789,104.45983969,101.468109272,2.97173041782,0.02
 01/05  01:00:00,112.2583715,21.8650403966,0.0652112518885,17.7550229507,4.12243109448,15.9888894789,83.106139617,80.1144091992,2.97173041782,0.02
 01/05  02:00:00,125.125690977,26.2603219513,0.160386526301,16.4172729425,4.12243109448,15.9888894789,103.623818481,100.632088063,2.97173041782,0.02
 01/05  03:00:00,116.199406721,21.8650403966,0.0515059496252,21.4044595912,4.12243109448,15.9888894789,84.96380975,81.9720793322,2.97173041782,0.02
 01/05  04:00:00,128.376290467,26.2603219513,0.599533200668,19.0606974276,4.12243109448,15.9888894789,104.011086036,101.019355618,2.97173041782,0.02
 01/05  05:00:00,159.836391216,31.6075844344,0.25019750935,20.1643882984,12.3672932834,24.9413748627,124.508666514,110.953849364,4.9528840297,8.6019331198
 01/05  06:00:00,188.870062792,31.1432841374,2.09809030922,47.5652135679,12.3672932834,24.9413748627,179.994394619,175.02151059,4.9528840297,0.02
 01/05  07:00:00,249.327526055,32.1278657245,1.83514477649,50.53949307,24.7345865669,70.7195625826,187.12183978,177.196071721,9.90576805939,0.02
 01/05  08:00:00,264.209001771,32.221983675,1.33602339645,37.4411247931,37.1018798503,92.3937384068,172.099280416,162.173512357,9.90576805939,0.02
 01/05  09:00:00,255.542393944,32.2458305591,2.94191580817,31.3597481097,37.1018798503,104.434947198,160.418380093,150.492612033,9.90576805939,0.02
 01/05  10:00:00,261.950631445,32.2599312026,4.51561616904,26.0333031944,37.1018798503,116.476155989,156.956651815,138.416010292,9.90576805939,8.63487346304
 01/05  11:00:00,257.605365067,32.3141993141,5.95356480168,21.0610900295,37.1018798503,116.476155989,137.177191928,127.251423868,9.90576805939,0.02
 01/05  12:00:00,253.953799077,32.4014190056,7.69452288964,17.2349592005,37.1018798503,116.476155989,133.313900126,114.765258832,9.90576805939,8.64287323447
 01/05  13:00:00,240.463015923,32.4117648334,8.64566695868,14.8333126758,37.1018798503,104.434947198,119.494361938,109.568593878,9.90576805939,0.02
 01/05  14:00:00,249.05800445,32.5030669303,8.87848040436,12.808816143,37.1018798503,116.476155989,122.68943153,104.140621308,9.90576805939,8.64304216324
 01/05  15:00:00,248.097314488,32.6057566883,8.88366671982,11.1409026437,37.1018798503,116.476155989,117.810627468,99.264015829,9.90576805939,8.64084357949
 01/05  16:00:00,246.587411501,32.50256505,8.27814258029,10.0300469888,37.1018798503,116.476155989,112.778265161,102.852497102,9.90576805939,0.02
 01/05  17:00:00,250.312803562,32.4552132831,7.8498654672,9.69229691553,37.1018798503,116.476155989,126.400691788,107.861728334,9.90576805939,8.63319539485
 01/05  18:00:00,260.711166557,32.4582664299,7.51803653945,10.1348026453,37.1018798503,116.476155989,120.303260299,110.377492239,9.90576805939,0.02
 01/05  19:00:00,167.133556087,30.3382765299,4.63643281389,0.0876469330108,24.7345865669,47.5788473902,81.355163379,76.3822793493,4.9528840297,0.02
 01/05  20:00:00,169.109312873,30.9729304822,4.7358364254,0.47768296256,24.7345865669,47.5788473902,84.2428969822,79.2700129525,4.9528840297,0.02
 01/05  21:00:00,149.919561602,30.1796130418,4.25600024222,1.11703675767,12.3672932834,38.6892022431,97.0544753384,94.0627449206,2.97173041782,0.02
 01/05  22:00:00,128.59144358,25.7620580118,3.31026807574,5.59615889298,12.3672932834,27.0668015668,93.4810070651,81.9031811551,2.97173041782,8.60609549223
 01/05  23:00:00,100.719782596,21.3890499324,2.44761877338,7.86729138921,4.12243109448,15.9888894789,75.7357292502,72.7439988324,2.97173041782,0.02
 01/05  24:00:00,120.6459345,26.7363124155,2.53347486567,12.237744394,4.12243109448,15.9888894789,97.0672402504,94.0755098325,2.97173041782,0.02
 01/06  01:00:00,104.70003532,21.3890499324,1.15551324144,11.9030143577,4.12243109448,15.9888894789,79.087931634,76.0962012162,2.97173041782,0.02
 01/06  02:00:00,124.357230603,26.7363124155,0.479580295094,16.4666929777,4.12243109448,15.9888894789,100.546418743,97.5546883254,2.97173041782,0.02
 01/06  03:00:00,108.037451528,21.3890499324,0.053963411768,15.219525769,4.12243109448,15.9888894789,84.5235211198,81.531790702,2.97173041782,0.02
 01/06  04:00:00,127.395366101,26.7363124155,0.0327829653057,19.9421601895,4.12243109448,15.9888894789,111.488877585,108.497147167,2.97173041782,0.02
 01/06  05:00:00,152.567427107,31.1315939702,0.0,14.9418527643,12.3672932834,24.9413748627,134.169312155,129.196428125,4.9528840297,0.02
 01/06  06:00:00,195.285905034,31.6139597295,0.0,56.6354676958,12.3672932834,24.9413748627,185.519417592,180.546533563,4.9528840297,0.02
 01/06  07:00:00,244.04555418,32.1330206968,0.0,47.3735641054,24.7345865669,70.7195625826,205.870180121,195.944412062,9.90576805939,0.02
 01/06  08:00:00,259.797200296,32.228117449,0.0910878864442,35.7819911222,37.1018798503,92.3937384068,182.784619507,172.858851448,9.90576805939,0.02
 01/06  09:00:00,252.272866104,32.2514959835,1.79466062845,30.0024651803,37.1018798503,104.434947198,172.256349328,154.048808271,9.90576805939,8.30177299752
 01/06  10:00:00,258.703484381,32.2804907334,4.47226865528,23.2000739229,37.1018798503,116.476155989,147.718052425,137.463454868,9.90576805939,0.348829498282
 01/06  11:00:00,254.664924636,32.3670077376,6.05300902573,18.8593062426,37.1018798503,116.476155989,142.062634361,123.515936633,9.90576805939,8.64092966775
 01/06  12:00:00,252.478640116,32.4505618974,7.182370706,16.0417746725,37.1018798503,116.476155989,124.408435068,114.482667008,9.90576805939,0.02
 01/06  13:00:00,240.100912115,32.486887967,9.05611241316,13.6046633058,37.1018798503,104.434947198,124.250974928,105.708052463,9.90576805939,8.63715440564
 01/06  14:00:00,248.657649924,32.562916441,10.5129823041,11.5127368333,37.1018798503,116.476155989,107.079235818,97.1534677588,9.90576805939,0.02
 01/06  15:00:00,247.380089535,32.5100127952,11.2787241354,9.97094778698,37.1018798503,116.476155989,113.670026117,95.1234267482,9.90576805939,8.64083130898
 01/06  16:00:00,246.182739419,32.4725592698,10.5840138033,9.26667671103,37.1018798503,116.476155989,114.766193141,98.4887302855,9.90576805939,6.37169479612
 01/06  17:00:00,250.823651248,32.4778048013,8.38344922994,9.37544701729,37.1018798503,116.476155989,118.201314356,106.011277566,9.90576805939,2.28426873078
 01/06  18:00:00,262.549920962,32.4817262462,7.28535116475,10.2908413053,37.1018798503,116.476155989,121.269766972,111.343998913,9.90576805939,0.02
 01/06  19:00:00,170.834975659,30.3382765299,7.57396201053,0.0353226455404,24.7345865669,47.5788473902,81.0482389404,76.0753549107,4.9528840297,0.02
 01/06  20:00:00,172.73831835,30.9729304822,9.31495156808,0.283021196514,24.7345865669,47.5788473902,92.1110790711,78.548939302,4.9528840297,8.60925573942
 01/06  21:00:00,151.490559413,29.7036225776,9.31947330842,0.309785863479,12.3672932834,38.6892022431,96.0446625127,93.0529320949,2.97173041782,0.02
 01/06  22:00:00,123.465959926,23.6201009228,8.35770563454,0.225920342196,12.3672932834,27.0668015668,83.7875715114,80.7958410935,2.97173041782,0.02
 01/06  23:00:00,100.874943488,21.8650403966,7.08060404522,5.75958214059,4.12243109448,15.9888894789,74.1576768303,71.1659464125,2.97173041782,0.02
 01/06  24:00:00,116.219930089,26.2603219513,9.24071526196,6.38938054309,4.12243109448,15.9888894789,94.2743418288,91.282611411,2.97173041782,0.02
 01/07  01:00:00,104.536636532,21.8650403966,7.39203714415,9.47896511145,4.12243109448,15.9888894789,76.4019405298,73.4102101119,2.97173041782,0.02
 01/07  02:00:00,117.286209634,26.2603219513,8.83971922748,8.86054939735,4.12243109448,15.9888894789,96.723082275,93.7313518572,2.97173041782,0.02
 01/07  03:00:00,105.301393416,21.8650403966,6.59968893683,12.1725505579,4.12243109448,15.9888894789,78.4738405188,75.482110101,2.97173041782,0.02
 01/07  04:00:00,118.158566059,26.2603219513,8.62783646274,10.7814762926,4.12243109448,15.9888894789,98.7830453363,95.7913149185,2.97173041782,0.02
 01/07  05:00:00,135.56145962,31.6075844344,10.354400711,13.9901076056,4.12243109448,16.0517297156,116.482095164,113.490364746,2.97173041782,0.02
 01/07  06:00:00,134.306216922,31.1315939702,10.8291854469,12.045180154,4.12243109448,16.0517297156,117.50499082,114.513260402,2.97173041782,0.02
 01/07  07:00:00,165.399261501,32.0835748987,10.7503545534,18.0645749581,4.12243109448,39.6058045677,110.158869472,107.167139054,2.97173041782,0.02
 01/07  08:00:00,236.040960584,32.0835748987,11.6663971341,57.0036364733,12.3672932834,65.3531420225,166.238791002,161.265906972,4.9528840297,0.02
 01/07  09:00:00,215.909295282,32.0835748987,11.0490456288,47.2132313279,12.3672932834,68.2430321324,167.142212037,162.169328007,4.9528840297,0.02
 01/07  10:00:00,233.80229038,32.0853387323,11.5050968963,35.5393293918,16.4897243779,93.1370602926,161.132129978,144.591915653,7.92461444751,8.61559987696
 01/07  11:00:00,227.476594417,32.0930634508,13.0079215859,29.1121904803,16.4897243779,93.1370602926,140.374953763,132.430339315,7.92461444751,0.02
 01/07  12:00:00,219.729518806,32.1034070249,14.3052577988,24.2511367871,16.4897243779,93.1370602926,129.601967042,121.657352595,7.92461444751,0.02
 01/07  13:00:00,200.086904977,32.1174566218,13.6045858051,21.5633053778,16.4897243779,83.9857416113,128.181834232,120.237219784,7.92461444751,0.02
 01/07  14:00:00,198.220207171,32.1132991163,12.7108389062,20.1869068297,16.4897243779,83.9857416113,141.206989204,124.668865021,7.92461444751,8.61350973549
 01/07  15:00:00,200.340229936,32.1287107031,11.8084319663,18.1679610564,16.4897243779,83.9857416113,131.545017996,123.600403548,7.92461444751,0.02
 01/07  16:00:00,165.583095242,32.0835748987,7.46149179408,0.750586203052,12.3672932834,70.6512738906,86.2603511289,81.2874670992,4.9528840297,0.02
 01/07  17:00:00,170.52223969,32.0835748987,6.0452931726,2.22844809859,12.3672932834,70.6512738906,94.0678074943,89.0949234646,4.9528840297,0.02
 01/07  18:00:00,167.012553195,32.0835748987,5.99384226388,3.56421158091,12.3672932834,58.1284167478,102.123630751,97.1507467209,4.9528840297,0.02
 01/07  19:00:00,126.473022546,29.2276321134,6.33209646744,0.0,12.3672932834,24.9413748627,98.9606452067,93.987761177,4.9528840297,0.02
 01/07  20:00:00,131.162719017,30.8935987381,5.90917794367,3.00775557108,12.3672932834,24.9413748627,102.709853896,97.7369698666,4.9528840297,0.02
 01/07  21:00:00,120.87958613,31.6075844344,6.92413462277,8.83486489193,4.12243109448,16.0517297156,111.229194925,108.237464507,2.97173041782,0.02
 01/07  22:00:00,104.439707561,25.2860675476,6.5937340403,8.82515276376,4.12243109448,15.9888894789,93.390674382,90.3989439642,2.97173041782,0.02
 01/07  23:00:00,101.310421943,21.8650403966,4.72638742288,12.9101088829,4.12243109448,15.9888894789,80.4766310591,77.4849006413,2.97173041782,0.02
 01/07  24:00:00,114.094964056,26.2603219513,6.21740969374,11.8751694804,4.12243109448,15.9888894789,101.237041457,98.2453110396,2.97173041782,0.02
 01/08  01:00:00,103.724443691,21.8650403966,4.3029335871,16.6796197801,2.06121554724,15.9888894789,82.561608898,79.5698784802,2.97173041782,0.02
 01/08  02:00:00,114.23729043,26.2603219513,5.55232707773,14.9280928155,2.06121554724,15.9888894789,112.898600799,101.324921683,2.97173041782,8.60194869847
 01/08  03:00:00,103.239337227,21.8650403966,7.78534646353,18.1195666742,2.06121554724,15.9888894789,83.856854936,80.8651245181,2.97173041782,0.02
 01/08  04:00:00,113.717744299,26.2603219513,12.2880400781,15.081818572,2.06121554724,15.9888894789,104.53854508,101.546814662,2.97173041782,0.02
 01/08  05:00:00,105.399725585,21.8650403966,9.76695534472,18.8777451114,2.06121554724,15.9888894789,84.1003453537,81.1086149359,2.97173041782,0.02
 01/08  06:00:00,115.047258175,26.2603219513,12.4955858753,15.5351981673,2.06121554724,15.9888894789,105.005316295,102.013585877,2.97173041782,0.02
 01/08  07:00:00,106.507620191,21.8650403966,10.1010532237,19.2124788785,2.06121554724,15.9888894789,84.5645787892,81.5728483714,2.97173041782,0.02
 01/08  08:00:00,114.209898815,26.2603219513,12.9091432591,15.5312081606,2.06121554724,15.9888894789,105.339167481,102.347437064,2.97173041782,0.02
 01/08  09:00:00,117.143497966,21.8650403966,10.4478547483,15.1046871992,4.12243109448,41.7362269337,81.8411749042,76.8682908746,4.9528840297,0.02
 01/08  10:00:00,125.980962106,26.2603219513,13.3702740363,10.7389934334,4.12243109448,41.7362269337,98.6488417004,93.6759576707,4.9528840297,0.02
 01/08  11:00:00,112.595140404,21.8650403966,10.7795920215,10.7817369618,4.12243109448,41.7362269337,77.4852514829,72.5123674532,4.9528840297,0.02
 01/08  12:00:00,124.741035848,26.2603219513,14.0343413543,7.46816280353,4.12243109448,41.7362269337,92.5890305119,87.6161464822,4.9528840297,0.02
 01/08  13:00:00,111.892723893,21.8650403966,11.4371729867,8.40038874421,4.12243109448,41.7362269337,73.697122948,68.7242389183,4.9528840297,0.02
 01/08  14:00:00,124.446470092,26.2603219513,14.3874498464,6.09935126665,4.12243109448,41.7362269337,89.9913153438,85.0184313142,4.9528840297,0.02
 01/08  15:00:00,112.235337414,21.8650403966,11.0903498436,7.28431568358,4.12243109448,41.7362269337,72.8191341343,67.8462501046,4.9528840297,0.02