Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,49.1334054626,6.6211096277,11.9468289198,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 01/01  02:00:00,48.6590659539,6.56862054644,11.5259474439,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 01/01  03:00:00,42.9070707822,6.45419355321,10.5074115,0.0,8.34152022915,10.0650221343,5.75186274615,0.0,0.0,5.75186274615
 01/01  04:00:00,42.2529623156,6.39524646732,9.91225758712,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 01/01  05:00:00,43.349257672,6.3495426613,9.44777657545,0.0,8.34152022915,11.6705166398,5.75559866852,0.0,0.0,5.75559866852
 01/01  06:00:00,47.2638068691,6.31185094103,9.24186713395,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 01/01  07:00:00,68.8399699846,6.47801142474,10.6755557388,0.0,18.5082010057,25.6353820695,5.76682264432,0.0,0.0,5.76682264432
 01/01  08:00:00,84.1182917079,6.89399666069,14.7358329279,0.0,19.4926561212,41.1001056674,11.5506041189,0.0,0.0,11.5506041189
 01/01  09:00:00,115.330871557,7.51327314769,23.456319132,0.0,26.3286599382,57.9988325916,23.4190205914,0.0,0.0,23.4190205914
 01/01  10:00:00,103.190116911,7.46805053573,26.6334700877,0.0,26.2443270014,42.8153538416,35.5365591986,0.0,18.025,17.5115591986
 01/01  11:00:00,77.719422505,7.23711704708,25.2678861504,0.0,21.7447113004,23.4437158914,35.5025150464,0.0,18.025,17.4775150464
 01/01  12:00:00,76.0507871937,7.310280292,25.9278305413,0.0,19.3449162599,23.4437158914,35.4786576119,0.0,18.025,17.4536576119
 01/01  13:00:00,76.5262655858,7.36700352028,26.2041301503,0.0,19.190480192,23.7425572507,35.451849554,0.0,18.025,17.426849554
 01/01  14:00:00,75.3576933102,7.24729096096,25.129146825,0.0,19.260583323,23.698576057,31.7649908039,0.0,18.025,13.7399908039
 01/01  15:00:00,73.2727601126,7.12166871927,23.1698371066,0.0,19.260583323,23.698576057,33.3376516309,0.0,18.025,15.3126516309
 01/01  16:00:00,70.1342536698,6.96610206194,20.4768493426,0.0,19.260583323,23.4086260847,35.4543799545,0.0,18.025,17.4293799545
 01/01  17:00:00,72.2028254821,6.84773511411,18.212506919,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,81.1494085239,6.92818747254,16.5722973207,0.0,18.1807569449,37.5792895564,5.75920563563,0.0,0.0,5.75920563563
 01/01  19:00:00,101.371321725,7.14649418225,17.0304708085,0.0,32.6059821062,37.0465235296,5.76285774845,0.0,0.0,5.76285774845
 01/01  20:00:00,102.704898709,7.28964529242,17.990101814,0.0,36.8143715336,33.066984531,5.77021218898,0.0,0.0,5.77021218898
 01/01  21:00:00,109.577586726,7.48533106761,19.3076005313,0.0,36.43363367,38.8072253906,5.77016631573,0.0,0.0,5.77016631573
 01/01  22:00:00,107.11199839,7.49230065016,19.191753023,0.0,36.0963922311,36.7877557581,5.77015721393,0.0,0.0,5.77015721393
 01/01  23:00:00,82.1400426415,7.10308616639,15.9297120031,0.0,30.9507766546,20.6087787026,5.78532330434,0.0,0.0,5.78532330434
 01/01  24:00:00,56.108871518,6.71679539091,12.7185615864,0.0,17.4250845679,11.7056064465,5.76669948143,0.0,0.0,5.76669948143
 01/02  01:00:00,46.9581837294,6.55735042614,11.1546728992,0.0,11.6412384099,10.0650221343,5.75555421598,0.0,0.0,5.75555421598
 01/02  02:00:00,44.0121566345,6.43412831978,9.8924257526,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/02  03:00:00,41.0013468705,6.33056734904,8.84473913904,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/02  04:00:00,40.193194591,6.26184142165,8.1053030304,0.0,8.25718729233,10.0299323277,5.7507327788,0.0,0.0,5.7507327788
 01/02  05:00:00,41.1095285813,6.2037952346,7.47322575208,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/02  06:00:00,48.7903500261,6.21097316379,7.56760963772,0.0,12.1011305571,15.3678112995,5.76658585189,0.0,0.0,5.76658585189
 01/02  07:00:00,82.4915961691,6.69171972465,11.2605167978,0.0,19.7275818095,37.2640762949,11.5505125471,0.0,0.0,11.5505125471
 01/02  08:00:00,99.7334512178,7.10782612235,15.1347001554,0.0,24.3117294858,51.2795993405,5.79982503745,0.0,0.0,5.79982503745
 01/02  09:00:00,87.740319117,6.83550656844,16.5722254147,0.0,23.6694662846,40.6342015617,23.3437664741,0.0,0.0,23.3437664741
 01/02  10:00:00,87.8969437337,7.01060298639,21.5606650113,0.0,23.6694662846,35.6302164847,35.5024745346,0.0,18.025,17.4774745346
 01/02  11:00:00,71.1526850008,6.9822846307,22.4411351584,0.0,18.7433767983,22.9618409725,35.4802363473,0.0,18.025,17.4552363473
 01/02  12:00:00,73.6166102525,7.1545049269,24.7347916092,0.0,18.7433767983,22.9618409725,35.4555415933,0.0,18.025,17.4305415933
 01/02  13:00:00,76.3296149782,7.32430243667,27.2345504797,0.0,18.5889407304,23.1597249699,29.6497163835,0.0,18.025,11.6247163835
 01/02  14:00:00,78.0972256251,7.42755769875,28.652405369,0.0,18.7433767983,23.2517909448,35.4527097839,0.0,18.025,17.4277097839
 01/02  15:00:00,78.2262384379,7.44660138719,28.7623723425,0.0,18.7433767983,23.2517909448,35.4509819346,0.0,18.025,17.4259819346
 01/02  16:00:00,77.3112599001,7.43370333464,28.1502421565,0.0,18.7433767983,22.9618409725,29.6494241247,0.0,18.025,11.6244241247
 01/02  17:00:00,79.847015843,7.36609220621,26.302323549,0.0,18.7433767983,27.431320555,23.7805744623,0.0,18.025,5.75557446225
 01/02  18:00:00,91.2737451766,7.42640983641,23.5967910667,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 01/02  19:00:00,101.23920878,7.43474573184,21.3978316614,0.0,27.5259009287,37.3340067412,11.5431355996,0.0,0.0,11.5431355996
 01/02  20:00:00,103.20192176,7.47303450549,20.996509961,0.0,33.8341110165,33.3544677425,5.7702565709,0.0,0.0,5.7702565709
 01/02  21:00:00,111.910577092,7.63472869623,21.3893129867,0.0,36.5179666069,38.8247702939,5.76960283042,0.0,0.0,5.76960283042
 01/02  22:00:00,106.109162907,7.65011818608,21.0880773126,0.0,32.965339924,36.8579353714,5.7847368079,0.0,0.0,5.7847368079
 01/02  23:00:00,78.2919056371,7.20350904978,17.2641832792,0.0,25.6355707503,20.6438685092,5.77427214872,0.0,0.0,5.77427214872
 01/02  24:00:00,54.7631707079,6.7969422799,13.6944557293,0.0,15.0252895274,11.7056064465,5.75941529322,0.0,0.0,5.75941529322
 01/03  01:00:00,47.858536217,6.62557043257,11.9868036899,0.0,11.6412384099,10.0650221343,5.75558750646,0.0,0.0,5.75558750646
 01/03  02:00:00,45.2790156135,6.52921977037,11.0641924305,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/03  03:00:00,42.8358183723,6.46173673885,10.5480401162,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/03  04:00:00,42.6668389676,6.43344106404,10.4073468657,0.0,8.25718729233,10.0299323277,5.7516120371,0.0,0.0,5.7516120371
 01/03  05:00:00,44.1193953844,6.41043261503,10.2764538195,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/03  06:00:00,52.4186060231,6.4515610269,10.9552755792,0.0,12.1011305571,15.3678112995,5.76663242254,0.0,0.0,5.76663242254
 01/03  07:00:00,87.0957876222,6.99610628772,15.5603173416,0.0,19.7275818095,37.2640762949,11.5506423028,0.0,0.0,11.5506423028
 01/03  08:00:00,104.968024303,7.42783154368,20.0492628264,0.0,24.3117294858,51.2795993405,5.80008339036,0.0,0.0,5.80008339036
 01/03  09:00:00,93.2685803311,7.10687381209,21.829116063,0.0,23.6694662846,40.6342015617,23.3426837222,0.0,0.0,23.3426837222
 01/03  10:00:00,92.3111003782,7.23975335032,25.7456679834,0.0,23.6694662846,35.6302164847,35.4986379168,0.0,18.025,17.4736379168
 01/03  11:00:00,74.6221226804,7.1663009694,25.726555342,0.0,18.7433767983,22.9618409725,35.4789861828,0.0,18.025,17.4539861828
 01/03  12:00:00,75.6252596815,7.25484705457,26.6430977355,0.0,18.7433767983,22.9618409725,35.4558554437,0.0,18.025,17.4308554437
 01/03  13:00:00,77.5374894391,7.40195970301,28.364766528,0.0,18.5889407304,23.1597249699,29.6499366406,0.0,18.025,11.6249366406
 01/03  14:00:00,79.0723452884,7.49709325407,29.5579881885,0.0,18.7433767983,23.2517909448,35.4530576669,0.0,18.025,17.4280576669
 01/03  15:00:00,79.5883588256,7.54107529079,30.0300178293,0.0,18.7433767983,23.2517909448,35.4513443922,0.0,18.025,17.4263443922
 01/03  16:00:00,78.4429487823,7.49332113218,29.2223119913,0.0,18.7433767983,22.9618409725,29.6496768924,0.0,18.025,11.6246768924
 01/03  17:00:00,81.2401099802,7.42875928402,27.6327489823,0.0,18.7433767983,27.431320555,23.7805899181,0.0,18.025,5.75558991805
 01/03  18:00:00,93.2693121343,7.52747562318,25.4912891504,0.0,17.6635504202,40.6971502883,5.76288894277,0.0,0.0,5.76288894277
 01/03  19:00:00,103.685536681,7.57116892263,23.7077332758,0.0,27.5259009287,37.3340067412,5.78125920189,0.0,0.0,5.78125920189
 01/03  20:00:00,105.581292776,7.62092649335,23.2279865225,0.0,33.8341110165,33.3544677425,5.77039198323,0.0,0.0,5.77039198323
 01/03  21:00:00,114.001356972,7.77547418472,23.3393454465,0.0,36.5179666069,38.8247702939,5.7697404039,0.0,0.0,5.7697404039
 01/03  22:00:00,107.825904169,7.77065716686,22.6842754014,0.0,32.965339924,36.8579353714,5.78488758229,0.0,0.0,5.78488758229
 01/03  23:00:00,79.6203697001,7.3016161594,18.4945366702,0.0,25.6355707503,20.6438685092,5.77424169992,0.0,0.0,5.77424169992
 01/03  24:00:00,55.9109164153,6.88065685221,14.7584859673,0.0,15.0252895274,11.7056064465,5.75945273209,0.0,0.0,5.75945273209
 01/04  01:00:00,48.9335845009,6.70202154064,12.985398375,0.0,11.6412384099,10.0650221343,5.75572830138,0.0,0.0,5.75572830138
 01/04  02:00:00,46.1014596969,6.58705258206,11.8288040208,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/04  03:00:00,43.2531507916,6.4909623471,10.9361454421,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/04  04:00:00,42.6407021537,6.43285992373,10.3817908602,0.0,8.25718729233,10.0299323277,5.75175294323,0.0,0.0,5.75175294323
 01/04  05:00:00,43.7633146197,6.3871524695,9.94365183845,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/04  06:00:00,51.6770066289,6.40989359902,10.2553418582,0.0,12.1011305571,15.3678112995,5.76678463946,0.0,0.0,5.76678463946
 01/04  07:00:00,86.1226102577,6.95149642287,14.6317440421,0.0,19.7275818095,37.2640762949,11.5509830062,0.0,0.0,11.5509830062
 01/04  08:00:00,104.225307399,7.39665676196,19.3377166854,0.0,24.3117294858,51.2795993405,11.5803505913,0.0,0.0,11.5803505913
 01/04  09:00:00,93.4522450619,7.09417227076,22.0254797776,0.0,23.6694662846,40.6342015617,17.5116918189,0.0,0.0,17.5116918189
 01/04  10:00:00,93.9299572019,7.29058221752,27.3136935544,0.0,23.6694662846,35.6302164847,35.5011636234,0.0,18.025,17.4761636234
 01/04  11:00:00,76.7190820136,7.25205408717,27.7377598796,0.0,18.7433767983,22.9618409725,35.480129656,0.0,18.025,17.455129656
 01/04  12:00:00,78.082104738,7.38110040854,28.9736882125,0.0,18.7433767983,22.9618409725,35.4566048614,0.0,18.025,17.4316048614
 01/04  13:00:00,79.5770803558,7.49363626353,30.3126799082,0.0,18.5889407304,23.1597249699,29.6504493281,0.0,18.025,11.6254493281
 01/04  14:00:00,80.4007732368,7.53890923255,30.84459877,0.0,18.7433767983,23.2517909448,35.4538462286,0.0,18.025,17.4288462286
 01/04  15:00:00,80.4490249074,7.57092565122,30.8608329715,0.0,18.7433767983,23.2517909448,35.4521403532,0.0,18.025,17.4271403532
 01/04  16:00:00,79.0360537255,7.5395145968,29.7692221988,0.0,18.7433767983,22.9618409725,29.6502190343,0.0,18.025,11.6252190343
 01/04  17:00:00,81.0339975055,7.43781989719,27.4175743368,0.0,18.7433767983,27.431320555,23.7804281556,0.0,18.025,5.75542815555
 01/04  18:00:00,92.0454726377,7.47823435632,24.3166863796,0.0,17.6635504202,40.6971502883,5.76292200187,0.0,0.0,5.76292200187
 01/04  19:00:00,101.748886337,7.47993351461,21.8623169003,0.0,27.5259009287,37.3340067412,5.781522322,0.0,0.0,5.781522322
 01/04  20:00:00,103.76300031,7.51893442638,21.5116829272,0.0,33.8341110165,33.3544677425,5.7700888483,0.0,0.0,5.7700888483
 01/04  21:00:00,112.498241369,7.68736033584,21.9243417393,0.0,36.5179666069,38.8247702939,5.77000391189,0.0,0.0,5.77000391189
 01/04  22:00:00,106.784964176,7.70941378792,21.7045740049,0.0,32.965339924,36.8579353714,5.78516180145,0.0,0.0,5.78516180145
 01/04  23:00:00,79.0015143033,7.26496703707,17.912326636,0.0,25.6355707503,20.6438685092,5.7743330848,0.0,0.0,5.7743330848
 01/04  24:00:00,55.4461120607,6.85837235049,14.3159663497,0.0,15.0252895274,11.7056064465,5.75940761186,0.0,0.0,5.75940761186
 01/05  01:00:00,48.5302436592,6.68892676821,12.5951491675,0.0,11.6412384099,10.0650221343,5.75559902769,0.0,0.0,5.75559902769
 01/05  02:00:00,45.6439874926,6.57449642243,11.3838890837,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/05  03:00:00,42.6329157748,6.47136008787,10.3355103993,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/05  04:00:00,41.8212961306,6.40287036868,9.59237442138,0.0,8.25718729233,10.0299323277,5.75201975253,0.0,0.0,5.75201975253
 01/05  05:00:00,42.7566185184,6.34406980978,8.98003676568,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/05  06:00:00,50.5447461479,6.35581328782,9.17716051239,0.0,12.1011305571,15.3678112995,5.76693318924,0.0,0.0,5.76693318924
 01/05  07:00:00,84.5612290202,6.85899543183,13.1628593503,0.0,19.7275818095,37.2640762949,11.551041439,0.0,0.0,11.551041439
 01/05  08:00:00,101.780237907,7.266837757,17.0224613105,0.0,24.3117294858,51.2795993405,11.580951992,0.0,0.0,11.580951992
 01/05  09:00:00,89.1934059953,6.93578683193,17.9250235569,0.0,23.6694662846,40.6342015617,17.5126840669,0.0,0.0,17.5126840669
 01/05  10:00:00,88.4612944861,7.06423919204,22.0713706507,0.0,23.6694662846,35.6302164847,35.5021590662,0.0,18.025,17.4771590662
 01/05  11:00:00,71.2853948729,7.00583959213,22.5502865308,0.0,18.7433767983,22.9618409725,35.4802579065,0.0,18.025,17.4552579065
 01/05  12:00:00,73.8203194615,7.17405647208,24.9189456495,0.0,18.7433767983,22.9618409725,35.4568284142,0.0,18.025,17.4318284142
 01/05  13:00:00,76.7297413425,7.35270578752,27.6062704239,0.0,18.5889407304,23.1597249699,29.6511240862,0.0,18.025,11.6261240862
 01/05  14:00:00,78.9136169199,7.47579426492,29.4205559959,0.0,18.7433767983,23.2517909448,35.4548777051,0.0,18.025,17.4298777051
 01/05  15:00:00,79.3990117131,7.51663428582,29.8651108205,0.0,18.7433767983,23.2517909448,35.4531745735,0.0,18.025,17.4281745735
 01/05  16:00:00,78.6476434504,7.50905298634,29.4112722774,0.0,18.7433767983,22.9618409725,29.6509198927,0.0,18.025,11.6259198927
 01/05  17:00:00,81.1790275604,7.44076593869,27.5596579524,0.0,18.7433767983,27.431320555,23.7805488054,0.0,18.025,5.75554880536
 01/05  18:00:00,92.3731642387,7.49551919306,24.6270888246,0.0,17.6635504202,40.6971502883,5.76303168969,0.0,0.0,5.76303168969
 01/05  19:00:00,102.027382626,7.49805420011,22.1226907504,0.0,27.5259009287,37.3340067412,5.78135096111,0.0,0.0,5.78135096111
 01/05  20:00:00,104.035124089,7.53479118201,21.7679480009,0.0,33.8341110165,33.3544677425,5.77042442378,0.0,0.0,5.77042442378
 01/05  21:00:00,112.828551985,7.70194952165,22.2400599471,0.0,36.5179666069,38.8247702939,5.77034801794,0.0,0.0,5.77034801794
 01/05  22:00:00,107.135551487,7.72078441851,22.0437849583,0.0,32.965339924,36.8579353714,5.78551350518,0.0,0.0,5.78551350518
 01/05  23:00:00,79.266435768,7.27163439297,18.1705775892,0.0,25.6355707503,20.6438685092,11.5283196049,0.0,0.0,11.5283196049
 01/05  24:00:00,55.7305522085,6.8637091087,14.5950711898,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/06  01:00:00,48.8862651621,6.69519779487,12.9448971282,0.0,11.6412384099,10.0650221343,5.75569547166,0.0,0.0,5.75569547166
 01/06  02:00:00,46.0312330945,6.57992183279,11.7657101676,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/06  03:00:00,43.0088583239,6.47388287523,10.7089270374,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/06  04:00:00,42.1809607038,6.40274777161,9.95216329404,0.0,8.25718729233,10.0299323277,5.75189134989,0.0,0.0,5.75189134989
 01/06  05:00:00,43.2567813103,6.35363820203,9.47062847618,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/06  06:00:00,51.3013487312,6.38425882096,9.90531695368,0.0,12.1011305571,15.3678112995,5.76684656269,0.0,0.0,5.76684656269
 01/06  07:00:00,85.9105823046,6.93597570589,14.4352289845,0.0,19.7275818095,37.2640762949,11.5508592465,0.0,0.0,11.5508592465
 01/06  08:00:00,104.184199206,7.38999945313,19.3032555627,0.0,24.3117294858,51.2795993405,11.5805969075,0.0,0.0,11.5805969075
 01/06  09:00:00,93.3322967776,7.07725015282,21.9224489665,0.0,23.6694662846,40.6342015617,17.5116533786,0.0,0.0,17.5116533786
 01/06  10:00:00,93.8069499337,7.27193955884,27.2093215068,0.0,23.6694662846,35.6302164847,35.502851061,0.0,18.025,17.477851061
 01/06  11:00:00,76.63576434,7.23730471466,27.6691913448,0.0,18.7433767983,22.9618409725,35.4802632091,0.0,18.025,17.4552632091
 01/06  12:00:00,77.7967674502,7.3468432929,28.7226049954,0.0,18.7433767983,22.9618409725,35.4580131014,0.0,18.025,17.4330131014
 01/06  13:00:00,79.2621561423,7.45904401854,30.032346067,0.0,18.5889407304,23.1597249699,29.6519235507,0.0,18.025,11.6269235507
 01/06  14:00:00,80.6649662584,7.54503271858,31.1026654394,0.0,18.7433767983,23.2517909448,35.4560956758,0.0,18.025,17.4310956758
 01/06  15:00:00,80.9911175376,7.57083416569,31.4030166539,0.0,18.7433767983,23.2517909448,35.4543913828,0.0,18.025,17.4293913828
 01/06  16:00:00,79.7864106741,7.51565283436,30.5434384206,0.0,18.7433767983,22.9618409725,29.6517422142,0.0,18.025,11.6267422142
 01/06  17:00:00,82.9696907097,7.49567246709,29.2954160467,0.0,18.7433767983,27.431320555,23.7805868055,0.0,18.025,5.75558680555
 01/06  18:00:00,95.1124751653,7.60725475308,27.254660834,0.0,17.6635504202,40.6971502883,5.76308045326,0.0,0.0,5.76308045326
 01/06  19:00:00,105.619415501,7.64880630187,25.563970074,0.0,27.5259009287,37.3340067412,5.78174779315,0.0,0.0,5.78174779315
 01/06  20:00:00,107.393229955,7.69193692802,24.9689065547,0.0,33.8341110165,33.3544677425,5.76964539816,0.0,0.0,5.76964539816
 01/06  21:00:00,115.665469428,7.85110799788,24.927815769,0.0,36.5179666069,38.8247702939,5.7696136099,0.0,0.0,5.7696136099
 01/06  22:00:00,109.388344481,7.85491599986,24.1624403746,0.0,32.965339924,36.8579353714,5.78508740441,0.0,0.0,5.78508740441
 01/06  23:00:00,81.1991680165,7.3906204757,19.9843211255,0.0,25.6355707503,20.6438685092,11.5273637199,0.0,0.0,11.5273637199
 01/06  24:00:00,57.3777369404,6.97298458392,16.1329819945,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/07  01:00:00,51.7122258413,6.81672456943,14.4494322335,0.0,12.8411359301,10.0650221343,5.75574136908,0.0,0.0,5.75574136908
 01/07  02:00:00,50.9513150806,6.74412196921,13.7621114674,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 01/07  03:00:00,45.5371554388,6.63669340619,13.0744097153,0.0,8.25718729233,10.0299323277,5.75203740699,0.0,0.0,5.75203740699
 01/07  04:00:00,45.4202383644,6.59587372901,12.9983175746,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/07  05:00:00,46.5906345337,6.56094897876,12.5971669888,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/07  06:00:00,50.613906383,6.53290818119,12.4903178253,0.0,8.71707943955,15.3327214929,5.75948092808,0.0,0.0,5.75948092808
 01/07  07:00:00,72.7217192051,6.72040213996,14.3148990023,0.0,18.5082010057,25.6353820695,5.76611124357,0.0,0.0,5.76611124357
 01/07  08:00:00,88.432616327,7.1493699142,18.9141926466,0.0,19.4083231844,41.0650158608,5.7853810061,0.0,0.0,5.7853810061
 01/07  09:00:00,120.618926637,7.76049993435,28.4971168724,0.0,26.3286599382,57.9988325916,23.4223287668,0.0,0.0,23.4223287668
 01/07  10:00:00,108.757593154,7.74235831181,31.8072018854,0.0,26.3286599382,42.8504436482,41.3668261482,0.0,18.025,23.3418261482
 01/07  11:00:00,83.0095509753,7.49371063097,30.3014040071,0.0,21.7447113004,23.4437158914,35.5016942888,0.0,18.025,17.4766942888
 01/07  12:00:00,81.0381401244,7.53465472094,30.7505103955,0.0,19.3027497915,23.426170988,35.4788167683,0.0,18.025,17.4538167683
 01/07  13:00:00,82.182567666,7.63344541133,31.6536955054,0.0,19.1483137236,23.7250123474,35.4540119727,0.0,18.025,17.4290119727
 01/07  14:00:00,84.0134379504,7.73958728551,33.2328779322,0.0,19.3027497915,23.7161209604,29.6503695315,0.0,18.025,11.6253695315
 01/07  15:00:00,84.3406670788,7.76744182877,33.5322543383,0.0,19.3027497915,23.7161209604,35.4537754243,0.0,18.025,17.4287754243
 01/07  16:00:00,83.299411911,7.73202085384,32.8163685934,0.0,19.3027497915,23.426170988,35.4521190154,0.0,18.025,17.4271190154
 01/07  17:00:00,85.1998626289,7.60212790089,30.3954318908,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 01/07  18:00:00,92.6853292283,7.59874018672,27.3779427222,0.0,18.2229234133,37.5968344597,5.75933020499,0.0,0.0,5.75933020499
 01/07  19:00:00,111.514313466,7.74871635707,26.4518124007,0.0,32.690315043,37.0816133363,5.76277159964,0.0,0.0,5.76277159964
 01/07  20:00:00,111.870610698,7.84908934975,26.5963542993,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 01/07  21:00:00,118.242712573,8.03940332121,27.538062347,0.0,36.3493007332,38.7721355839,5.77059616651,0.0,0.0,5.77059616651
 01/07  22:00:00,115.874171013,8.03724411398,27.2895472653,0.0,36.1807251679,36.8228455648,5.77063180636,0.0,0.0,5.77063180636
 01/07  23:00:00,90.7116452194,7.63164548425,23.8533065167,0.0,31.0351095914,20.6438685092,11.5507552452,0.0,0.0,11.5507552452
 01/07  24:00:00,64.3020812484,7.2305952951,20.397959889,0.0,17.4250845679,11.7056064465,5.76688282585,0.0,0.0,5.76688282585
 01/08  01:00:00,56.6755606242,7.08654560471,19.0235339973,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 01/08  02:00:00,55.9022072327,7.00495142696,18.3327402462,0.0,12.925468867,10.100111941,5.75197543126,0.0,0.0,5.75197543126
 01/08  03:00:00,50.2064493142,6.88314846286,17.3778341639,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 01/08  04:00:00,49.8542983984,6.83474992676,17.0740736896,0.0,8.34152022915,10.0650221343,5.75175038888,0.0,0.0,5.75175038888
 01/08  05:00:00,51.016908741,6.79747256746,16.6674960975,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 01/08  06:00:00,55.0521050562,6.76348126981,16.5785133189,0.0,8.80141237637,15.3678112995,5.75950542978,0.0,0.0,5.75950542978
 01/08  07:00:00,77.0547231034,6.95360665101,18.4146991791,0.0,18.5082010057,25.6353820695,5.76675854313,0.0,0.0,5.76675854313
 01/08  08:00:00,93.1893666733,7.40407092916,23.2968200458,0.0,19.4926561212,41.1001056674,5.78559492301,0.0,0.0,5.78559492301
 01/08  09:00:00,125.550503,8.05764205553,33.1315501026,0.0,26.3286599382,57.9988325916,23.4203844885,0.0,0.0,23.4203844885
 01/08  10:00:00,112.355178764,7.94976281204,35.3167926704,0.0,26.2443270014,42.8153538416,41.3630010958,0.0,18.025,23.3380010958
 01/08  11:00:00,86.4387366077,7.69203991383,33.5322639733,0.0,21.7447113004,23.4437158914,35.5038865703,0.0,18.025,17.4788865703
 01/08  12:00:00,84.3742479329,7.73591251576,33.8256488436,0.0,19.3449162599,23.4437158914,35.4793205564,0.0,18.025,17.4543205564
 01/08  13:00:00,84.9077960101,7.80041235986,34.1522438243,0.0,19.190480192,23.7425572507,29.6498143017,0.0,18.025,11.6248143017
 01/08  14:00:00,84.6097894407,7.80017269271,33.8283566723,0.0,19.260583323,23.698576057,35.4528707907,0.0,18.025,17.4278707907
 01/08  15:00:00,80.8392236823,7.57614373716,30.281817315,0.0,19.260583323,23.698576057,35.4512316793,0.0,18.025,17.4262316793
 01/08  16:00:00,75.7710409529,7.30555445028,25.7741744731,0.0,19.260583323,23.4086260847,29.6496429585,0.0,18.025,11.6246429585
 01/08  17:00:00,76.6023833156,7.10786672813,22.3519188541,0.0,19.260583323,27.8781056672,23.7805688399,0.0,18.025,5.75556883985
 01/08  18:00:00,85.066710308,7.16278093784,20.2550088124,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 01/08  19:00:00,105.072102771,7.3948502367,20.482889073,0.0,32.6059821062,37.0465235296,5.76314063478,0.0,0.0,5.76314063478
 01/08  20:00:00,105.680529778,7.51549998082,20.7398637184,0.0,36.8143715336,33.066984531,5.76993644622,0.0,0.0,5.76993644622