Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,118.070850433,24.2964197848,7.51859324419,16.8449869631,4.12243109448,15.9888894789,102.451246532,99.4595161141,2.97173041782,0.02
 01/02  02:00:00,106.317130919,20.2470164874,6.20540062759,15.5321338677,4.12243109448,15.9888894789,87.7177115655,84.7259811477,2.97173041782,0.02
 01/02  03:00:00,126.474870524,25.3087706092,7.92568285974,21.6706497155,4.12243109448,15.9888894789,110.523363205,107.531632787,2.97173041782,0.02
 01/02  04:00:00,108.461100197,20.2470164874,6.276886556,18.2123102907,4.12243109448,15.9888894789,89.6005285592,86.6087981414,2.97173041782,0.02
 01/02  05:00:00,153.954212487,29.9150075104,8.22003368264,20.8743041638,12.3672932834,24.9413748627,126.607000527,121.634116497,4.9528840297,0.02
 01/02  06:00:00,185.21164556,29.4654040166,12.1332081902,49.3797747207,12.3672932834,24.9413748627,195.112011229,190.139127199,4.9528840297,0.02
 01/02  07:00:00,238.323905975,30.4148333322,5.99323250803,51.5202234896,24.7345865669,70.7195625826,196.681391635,186.755623576,9.90576805939,0.02
 01/02  08:00:00,249.298727801,30.474035166,6.16282170698,38.5385684028,37.1018798503,92.3937384068,178.873276372,168.947508312,9.90576805939,0.02
 01/02  09:00:00,247.301538587,30.4958616249,6.74673012464,33.4582918971,37.1018798503,104.434947198,170.01309792,160.087329861,9.90576805939,0.02
 01/02  10:00:00,252.258016922,30.5083916849,7.22413784251,27.4003075023,37.1018798503,116.476155989,170.329498099,151.79304678,9.90576805939,8.63068325945
 01/02  11:00:00,246.201089654,30.5392457852,7.37284030961,22.4531555266,37.1018798503,116.476155989,154.993993909,145.06822585,9.90576805939,0.02
 01/02  12:00:00,242.320533035,30.598277875,7.53864091474,18.4763268354,37.1018798503,116.476155989,157.053695169,138.510293314,9.90576805939,8.63763379568
 01/02  13:00:00,228.761162675,30.6804118475,7.68767654899,15.9104960394,37.1018798503,104.434947198,141.744566496,131.818798437,9.90576805939,0.02
 01/02  14:00:00,237.48069617,30.8074191136,7.48560691323,14.1414217402,37.1018798503,116.476155989,145.027872154,126.484335632,9.90576805939,8.63776846242
 01/02  15:00:00,235.90368472,30.8842260827,7.37288042391,12.4066594809,37.1018798503,116.476155989,133.089590153,123.163822093,9.90576805939,0.02
 01/02  16:00:00,234.708932302,30.9016176205,7.16808714394,11.1273014176,37.1018798503,116.476155989,140.248009027,121.708136163,9.90576805939,8.63410480528
 01/02  17:00:00,234.621895703,30.7641022657,6.75013784703,10.7546971963,37.1018798503,116.476155989,136.936215659,127.010447599,9.90576805939,0.02
 01/02  18:00:00,250.737985863,30.6962340013,6.69835240485,11.5998374394,37.1018798503,116.476155989,151.817628814,133.29250946,9.90576805939,8.61935129528
 01/02  19:00:00,161.793731783,29.0039730691,8.19060478869,0.567852615919,24.7345865669,47.5788473902,90.6752061782,85.7023221485,4.9528840297,0.02
 01/02  20:00:00,161.366104552,28.8521339955,7.33686735688,0.764899054029,24.7345865669,47.5788473902,93.8063343938,88.8334503641,4.9528840297,0.02
 01/02  21:00:00,147.9401246,29.7631684368,10.0592077171,4.28629532443,12.3672932834,38.6892022431,107.23772838,104.245997962,2.97173041782,0.02
 01/02  22:00:00,124.423934699,23.9320060083,8.11502462257,6.35532380331,12.3672932834,27.0668015668,92.1465880638,89.154857646,2.97173041782,0.02
 01/02  23:00:00,104.662095413,20.702533708,8.34383333772,12.341967108,4.12243109448,15.9888894789,81.6320362763,78.6403058584,2.97173041782,0.02
 01/02  24:00:00,115.803943854,24.8532533886,7.10250106927,12.5140436512,4.12243109448,15.9888894789,104.858716177,101.866985759,2.97173041782,0.02
 01/03  01:00:00,109.761524753,20.702533708,7.64956320043,17.4165028762,4.12243109448,15.9888894789,85.366146875,82.3744164572,2.97173041782,0.02
 01/03  02:00:00,119.569294105,24.8532533886,6.58721488938,16.1531942412,4.12243109448,15.9888894789,108.03711491,105.045384492,2.97173041782,0.02
 01/03  03:00:00,113.360285347,20.702533708,7.21252241862,20.9364084646,4.12243109448,15.9888894789,87.6195384467,84.6278080288,2.97173041782,0.02
 01/03  04:00:00,122.088302436,24.8532533886,6.55187378906,18.8800767907,4.12243109448,15.9888894789,110.43274895,107.441018532,2.97173041782,0.02
 01/03  05:00:00,153.149208701,29.9150075104,7.53882280263,20.0811217287,12.3672932834,24.9413748627,124.627133187,119.654249158,4.9528840297,0.02
 01/03  06:00:00,185.80673737,29.4712818203,11.4900573385,49.0977574245,12.3672932834,24.9413748627,195.054730784,190.081846755,4.9528840297,0.02
 01/03  07:00:00,240.624247927,30.4082348958,5.18125834347,52.1766381921,24.7345865669,70.7195625826,199.409566017,189.483797958,9.90576805939,0.02
 01/03  08:00:00,251.860263954,30.472777474,4.85616904678,39.0196325204,37.1018798503,92.3937384068,183.429824446,173.504056387,9.90576805939,0.02
 01/03  09:00:00,248.347445681,30.495294121,5.23861976111,32.3098905586,37.1018798503,104.434947198,182.84585605,164.314012284,9.90576805939,8.6260757069
 01/03  10:00:00,253.802745644,30.5126772995,6.31880179324,25.4080232317,37.1018798503,116.476155989,163.097246259,153.1714782,9.90576805939,0.02
 01/03  11:00:00,249.090588686,30.5775747821,6.92750219716,20.6054313294,37.1018798503,116.476155989,161.66808167,143.126249433,9.90576805939,8.63606417764
 01/03  12:00:00,246.489216853,30.675177723,7.56143848388,17.5230287393,37.1018798503,116.476155989,143.773648734,133.847880674,9.90576805939,0.02
 01/03  13:00:00,233.468379147,30.8174107776,8.20322521628,15.3722732425,37.1018798503,104.434947198,143.552219616,125.013823602,9.90576805939,8.63262795492
 01/03  14:00:00,242.505170533,30.9281884266,8.87129615786,13.585869323,37.1018798503,116.476155989,128.405966644,118.480198584,9.90576805939,0.02
 01/03  15:00:00,241.302479523,30.9778470977,9.53819838284,11.9390525247,37.1018798503,116.476155989,131.888562514,113.346831621,9.90576805939,8.63596283363
 01/03  16:00:00,239.842730482,30.9685394339,9.93628108168,10.686686388,37.1018798503,116.476155989,120.60617941,110.68041135,9.90576805939,0.02
 01/03  17:00:00,239.164405706,30.8132673008,10.1324021915,10.2260228196,37.1018798503,116.476155989,132.335232625,113.800175191,9.90576805939,8.62928937377
 01/03  18:00:00,254.574282845,30.7100637433,10.1742854137,10.8826698924,37.1018798503,116.476155989,129.694682021,119.768913962,9.90576805939,0.02
 01/03  19:00:00,165.145375565,29.0039730691,11.7851564081,0.35351476212,24.7345865669,47.5788473902,87.9140979316,82.9412139019,4.9528840297,0.02
 01/03  20:00:00,165.060172685,28.8521339955,10.4173314812,0.498548957792,24.7345865669,47.5788473902,92.1414016199,87.1685175902,4.9528840297,0.02
 01/03  21:00:00,145.080027916,28.5484558484,8.49166204215,1.00081224365,12.3672932834,38.6892022431,114.1877387,102.606630683,2.97173041782,8.60937759909
 01/03  22:00:00,129.988108586,24.387523229,11.7368186086,5.42785367581,12.3672932834,27.0668015668,91.2918296905,88.3000992727,2.97173041782,0.02
 01/03  23:00:00,101.483527947,20.2470164874,9.18774141202,7.58706402172,4.12243109448,15.9888894789,81.0582731464,78.0665427286,2.97173041782,0.02
 01/03  24:00:00,121.672306203,25.3087706092,11.1614885254,12.2940208179,4.12243109448,15.9888894789,104.096519837,101.104789419,2.97173041782,0.02
 01/04  01:00:00,105.167339536,20.2470164874,8.55113692241,11.4292805753,4.12243109448,15.9888894789,85.0573656155,82.0656351977,2.97173041782,0.02
 01/04  02:00:00,125.290721597,25.3087706092,10.5210599992,16.3939537742,4.12243109448,15.9888894789,107.289189525,104.297459107,2.97173041782,0.02
 01/04  03:00:00,107.973434667,20.2470164874,7.83709273737,14.1324301154,4.12243109448,15.9888894789,87.1232946919,84.131564274,2.97173041782,0.02
 01/04  04:00:00,128.874126488,25.3087706092,9.44179897872,19.4904935859,4.12243109448,15.9888894789,109.552917067,106.561186649,2.97173041782,0.02
 01/04  05:00:00,150.001995438,29.4594902897,8.01616213368,13.6095981467,12.3672932834,24.9413748627,122.803102302,117.830218273,4.9528840297,0.02
 01/04  06:00:00,199.208028806,29.9275629075,15.1860978152,55.2809511629,12.3672932834,24.9413748627,192.194441279,187.221557249,4.9528840297,0.02
 01/04  07:00:00,238.971276023,30.4125058684,7.66270899392,45.5629831952,24.7345865669,70.7195625826,189.426960697,179.501192638,9.90576805939,0.02
 01/04  08:00:00,251.482137629,30.4787660035,7.81883596121,33.6850425255,37.1018798503,92.3937384068,170.845040887,160.919272828,9.90576805939,0.02
 01/04  09:00:00,248.044554895,30.5006949028,8.78783677606,26.782294864,37.1018798503,104.434947198,159.009501775,149.083733716,9.90576805939,0.02
 01/04  10:00:00,254.400880909,30.5388922163,10.614235372,20.5375339032,37.1018798503,116.476155989,153.594772812,135.058174539,9.90576805939,8.63083021358
 01/04  11:00:00,251.003941502,30.6380813588,12.3746576036,16.4245703568,37.1018798503,116.476155989,130.432477896,120.506709836,9.90576805939,0.02
 01/04  12:00:00,249.469770792,30.8227931739,14.1108802001,13.8035640838,37.1018798503,116.476155989,124.670203984,106.126992354,9.90576805939,8.63744357019
 01/04  13:00:00,237.882553592,31.0425169457,16.6151612807,11.4950750482,37.1018798503,104.434947198,107.649765748,97.7239976886,9.90576805939,0.02
 01/04  14:00:00,247.74336823,31.166020469,18.9677405019,9.81725105168,37.1018798503,116.476155989,114.151496826,95.6077617721,9.90576805939,8.63796699462
 01/04  15:00:00,247.051883988,31.2078084663,20.0588998769,8.49787868912,37.1018798503,116.476155989,112.935891595,94.3940834526,9.90576805939,8.63604008278
 01/04  16:00:00,246.352687682,31.2042401007,20.2804815703,7.45643363035,37.1018798503,116.476155989,103.505292203,93.5795241438,9.90576805939,0.02
 01/04  17:00:00,245.387824908,31.030667295,18.9845526227,7.02349458973,37.1018798503,116.476155989,104.735144325,94.8093762658,9.90576805939,0.02
 01/04  18:00:00,259.465222431,30.7970078089,16.6669151402,7.48655212489,37.1018798503,116.476155989,116.953791926,98.428445816,9.90576805939,8.61957805096
 01/04  19:00:00,170.685599355,28.700294922,15.7694532671,0.0,24.7345865669,47.5788473902,82.9194800621,77.9465960324,4.9528840297,0.02
 01/04  20:00:00,172.260136957,29.1558121426,16.1534441896,0.157897605281,24.7345865669,47.5788473902,89.2552467722,84.2823627426,4.9528840297,0.02
 01/04  21:00:00,149.280388096,28.5484558484,13.1535681589,0.48302893655,12.3672932834,38.6892022431,102.966896903,99.9751664854,2.97173041782,0.02
 01/04  22:00:00,117.963127223,22.1099371257,8.33323539542,0.0,12.3672932834,27.0668015668,89.2138524779,86.2221220601,2.97173041782,0.02
 01/04  23:00:00,92.9708539258,19.1841429725,9.88954491866,1.18664328535,4.12243109448,15.9888894789,79.2852356867,76.2935052688,2.97173041782,0.02
 01/04  24:00:00,114.811929506,24.8532533886,15.7866497293,4.61829497466,4.12243109448,15.9888894789,100.489094613,97.4973641954,2.97173041782,0.02
 01/05  01:00:00,105.865902062,20.702533708,14.5935942129,7.89754222801,4.12243109448,15.9888894789,81.4861159377,78.4943855199,2.97173041782,0.02
 01/05  02:00:00,118.097502076,24.8532533886,14.6747351355,7.98452007687,4.12243109448,15.9888894789,103.138184792,100.146454375,2.97173041782,0.02
 01/05  03:00:00,109.386925626,20.702533708,13.8789505254,11.739491522,4.12243109448,15.9888894789,83.7369932306,80.7452628128,2.97173041782,0.02
 01/05  04:00:00,120.588617447,24.8532533886,14.4461748205,10.5307401485,4.12243109448,15.9888894789,105.499735383,102.508004966,2.97173041782,0.02
 01/05  05:00:00,152.065950934,29.9150075104,16.4220696845,11.6860977325,12.3672932834,24.9413748627,128.063066315,114.50829909,4.9528840297,8.60188319579
 01/05  06:00:00,181.213737918,29.4699535777,19.2921117736,38.0259212816,12.3672932834,24.9413748627,189.641313353,184.668429324,4.9528840297,0.02
 01/05  07:00:00,232.117437268,30.4381044719,12.7780447645,37.1600323787,24.7345865669,70.7195625826,170.082900547,160.157132487,9.90576805939,0.02
 01/05  08:00:00,246.482601601,30.5072123684,12.7309685578,27.5867147189,37.1018798503,92.3937384068,150.770383987,140.844615928,9.90576805939,0.02
 01/05  09:00:00,246.05168836,30.5251604462,14.4444283375,24.6939761402,37.1018798503,104.434947198,140.098540105,130.172772046,9.90576805939,0.02
 01/05  10:00:00,256.046571795,30.5374693751,17.4540863578,21.9207589886,37.1018798503,116.476155989,136.439157953,117.902582678,9.90576805939,8.63080721514
 01/05  11:00:00,255.05788959,30.5535982088,20.2947462396,19.442532084,37.1018798503,116.476155989,123.715336031,113.789567971,9.90576805939,0.02
 01/05  12:00:00,260.344278779,30.5802588772,24.4788039365,16.8762929291,37.1018798503,116.476155989,129.115968737,110.572327084,9.90576805939,8.63787359338
 01/05  13:00:00,253.229299024,30.6149083516,27.0440117333,14.686577619,37.1018798503,104.434947198,117.607366839,107.68159878,9.90576805939,0.02
 01/05  14:00:00,261.35982355,30.6534382291,26.9382273807,13.1343799666,37.1018798503,116.476155989,124.319119764,105.77677675,9.90576805939,8.6365749544
 01/05  15:00:00,260.332054324,30.6888898864,26.6319741107,11.9356204418,37.1018798503,116.476155989,114.229412332,104.303644272,9.90576805939,0.02
 01/05  16:00:00,260.193765762,30.7188497831,26.2579369394,11.0519665527,37.1018798503,116.476155989,121.654656955,103.11457236,9.90576805939,8.63431653585
 01/05  17:00:00,258.701531288,30.7394141552,24.3970332711,10.7560938252,37.1018798503,116.476155989,112.385396962,102.459628902,9.90576805939,0.02
 01/05  18:00:00,269.605417298,30.7529875256,22.4435865125,10.786104371,37.1018798503,116.476155989,112.217880889,102.29211283,9.90576805939,0.02
 01/05  19:00:00,173.99434968,28.8521339955,19.8427112339,0.0185293580037,24.7345865669,47.5788473902,94.0423943737,80.4800568211,4.9528840297,8.60945352295
 01/05  20:00:00,170.773845014,29.3076512162,20.1842091085,0.20581842213,24.7345865669,47.5788473902,90.9824158462,86.0095318165,4.9528840297,0.02
 01/05  21:00:00,142.546777132,28.0929386277,15.7068825445,0.359108742668,12.3672932834,38.6892022431,104.034877193,101.043146775,2.97173041782,0.02
 01/05  22:00:00,117.367264063,22.8387646787,14.1919336529,0.904945850353,12.3672932834,27.0668015668,89.6547423045,86.6630118867,2.97173041782,0.02
 01/05  23:00:00,85.4626592875,18.8804648254,10.9816274139,0.891837258926,4.12243109448,15.9888894789,79.6092042126,76.6174737948,2.97173041782,0.02
 01/05  24:00:00,101.349079883,24.1699775576,15.3349026086,3.16316614358,4.12243109448,15.9888894789,102.146046034,99.1543156165,2.97173041782,0.02
 01/06  01:00:00,97.3132111365,20.702533708,16.0091907638,8.23241901093,4.12243109448,15.9888894789,82.2102758829,79.2185454651,2.97173041782,0.02
 01/06  02:00:00,105.101642431,24.8532533886,16.9229210538,7.84515078248,4.12243109448,15.9888894789,103.94480058,100.953070162,2.97173041782,0.02
 01/06  03:00:00,97.5412297579,20.702533708,15.5010478095,11.2151776762,4.12243109448,15.9888894789,84.3825376664,81.3908072486,2.97173041782,0.02
 01/06  04:00:00,104.975225373,24.8532533886,16.1965183027,9.89736933424,4.12243109448,15.9888894789,106.256153589,103.264423171,2.97173041782,0.02
 01/06  05:00:00,132.962286957,29.9150075104,19.3422634771,10.4696356373,12.3672932834,24.9413748627,120.340764658,115.367880628,4.9528840297,0.02
 01/06  06:00:00,158.565599476,29.4741347719,23.2051084766,35.8597074041,12.3672932834,24.9413748627,190.400427764,185.427543734,4.9528840297,0.02
 01/06  07:00:00,205.903596281,30.4455546306,16.9425870344,33.9731724998,24.7345865669,70.7195625826,158.020657819,148.09488976,9.90576805939,0.02
 01/06  08:00:00,220.374110688,30.5167173226,16.8928055169,24.8340769123,37.1018798503,92.3937384068,137.185953243,127.260185184,9.90576805939,0.02
 01/06  09:00:00,219.873930596,30.5350939416,16.7242915443,21.5803489775,37.1018798503,104.434947198,139.892122902,121.35903962,9.90576805939,8.62731522209
 01/06  10:00:00,226.425590618,30.560487185,16.4262117635,17.6349454481,37.1018798503,116.476155989,126.945152832,117.019384773,9.90576805939,0.02
 01/06  11:00:00,223.781511641,30.5925611783,16.415526803,15.786628768,37.1018798503,116.476155989,132.670303578,114.128367194,9.90576805939,8.63616832499
 01/06  12:00:00,222.46965996,30.6248796049,16.9243561751,14.492324104,37.1018798503,116.476155989,122.03084124,112.10507318,9.90576805939,0.02
 01/06  13:00:00,211.788577529,30.6558257021,17.9594606007,13.7813551661,37.1018798503,104.434947198,129.299812457,110.761158147,9.90576805939,8.63288624995
 01/06  14:00:00,224.558357351,30.6851035408,18.8403445221,13.1845328418,37.1018798503,116.476155989,119.450238064,109.524470004,9.90576805939,0.02
 01/06  15:00:00,227.217583652,30.7116919632,19.981429011,12.551813492,37.1018798503,116.476155989,126.747576543,108.205645492,9.90576805939,8.63616299186
 01/06  16:00:00,228.536498957,30.7376303711,20.4680943668,11.8550088063,37.1018798503,116.476155989,116.733140826,106.807372766,9.90576805939,0.02
 01/06  17:00:00,229.079671024,30.7606776119,18.4198226822,11.1867316357,37.1018798503,116.476155989,123.654012133,105.118737445,9.90576805939,8.62950662906
 01/06  18:00:00,243.48420456,30.7572338304,14.5478412234,12.1193652412,37.1018798503,116.476155989,117.912198967,107.986430907,9.90576805939,0.02
 01/06  19:00:00,154.714388192,29.0039730691,14.2824350226,0.17724341979,24.7345865669,47.5788473902,89.1505421129,84.1776580832,4.9528840297,0.02
 01/06  20:00:00,156.986913981,29.3076512162,13.692944163,0.723032964372,24.7345865669,47.5788473902,94.1196729119,89.1467888822,4.9528840297,0.02
 01/06  21:00:00,132.656550965,28.0929386277,7.66466772846,0.761372107561,12.3672932834,38.6892022431,107.448331078,104.45660066,2.97173041782,0.02
 01/06  22:00:00,118.873569849,23.7801669348,9.88639321635,4.8702334739,12.3672932834,27.0668015668,101.028075811,89.4504520534,2.97173041782,8.60589333975
 01/06  23:00:00,101.094788469,20.702533708,9.90181904095,11.1453767832,4.12243109448,15.9888894789,81.7901621702,78.7984317524,2.97173041782,0.02
 01/06  24:00:00,112.57670808,24.8532533886,7.83104655627,11.5389128312,4.12243109448,15.9888894789,105.029453639,102.037723222,2.97173041782,0.02
 01/07  01:00:00,107.336928633,20.702533708,7.56130150045,16.447307759,4.12243109448,15.9888894789,85.7090491051,82.7173186873,2.97173041782,0.02
 01/07  02:00:00,118.506814596,24.8532533886,5.36442076203,15.855861314,4.12243109448,15.9888894789,112.062996301,109.071265883,2.97173041782,0.02
 01/07  03:00:00,113.743375084,20.702533708,6.2933000391,21.2049343299,4.12243109448,15.9888894789,96.419475261,93.4277448431,2.97173041782,0.02
 01/07  04:00:00,122.282226408,24.8532533886,5.00095873159,19.2998007869,4.12243109448,15.9888894789,119.399369089,116.407638671,2.97173041782,0.02
 01/07  05:00:00,141.307747909,29.9150075104,6.11407878863,24.6016278765,4.12243109448,16.0517297156,144.67823752,141.686507102,2.97173041782,0.02
 01/07  06:00:00,137.383957552,29.4594902897,4.85323293738,22.1112740637,4.12243109448,16.0517297156,147.402314112,144.410583694,2.97173041782,0.02
 01/07  07:00:00,177.20963202,30.3705247311,0.0,41.4232704189,4.12243109448,39.6058045677,174.873252546,171.881522128,2.97173041782,0.02
 01/07  08:00:00,248.528514027,30.3705247311,0.27596387817,85.4542918606,12.3672932834,65.3531420225,225.633586802,220.660702773,4.9528840297,0.02
 01/07  09:00:00,227.735484559,30.3705247311,2.23344921142,69.9641027496,12.3672932834,68.2430321324,219.236558614,214.263674584,4.9528840297,0.02
 01/07  10:00:00,234.841587155,30.3707698189,7.06711981965,52.4235144097,16.4897243779,93.1370602926,198.605774399,190.661159951,7.92461444751,0.02
 01/07  11:00:00,226.160085027,30.3729576618,11.410986513,42.3272419198,16.4897243779,93.1370602926,173.351511536,165.406897088,7.92461444751,0.02
 01/07  12:00:00,222.20828813,30.3766194299,13.7429855267,34.0366055776,16.4897243779,93.1370602926,165.62883606,149.089456024,7.92461444751,8.61476558775
 01/07  13:00:00,208.32048106,30.3842734872,15.2700221023,27.9150462621,16.4897243779,83.9857416113,145.913467866,137.968853419,7.92461444751,0.02
 01/07  14:00:00,206.127165716,30.3936117235,16.4010089862,24.2061223942,16.4897243779,83.9857416113,138.29669225,130.352077803,7.92461444751,0.02
 01/07  15:00:00,203.705285438,30.4046137074,17.5444295988,20.9322668509,16.4897243779,83.9857416113,131.846267875,123.901653428,7.92461444751,0.02
 01/07  16:00:00,164.356014085,30.3705247311,15.0272286596,1.22711127585,12.3672932834,70.6512738906,73.6399852201,68.6671011904,4.9528840297,0.02
 01/07  17:00:00,164.925005262,30.3705247311,14.8502409373,2.60496655184,12.3672932834,70.6512738906,83.6041867591,70.0396901821,4.9528840297,8.61161254732
 01/07  18:00:00,164.450274886,30.3705247311,13.4196232986,3.63662356374,12.3672932834,58.1284167478,87.2431093857,82.270225356,4.9528840297,0.02
 01/07  19:00:00,127.130075844,27.6374214071,11.6056462045,0.0,12.3672932834,24.9413748627,104.624574002,99.6516899725,4.9528840297,0.02
 01/07  20:00:00,126.545617371,27.6374214071,11.3892478596,0.0,12.3672932834,24.9413748627,110.630957113,105.658073083,4.9528840297,0.02
 01/07  21:00:00,124.433698299,29.7631684368,17.7975300407,6.42500044895,4.12243109448,16.0517297156,119.75795402,116.766223602,2.97173041782,0.02
 01/07  22:00:00,109.934593061,23.9320060083,14.4656675003,7.88014754306,4.12243109448,15.9888894789,99.7791756461,96.7874452282,2.97173041782,0.02
 01/07  23:00:00,105.870275165,20.702533708,13.7435313035,12.0145756451,4.12243109448,15.9888894789,85.710170182,82.7184397642,2.97173041782,0.02
 01/07  24:00:00,116.020446863,24.8532533886,14.300502686,10.9488203506,4.12243109448,15.9888894789,108.011044839,105.019314421,2.97173041782,0.02
 01/08  01:00:00,107.712571011,20.702533708,13.6326881283,15.9936990724,2.06121554724,15.9888894789,88.1126842436,85.1209538257,2.97173041782,0.02
 01/08  02:00:00,116.917430077,24.8532533886,14.0677951664,13.9396057428,2.06121554724,15.9888894789,111.110756937,108.119026519,2.97173041782,0.02
 01/08  03:00:00,111.168096497,20.702533708,13.3247562343,19.0412919631,2.06121554724,15.9888894789,89.8795912045,86.8878607867,2.97173041782,0.02
 01/08  04:00:00,119.863963462,24.8532533886,14.4788302312,15.8425723398,2.06121554724,15.9888894789,112.663667319,109.671936902,2.97173041782,0.02
 01/08  05:00:00,112.660121155,20.702533708,13.7246173583,21.0678237029,2.06121554724,15.9888894789,91.0265643376,88.0348339198,2.97173041782,0.02
 01/08  06:00:00,120.405019226,24.8532533886,15.1084576701,17.1918019248,2.06121554724,15.9888894789,113.891891384,110.900160966,2.97173041782,0.02
 01/08  07:00:00,114.446615296,20.702533708,14.6704891078,22.2977971772,2.06121554724,15.9888894789,91.7669854153,88.7752549975,2.97173041782,0.02
 01/08  08:00:00,114.977280565,24.8532533886,16.3055158649,17.6862860649,2.06121554724,15.9888894789,114.285028894,111.293298476,2.97173041782,0.02
 01/08  09:00:00,122.58685745,20.702533708,15.9398150087,16.5656752572,4.12243109448,41.7362269337,88.1894531899,83.2165691602,4.9528840297,0.02
 01/08  10:00:00,126.712735455,24.8532533886,19.0862646482,9.74778070808,4.12243109448,41.7362269337,103.829825778,98.8569417487,4.9528840297,0.02
 01/08  11:00:00,114.448224002,20.702533708,18.9531321192,9.80336489118,4.12243109448,41.7362269337,81.2542274094,76.2813433797,4.9528840297,0.02
 01/08  12:00:00,121.235931379,24.8532533886,23.0903600249,6.57305198611,4.12243109448,41.7362269337,98.1944039653,93.2215199356,4.9528840297,0.02
 01/08  13:00:00,110.100892132,20.702533708,21.4197802938,7.11192362482,4.12243109448,41.7362269337,80.1418899419,75.1690059122,4.9528840297,0.02
 01/08  14:00:00,119.925154427,24.8532533886,24.6124796992,5.16471599621,4.12243109448,41.7362269337,98.9808374823,94.0079534526,4.9528840297,0.02