Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,755.591928047,100.158696165,326.901064034,0.0,34.9616554283,113.312780494,506.472382971,492.092266098,5.66466996096,8.7154469117
 01/01  02:00:00,742.21152321,100.158696165,306.097961164,0.0,34.9616554283,113.312780494,525.712579938,502.637572929,5.66466996096,17.4103370484
 01/01  03:00:00,728.362582979,100.158696165,294.058050239,0.0,34.9616554283,113.312780494,527.565430297,513.185987999,5.66466996096,8.7147723371
 01/01  04:00:00,718.300223764,100.158696165,288.64209585,0.0,34.9616554283,113.312780494,544.980613432,521.904388162,5.66466996096,17.4115553089
 01/01  05:00:00,722.231730331,100.158696165,287.52953258,0.0,44.4937663224,113.312780494,541.071467153,517.994494343,5.66466996096,17.4123028484
 01/01  06:00:00,703.442142714,100.158696165,267.405186169,0.0,44.4937663224,113.312780494,555.201093936,532.32512608,14.1616749024,8.71429295294
 01/01  07:00:00,749.936661754,100.158696165,243.430900743,0.0,54.0258772165,176.889270242,537.680912204,491.947064533,28.3233498048,17.4104978661
 01/01  08:00:00,747.688565068,100.158696165,245.402555607,0.0,54.0258772165,184.38654557,531.259649995,471.363390715,42.4850247072,17.4112345728
 01/01  09:00:00,863.728212795,100.158696165,281.450988197,0.0,65.1572554096,220.04316451,474.054828046,399.9202789,56.6466996096,17.4878495363
 01/01  10:00:00,912.351294195,100.158696165,353.753223679,0.0,65.1572554096,212.545889182,437.017431877,375.024257489,42.4850247072,19.5081496813
 01/01  11:00:00,953.669066734,100.158696165,417.727652885,0.0,65.1572554096,220.04316451,465.868368929,361.739719001,70.808374512,33.3202754161
 01/01  12:00:00,986.233953675,100.158696165,438.22699223,0.0,65.1572554096,220.04316451,447.896616692,350.632017746,70.808374512,26.4562244343
 01/01  13:00:00,998.659296371,100.158696165,441.853471457,0.0,65.1572554096,220.04316451,432.266116178,335.003634431,70.808374512,26.454107235
 01/01  14:00:00,986.850177428,100.158696165,429.193253544,0.0,65.1572554096,212.545889182,404.557933043,321.458551513,56.6466996096,26.4526819206
 01/01  15:00:00,985.771541304,100.158696165,421.260626225,0.0,65.1572554096,212.545889182,377.20332188,299.451908205,42.4850247072,35.266388968
 01/01  16:00:00,986.716664536,100.158696165,415.139308337,0.0,65.1572554096,212.545889182,358.109174038,275.005740675,56.6466996096,26.4567337531
 01/01  17:00:00,963.021045832,100.158696165,412.908460794,0.0,65.1572554096,220.04316451,375.802266555,264.37342946,84.9700494144,26.4587876803
 01/01  18:00:00,945.294988931,100.158696165,446.360132872,0.0,54.0258772165,184.38654557,427.351128995,316.041914921,84.9700494144,26.3391646595
 01/01  19:00:00,928.264884365,100.158696165,454.966029432,0.0,44.4937663224,163.454314868,470.718245455,377.031672878,84.9700494144,8.7165231625
 01/01  20:00:00,884.776889352,100.158696165,412.253644901,0.0,44.4937663224,155.95703954,470.76684341,396.708018763,56.6466996096,17.412125037
 01/01  21:00:00,829.893644773,100.158696165,384.74856516,0.0,44.4937663224,124.558693486,515.335994991,441.279361118,56.6466996096,17.4099342627
 01/01  22:00:00,815.330491754,100.158696165,381.731350529,0.0,44.4937663224,124.558693486,501.97257582,450.77160545,42.4850247072,8.71594566364
 01/01  23:00:00,785.440033261,100.158696165,361.050723538,0.0,34.9616554283,124.558693486,518.880821129,473.146427627,28.3233498048,17.4110436977
 01/01  24:00:00,774.642342322,100.158696165,345.931254389,0.0,34.9616554283,124.558693486,505.826289022,482.949554043,14.1616749024,8.71506007613
 01/02  01:00:00,775.94954131,100.158696165,348.75188716,0.0,46.0930336215,113.312780494,509.548034922,486.470917606,5.66466996096,17.4124473553
 01/02  02:00:00,785.178197464,100.158696165,357.904960356,0.0,46.0930336215,113.312780494,515.782018819,492.706954363,5.66466996096,17.4103944947
 01/02  03:00:00,772.684329235,100.158696165,351.34734587,0.0,46.0930336215,113.312780494,516.126841075,501.747384086,5.66466996096,8.71478702851
 01/02  04:00:00,756.778333793,100.158696165,333.485643876,0.0,46.0930336215,113.312780494,534.26226345,511.186013268,5.66466996096,17.4115802205
 01/02  05:00:00,850.964725127,100.158696165,336.078827252,0.0,100.150657288,148.969399434,502.240392019,479.163333952,5.66466996096,17.4123881063
 01/02  06:00:00,848.206959083,100.158696165,331.857515826,0.0,100.150657288,149.894399434,1024.42552261,1001.54947255,14.1616749024,8.71437515406
 01/02  07:00:00,1067.04069352,100.158696165,324.293241666,0.0,176.471037341,302.612436532,684.616589682,638.882592645,28.3233498048,17.4106472322
 01/02  08:00:00,1184.28819187,100.158696165,323.9471855,0.0,243.2593065,310.10971186,622.167634423,553.327891485,42.4850247072,26.354718231
 01/02  09:00:00,1251.05837223,100.172706141,366.237304143,0.0,243.2593065,310.10971186,572.643487998,489.50510639,56.6466996096,26.491681998
 01/02  10:00:00,1330.02051617,100.262696724,422.528511784,0.0,243.2593065,302.612436532,523.621862558,445.685571183,42.4850247072,35.4512666679
 01/02  11:00:00,1358.20279446,100.347420237,440.30592828,0.0,243.2593065,310.10971186,510.734848655,404.261560566,70.808374512,35.6649135768
 01/02  12:00:00,1345.84676423,100.410957537,418.673956957,0.0,243.2593065,310.10971186,486.120400554,370.650846344,70.808374512,44.6611796975
 01/02  13:00:00,1299.08695325,100.546194812,403.373881814,0.0,243.2593065,310.10971186,450.729445978,344.381064877,70.808374512,35.5400065889
 01/02  14:00:00,1322.57153542,100.771165497,401.368529139,0.0,243.2593065,302.612436532,425.807186213,324.491346027,56.6466996096,44.6691405759
 01/02  15:00:00,1317.9146811,101.197221332,402.985337193,0.0,243.2593065,302.612436532,378.974124638,300.829394087,42.4850247072,35.6597058439
 01/02  16:00:00,1326.86096513,101.769398219,399.857104557,0.0,243.2593065,302.612436532,368.370412206,276.121961417,56.6466996096,35.6017511797
 01/02  17:00:00,1350.21402765,101.994534891,410.654826136,0.0,243.2593065,310.10971186,390.526090087,270.148903703,84.9700494144,35.4071369699
 01/02  18:00:00,1384.96288915,102.016132115,434.635333743,0.0,243.2593065,310.10971186,400.703343033,298.211419463,84.9700494144,17.5218741559
 01/02  19:00:00,1136.46181169,100.158696165,454.718996053,0.0,166.938926447,199.110933808,400.385908753,297.951570614,84.9700494144,17.4642887243
 01/02  20:00:00,1123.11837247,100.158696165,457.198263648,0.0,166.938926447,191.61365848,386.489531234,312.379184408,56.6466996096,17.4636472166
 01/02  21:00:00,978.897089669,100.158696165,451.902232327,0.0,100.150657288,124.558693486,433.805300773,359.695089268,56.6466996096,17.4635118948
 01/02  22:00:00,936.806643422,100.158696165,448.125420646,0.0,100.150657288,124.558693486,427.326925583,367.42406153,42.4850247072,17.4178393456
 01/02  23:00:00,872.55911223,100.158696165,447.833148719,0.0,46.0930336215,124.558693486,430.258424798,384.524699101,28.3233498048,17.410375892
 01/02  24:00:00,865.462774599,100.158696165,447.887779507,0.0,46.0930336215,124.558693486,414.776108835,391.899669513,14.1616749024,8.71476441984
 01/03  01:00:00,839.569377591,100.158696165,445.956680818,0.0,46.0930336215,113.312780494,420.649368866,397.572854016,5.66466996096,17.4118448889
 01/03  02:00:00,828.6160268,100.158696165,432.599920918,0.0,46.0930336215,113.312780494,426.396594702,403.319214622,5.66466996096,17.4127101187
 01/03  03:00:00,828.461471373,100.158696165,429.395301162,0.0,46.0930336215,113.312780494,423.418876108,409.039652161,5.66466996096,8.71455398594
 01/03  04:00:00,812.083120985,100.158696165,413.407360252,0.0,46.0930336215,113.312780494,437.991027028,414.915279702,5.66466996096,17.4110773642
 01/03  05:00:00,878.781507743,100.158696165,383.044565723,0.0,100.150657288,148.969399434,423.726148171,400.649550109,5.66466996096,17.4119281004
 01/03  06:00:00,861.452698111,100.158696165,355.44485622,0.0,100.150657288,149.894399434,712.301884512,689.423181183,14.1616749024,8.71702842609
 01/03  07:00:00,1074.39932202,100.427843348,345.033619135,0.0,176.471037341,302.612436532,511.983020954,466.248205929,28.3233498048,17.4114652205
 01/03  08:00:00,1203.01811192,100.776312281,365.697531077,0.0,243.2593065,310.10971186,482.659066742,413.819420972,42.4850247072,26.3546210628
 01/03  09:00:00,1275.44483006,101.103619686,418.51360973,0.0,243.2593065,310.10971186,450.955413675,367.816798588,56.6466996096,26.4919154779
 01/03  10:00:00,1327.61954885,101.628404807,444.501483865,0.0,243.2593065,302.612436532,420.452616576,342.515448819,42.4850247072,35.4521430493
 01/03  11:00:00,1349.39798317,102.150199243,456.307424434,0.0,243.2593065,310.10971186,428.442245124,321.967737663,70.808374512,35.6661329489
 01/03  12:00:00,1357.6740323,102.598991795,462.389565047,0.0,243.2593065,310.10971186,426.102337867,310.623762637,70.808374512,44.6702007189
 01/03  13:00:00,1319.09197704,103.059620764,465.053249853,0.0,243.2593065,310.10971186,413.277693695,306.927811752,70.808374512,35.5415074308
 01/03  14:00:00,1349.11659303,103.611052243,460.949836143,0.0,243.2593065,302.612436532,401.007039039,299.688488986,56.6466996096,44.6718504436
 01/03  15:00:00,1348.55336085,104.176143689,455.785804458,0.0,243.2593065,302.612436532,375.490321714,297.343401902,42.4850247072,35.6618951056
 01/03  16:00:00,1343.43052652,105.031041447,446.78808664,0.0,243.2593065,302.612436532,381.276498,289.025725118,56.6466996096,35.6040732725
 01/03  17:00:00,1358.29913594,105.960120814,447.896910297,0.0,243.2593065,310.10971186,393.235022895,272.855691693,84.9700494144,35.4092817875
 01/03  18:00:00,1392.4521998,106.262591696,461.380298114,0.0,243.2593065,310.10971186,394.353939601,291.861254893,84.9700494144,17.5226352935
 01/03  19:00:00,1114.62437003,100.158696165,452.271947714,0.0,166.938926447,199.110933808,417.076859133,314.64180289,84.9700494144,17.4650068279
 01/03  20:00:00,1083.62233836,100.158696165,437.133136936,0.0,166.938926447,191.61365848,396.754477917,322.643344998,56.6466996096,17.4644333088
 01/03  21:00:00,946.601525283,100.158696165,440.677581994,0.0,100.150657288,124.558693486,437.382395031,363.271366464,56.6466996096,17.4643289573
 01/03  22:00:00,897.08773953,100.158696165,432.480439507,0.0,100.150657288,124.558693486,431.34678097,371.443141856,42.4850247072,17.4186144068
 01/03  23:00:00,818.347839288,100.158696165,413.614110014,0.0,46.0930336215,124.558693486,437.447920709,391.713384929,28.3233498048,17.4111859753
 01/03  24:00:00,804.685310164,100.158696165,394.1126914,0.0,46.0930336215,124.558693486,423.671390999,400.794536922,14.1616749024,8.71517917467
 01/04  01:00:00,775.054169743,100.158696165,363.887627319,0.0,46.0930336215,113.312780494,432.486531411,409.409136153,5.66466996096,17.4127252972
 01/04  02:00:00,785.706780918,100.158696165,379.545920437,0.0,46.0930336215,113.312780494,434.962280873,411.883968727,5.66466996096,17.4136421847
 01/04  03:00:00,789.301932757,100.158696165,390.310014466,0.0,46.0930336215,113.312780494,429.464063695,415.084391742,5.66466996096,8.71500199216
 01/04  04:00:00,776.075862768,100.158696165,383.616963818,0.0,46.0930336215,113.312780494,442.145605191,419.068875727,5.66466996096,17.4120595028
 01/04  05:00:00,882.675449496,100.158696165,406.603972996,0.0,100.150657288,148.969399434,423.652795863,400.575163881,5.66466996096,17.4129620215
 01/04  06:00:00,872.189966669,100.33445778,399.94023249,0.0,100.150657288,149.894399434,671.451838504,648.57580434,14.1616749024,8.71435926202
 01/04  07:00:00,1083.05467812,101.211723664,385.088087666,0.0,176.471037341,302.612436532,497.848559687,452.113717648,28.3233498048,17.4114922342
 01/04  08:00:00,1214.57124942,102.67749583,407.32499227,0.0,243.2593065,310.10971186,475.576631424,406.734831208,42.4850247072,26.3567755092
 01/04  09:00:00,1265.95248238,103.588104554,422.385484831,0.0,243.2593065,310.10971186,465.46220132,382.321020274,56.6466996096,26.4944814365
 01/04  10:00:00,1303.44866772,104.291485297,425.901339493,0.0,243.2593065,302.612436532,443.265955474,365.325189095,42.4850247072,35.4557416719
 01/04  11:00:00,1340.10837466,104.72725226,453.341679758,0.0,243.2593065,310.10971186,458.904578825,352.425452064,70.808374512,35.6707522488
 01/04  12:00:00,1353.51912703,105.377362987,463.054112592,0.0,243.2593065,310.10971186,447.744048286,332.267738355,70.808374512,44.6679354186
 01/04  13:00:00,1315.56704702,106.176222589,465.936937333,0.0,243.2593065,310.10971186,416.373058217,310.01843443,70.808374512,35.5462492755
 01/04  14:00:00,1349.36332383,106.528547331,465.929963916,0.0,243.2593065,302.612436532,405.737631178,304.418761655,56.6466996096,44.6721699132
 01/04  15:00:00,1351.20387441,106.967840086,463.639870865,0.0,243.2593065,302.612436532,372.583888618,294.431390423,42.4850247072,35.6674734877
 01/04  16:00:00,1368.20755275,107.425657433,460.744622218,0.0,243.2593065,302.612436532,380.251836883,279.102136335,56.6466996096,44.5030009377
 01/04  17:00:00,1384.44949876,107.771006646,457.862451251,0.0,243.2593065,310.10971186,391.254292315,279.719811032,84.9700494144,26.5644318693
 01/04  18:00:00,1383.01270867,108.01360015,454.430280032,0.0,243.2593065,310.10971186,412.256195052,301.011210354,84.9700494144,26.2749352839
 01/04  19:00:00,1081.93907655,100.158696165,433.46919884,0.0,166.938926447,199.110933808,427.350425574,324.920805358,84.9700494144,17.4595708016
 01/04  20:00:00,1058.26803532,100.158696165,420.237092449,0.0,166.938926447,191.61365848,406.836373306,332.730284067,56.6466996096,17.4593896297
 01/04  21:00:00,921.376169324,100.158696165,410.837049647,0.0,100.150657288,124.558693486,446.777062237,372.671093767,56.6466996096,17.4592688603
 01/04  22:00:00,880.373782557,100.158696165,405.000686491,0.0,100.150657288,124.558693486,430.40200368,379.197162989,42.4850247072,8.71981598438
 01/04  23:00:00,815.281393804,100.158696165,404.922168087,0.0,46.0930336215,124.558693486,442.746181018,397.009525003,28.3233498048,17.4133062106
 01/04  24:00:00,821.003077301,100.158696165,416.148032521,0.0,46.0930336215,124.558693486,434.975659873,403.402740786,14.1616749024,17.411244184
 01/05  01:00:00,796.837429267,100.158696165,401.788902723,0.0,46.0930336215,113.312780494,425.559692215,411.178219489,5.66466996096,8.71680276562
 01/05  02:00:00,773.638484604,100.158696165,374.674358796,0.0,46.0930336215,113.312780494,441.477748535,418.400135245,5.66466996096,17.4129433294
 01/05  03:00:00,770.909861463,100.158696165,365.690241457,0.0,46.0930336215,113.312780494,446.023457455,422.947792785,5.66466996096,17.410994709
 01/05  04:00:00,778.009175887,100.158696165,375.074517671,0.0,46.0930336215,113.312780494,440.516838125,426.13564025,5.66466996096,8.71652791488
 01/05  05:00:00,865.12759547,100.158696165,371.807723025,0.0,100.150657288,148.969399434,432.020775927,408.94216418,5.66466996096,17.4139417862
 01/05  06:00:00,846.986726589,100.628896752,342.677202155,0.0,100.150657288,149.894399434,680.054898114,657.177427387,14.1616749024,8.71579582392
 01/05  07:00:00,1066.68590344,102.238151441,336.489181999,0.0,176.471037341,302.612436532,508.453157853,462.715962449,28.3233498048,17.4138455991
 01/05  08:00:00,1167.27255652,104.356523863,321.06785164,0.0,243.2593065,310.10971186,484.831314711,415.990395652,42.4850247072,26.3558943517
 01/05  09:00:00,1208.67797258,105.438167832,326.926947732,0.0,243.2593065,310.10971186,459.446978903,376.307335423,56.6466996096,26.4929438699
 01/05  10:00:00,1283.75301185,106.160605729,384.55936612,0.0,243.2593065,302.612436532,427.274897488,349.32794014,42.4850247072,35.4619326407
 01/05  11:00:00,1337.17560706,106.605086134,430.81721996,0.0,243.2593065,310.10971186,448.547474637,333.144986138,70.808374512,44.5941139871
 01/05  12:00:00,1359.07488878,107.103868867,439.809888846,0.0,243.2593065,310.10971186,425.718513109,319.176008282,70.808374512,35.7341303153
 01/05  13:00:00,1330.51394893,107.427442414,442.412273754,0.0,243.2593065,310.10971186,419.226388087,312.864103738,70.808374512,35.5539098376
 01/05  14:00:00,1369.52318431,107.80944587,442.935597425,0.0,243.2593065,302.612436532,406.408936901,305.091735861,56.6466996096,44.6705014308
 01/05  15:00:00,1372.53095259,108.039756615,445.335461253,0.0,243.2593065,302.612436532,383.390852204,301.502492669,42.4850247072,39.4033348282
 01/05  16:00:00,1384.59134854,108.470554937,446.213387018,0.0,243.2593065,302.612436532,386.466186377,289.052611359,56.6466996096,40.766875408
 01/05  17:00:00,1393.83120174,108.996499827,444.085969086,0.0,243.2593065,310.10971186,390.446432731,278.920152826,84.9700494144,26.5562304907
 01/05  18:00:00,1386.80092588,109.111031887,433.602980168,0.0,243.2593065,310.10971186,411.466645552,300.221106767,84.9700494144,26.2754893712
 01/05  19:00:00,1081.38708997,100.158696165,404.841949566,0.0,166.938926447,199.110933808,428.727349809,326.29430117,84.9700494144,17.462999224
 01/05  20:00:00,1050.33168167,100.158696165,382.135806637,0.0,166.938926447,191.61365848,409.844826165,335.735244228,56.6466996096,17.4628823269
 01/05  21:00:00,890.20301242,100.158696165,356.263418719,0.0,100.150657288,124.558693486,450.464361612,376.354859425,56.6466996096,17.4628025772
 01/05  22:00:00,839.815735759,100.158696165,345.083214096,0.0,100.150657288,124.558693486,435.281403973,384.077760345,42.4850247072,8.71861892092
 01/05  23:00:00,762.444339637,100.158696165,332.999960751,0.0,46.0930336215,124.558693486,449.959090276,404.221829575,28.3233498048,17.4139108963
 01/05  24:00:00,750.460673934,100.158696165,314.570383508,0.0,46.0930336215,124.558693486,445.882352389,414.308759448,14.1616749024,17.4119180388
 01/06  01:00:00,742.86662919,100.158696165,316.531785384,0.0,46.0930336215,113.312780494,433.497969167,419.117622529,5.66466996096,8.71567667701
 01/06  02:00:00,738.573639029,100.158696165,312.148163405,0.0,46.0930336215,113.312780494,447.560030928,424.481747004,5.66466996096,17.4136139631
 01/06  03:00:00,725.752915848,100.158696165,294.755129026,0.0,46.0930336215,113.312780494,454.523127525,431.447321319,5.66466996096,17.4111362453
 01/06  04:00:00,706.720101748,100.158696165,277.148319094,0.0,46.0930336215,113.312780494,453.520478857,439.140314099,5.66466996096,8.71549479649
 01/06  05:00:00,782.101261818,100.158696165,259.837387972,0.0,100.150657288,148.969399434,448.987231245,425.909307591,5.66466996096,17.413253693
 01/06  06:00:00,788.90004614,100.735534071,262.532194672,0.0,100.150657288,149.894399434,705.474684574,673.898888774,14.1616749024,17.4141208979
 01/06  07:00:00,1034.92054213,102.74057331,278.484727752,0.0,176.471037341,302.612436532,512.203251443,475.164627356,28.3233498048,8.71527428203
 01/06  08:00:00,1148.35442973,104.902996536,276.792884698,0.0,243.2593065,310.10971186,496.056771217,427.209488274,42.4850247072,26.3622582364
 01/06  09:00:00,1201.31427936,105.989942319,290.575158804,0.0,243.2593065,310.10971186,478.089323171,386.71488845,56.6466996096,34.7277351113
 01/06  10:00:00,1283.67758206,106.690132942,334.959156374,0.0,243.2593065,302.612436532,431.033642371,361.3502999,42.4850247072,27.1983177639
 01/06  11:00:00,1343.0477736,107.37063914,381.481422458,0.0,243.2593065,310.10971186,454.454385247,339.058100761,70.808374512,44.5879099745
 01/06  12:00:00,1377.6978568,107.964441857,406.767201851,0.0,243.2593065,310.10971186,436.628213691,323.29974416,70.808374512,42.5200950188
 01/06  13:00:00,1349.77387279,108.532414118,412.935710438,0.0,243.2593065,310.10971186,417.240774366,308.750751391,70.808374512,37.681648463
 01/06  14:00:00,1397.64186119,108.993202237,416.490317753,0.0,243.2593065,302.612436532,391.4118834,299.026919304,56.6466996096,35.7382644862
 01/06  15:00:00,1408.60961362,109.508743718,415.173691813,0.0,243.2593065,302.612436532,369.630567097,282.557479801,42.4850247072,44.5880625887
 01/06  16:00:00,1411.06469105,109.981336079,412.681642906,0.0,243.2593065,302.612436532,359.646784844,267.403890244,56.6466996096,35.5961949905
 01/06  17:00:00,1414.55799888,110.239406614,410.685986155,0.0,243.2593065,310.10971186,385.69949157,265.326171152,84.9700494144,35.4032710038
 01/06  18:00:00,1409.11490695,110.025249672,400.492040687,0.0,243.2593065,310.10971186,398.248429272,295.755103391,84.9700494144,17.5232764669
 01/06  19:00:00,1083.7234703,100.158696165,352.298766035,0.0,166.938926447,199.110933808,429.187419584,326.753927558,84.9700494144,17.4634426123
 01/06  20:00:00,1047.10609478,100.158696165,329.151905288,0.0,166.938926447,191.61365848,410.712341476,336.605087309,56.6466996096,17.4605545573
 01/06  21:00:00,902.619269414,100.158696165,317.774549674,0.0,100.150657288,124.558693486,450.405321596,376.296177848,56.6466996096,17.462444139
 01/06  22:00:00,837.857289734,100.158696165,290.36376233,0.0,100.150657288,124.558693486,446.235754542,386.332841889,42.4850247072,17.4178879459
 01/06  23:00:00,740.227619139,100.158696165,265.094535924,0.0,46.0930336215,124.558693486,445.506616392,408.467450997,28.3233498048,8.7158155904
 01/06  24:00:00,727.8673305,100.158696165,256.368685104,0.0,46.0930336215,124.558693486,449.492806497,417.917314192,14.1616749024,17.413817403
 01/07  01:00:00,713.738360667,100.158696165,255.133682453,0.0,46.0930336215,113.312780494,448.625553905,425.547208378,5.66466996096,17.4136755661
 01/07  02:00:00,706.633012205,100.158696165,244.88006632,0.0,46.0930336215,113.312780494,456.904018721,442.523611023,5.66466996096,8.7157377377
 01/07  03:00:00,690.320198522,100.158696165,227.98801001,0.0,46.0930336215,113.312780494,492.258151388,469.17980003,5.66466996096,17.4136813975
 01/07  04:00:00,671.3369543,100.158696165,210.409439106,0.0,46.0930336215,113.312780494,523.258362405,500.178987896,5.66466996096,17.4147045481
 01/07  05:00:00,663.806060251,100.158696165,192.989258983,0.0,55.6251445156,113.312780494,542.612796714,528.232568714,5.66466996096,8.71555803895
 01/07  06:00:00,657.949308278,100.158696165,185.566154073,0.0,55.6251445156,113.312780494,578.81440943,547.239466822,14.1616749024,17.413267706
 01/07  07:00:00,726.904679691,100.158696165,184.091181789,0.0,65.1572554096,176.889270242,535.364951544,489.627319747,28.3233498048,17.4142819921
 01/07  08:00:00,845.595045022,100.538630335,201.736038729,0.0,109.682768182,220.96816451,707.496102121,656.295695093,42.4850247072,8.71538232106
 01/07  09:00:00,903.841264452,100.534405915,262.721262716,0.0,109.682768182,220.96816451,593.458753782,510.565145208,56.6466996096,26.2469089645
 01/07  10:00:00,1088.09070629,101.167136804,330.260067468,0.0,131.945524568,266.955817592,515.261087852,455.188154543,42.4850247072,17.587908602
 01/07  11:00:00,1161.81951144,101.582261056,386.588439148,0.0,131.945524568,274.45309292,537.697459388,431.568842683,70.808374512,35.3202421922
 01/07  12:00:00,1181.60783166,101.864485157,405.944589252,0.0,131.945524568,274.45309292,511.779971137,414.480103375,70.808374512,26.4914932495
 01/07  13:00:00,1157.4082373,102.126534972,415.428227261,0.0,131.945524568,274.45309292,503.164085465,397.99306718,70.808374512,34.3626437727
 01/07  14:00:00,1165.07923966,102.310891284,421.320299573,0.0,131.945524568,266.955817592,471.6980029,387.622102523,56.6466996096,27.4292007671
 01/07  15:00:00,1175.64766281,102.500181993,423.358794644,0.0,131.945524568,266.955817592,431.302084242,362.334220546,42.4850247072,26.4828389893
 01/07  16:00:00,1107.00020315,100.158696165,426.014024861,0.0,109.682768182,212.545889182,339.147566074,249.645423582,56.6466996096,32.8554428823
 01/07  17:00:00,1122.80928803,100.158696165,425.379147905,0.0,109.682768182,220.04316451,362.942759396,249.036380444,84.9700494144,28.9363295376