Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,88.6247681071,21.5516241529,12.9282692705,0.0652698939994,4.12243109448,15.9888894789,94.0222366934,91.0305062755,2.97173041782,0.02
 01/02  02:00:00,84.4483179457,18.6390893093,12.1117433048,0.653504909143,4.12243109448,15.9888894789,80.6630141415,77.6712837236,2.97173041782,0.02
 01/02  03:00:00,97.6367870725,23.2988616366,14.3586101284,1.5592454907,4.12243109448,15.9888894789,101.981395532,98.9896651145,2.97173041782,0.02
 01/02  04:00:00,92.0535100365,19.7118301227,13.9177567381,4.59919281468,4.12243109448,15.9888894789,82.3874279413,79.3956975235,2.97173041782,0.02
 01/02  05:00:00,128.671930983,28.3877302893,16.6297430388,3.84944552803,12.3672932834,24.9413748627,116.922663751,111.949779722,4.9528840297,0.02
 01/02  06:00:00,161.725812995,28.8715855022,23.5763848589,31.2774628214,12.3672932834,24.9413748627,185.864591094,180.891707064,4.9528840297,0.02
 01/02  07:00:00,203.73954289,29.3530078825,14.8421767965,24.3004926692,24.7345865669,70.7195625826,162.032136398,152.106368339,9.90576805939,0.02
 01/02  08:00:00,220.393056929,29.4713178005,14.8797907499,17.7100686151,37.1018798503,92.3937384068,141.995794995,132.070026936,9.90576805939,0.02
 01/02  09:00:00,217.568193074,29.5563081041,17.1433092314,13.4211153453,37.1018798503,104.434947198,126.815768469,116.89000041,9.90576805939,0.02
 01/02  10:00:00,226.09998475,29.6483668994,20.9609204384,9.62057229577,37.1018798503,116.476155989,127.891886452,109.358481091,9.90576805939,8.62763730198
 01/02  11:00:00,228.13622294,29.7833337041,25.3495361537,7.54752519921,37.1018798503,116.476155989,113.455153296,103.529385237,9.90576805939,0.02
 01/02  12:00:00,232.22539357,30.0329066526,29.1655957835,6.10715314418,37.1018798503,116.476155989,117.235336412,98.6974393967,9.90576805939,8.63212895603
 01/02  13:00:00,224.087679186,30.3207362404,32.7846957476,4.99759889578,37.1018798503,104.434947198,104.937509861,95.0117418016,9.90576805939,0.02
 01/02  14:00:00,239.194307495,30.5888266607,36.6405281095,3.91428249962,37.1018798503,116.476155989,102.020051932,92.0942838726,9.90576805939,0.02
 01/02  15:00:00,242.324815015,30.7602739798,39.7826387534,2.83488134763,37.1018798503,116.476155989,108.513837915,89.975741885,9.90576805939,8.63232797038
 01/02  16:00:00,242.037947078,30.8326925651,41.75545824,1.94072010919,37.1018798503,116.476155989,98.5774867333,88.651718674,9.90576805939,0.02
 01/02  17:00:00,240.963283258,30.7101967531,40.6093636856,1.59608395095,37.1018798503,116.476155989,107.530808304,88.9986374297,9.90576805939,8.62640281512
 01/02  18:00:00,248.170902987,30.4025213343,36.2119397171,1.59330201658,37.1018798503,116.476155989,101.313033151,91.3872650917,9.90576805939,0.02
 01/02  19:00:00,160.968908097,27.8513598826,26.4344118084,0.0,24.7345865669,47.5788473902,76.084834004,71.1119499743,4.9528840297,0.02
 01/02  20:00:00,162.683739815,28.602278452,27.4723845455,0.0,24.7345865669,47.5788473902,82.7394717819,77.7665877522,4.9528840297,0.02
 01/02  21:00:00,131.413873178,26.6713449878,17.4660057255,0.0,12.3672932834,38.6892022431,97.2572293852,94.2654989674,2.97173041782,0.02
 01/02  22:00:00,112.827961129,21.7353201335,18.8912287132,0.0,12.3672932834,27.0668015668,91.5703868547,79.9932440104,2.97173041782,8.60541242653
 01/02  23:00:00,79.3652040322,17.7808966585,11.6033352395,0.0,4.12243109448,15.9888894789,75.6779122724,72.6861818546,2.97173041782,0.02
 01/02  24:00:00,95.3349970042,23.2988616366,18.2958009081,0.214563459593,4.12243109448,15.9888894789,97.0707001367,94.0789697188,2.97173041782,0.02
 01/03  01:00:00,80.4590580707,18.1241737188,12.7497194628,0.107468509322,4.12243109448,15.9888894789,79.513299158,76.5215687401,2.97173041782,0.02
 01/03  02:00:00,94.9574792154,23.0843134739,17.3408958887,0.533594258808,4.12243109448,15.9888894789,99.9371561058,96.9454256879,2.97173041782,0.02
 01/03  03:00:00,84.2888971407,18.8965471045,14.8543838063,1.21131123226,4.12243109448,15.9888894789,81.3633648354,78.3716344176,2.97173041782,0.02
 01/03  04:00:00,94.3821027464,23.0843134739,16.0364119207,1.50065359073,4.12243109448,15.9888894789,102.565536235,99.573805817,2.97173041782,0.02
 01/03  05:00:00,122.801209129,28.1016660724,19.3903921998,1.94568055573,12.3672932834,24.9413748627,115.337846815,110.364962785,4.9528840297,0.02
 01/03  06:00:00,156.389064208,28.8921647024,25.3826986808,27.726311542,12.3672932834,24.9413748627,184.653382172,179.680498142,4.9528840297,0.02
 01/03  07:00:00,198.860808975,29.3729402567,17.0277022281,21.5271759089,24.7345865669,70.7195625826,153.740724466,143.814956406,9.90576805939,0.02
 01/03  08:00:00,216.890869068,29.5210795065,16.6503220626,15.490615758,37.1018798503,92.3937384068,132.731371962,122.805603903,9.90576805939,0.02
 01/03  09:00:00,216.250050463,29.6121195372,19.754599009,11.8680565499,37.1018798503,104.434947198,124.76678244,114.841014381,9.90576805939,0.02
 01/03  10:00:00,225.48112107,29.6946759212,26.1082303936,8.71075307405,37.1018798503,116.476155989,127.547576916,109.014113802,9.90576805939,8.62769505536
 01/03  11:00:00,224.246094579,29.8202587407,32.5153936649,6.63003018856,37.1018798503,116.476155989,113.803683738,103.877915678,9.90576805939,0.02
 01/03  12:00:00,228.049141175,30.1191205379,38.6984420798,4.94986575929,37.1018798503,116.476155989,117.211937541,98.6722403646,9.90576805939,8.63392911732
 01/03  13:00:00,219.959774087,30.4096491761,43.371431983,3.7208659892,37.1018798503,104.434947198,104.852798348,94.9270302889,9.90576805939,0.02
 01/03  14:00:00,233.647852985,30.6650856406,46.0978380226,2.60320805622,37.1018798503,116.476155989,110.838789497,92.2990990162,9.90576805939,8.63392242109
 01/03  15:00:00,233.203484458,30.8624358618,46.2938539638,1.7657539429,37.1018798503,116.476155989,100.328276324,90.402508265,9.90576805939,0.02
 01/03  16:00:00,231.872071855,30.9848465927,45.2051963294,1.40073121057,37.1018798503,116.476155989,102.777431853,88.7954281182,9.90576805939,4.07623567535
 01/03  17:00:00,229.021851139,30.9035046237,42.5815679397,1.25611326858,37.1018798503,116.476155989,103.347289062,88.8710908582,9.90576805939,4.57043014421
 01/03  18:00:00,236.80574951,30.5374723666,37.1847246778,1.35312255745,37.1018798503,116.476155989,101.295930864,91.3701628051,9.90576805939,0.02
 01/03  19:00:00,153.059157586,27.8513598826,25.7620741433,0.0,24.7345865669,47.5788473902,76.0498074336,71.076923404,4.9528840297,0.02
 01/03  20:00:00,156.984849223,28.602278452,26.5613548147,0.0,24.7345865669,47.5788473902,83.0187073585,78.0458233288,4.9528840297,0.02
 01/03  21:00:00,129.083227273,27.1004413132,19.1828725332,0.0,12.3672932834,38.6892022431,106.11475329,94.5344988749,2.97173041782,8.60852399755
 01/03  22:00:00,108.319151945,21.3062238081,16.4536056714,0.0,12.3672932834,27.0668015668,82.394053186,79.4023227682,2.97173041782,0.02
 01/03  23:00:00,80.2635322069,17.7808966585,10.4806739095,0.0,4.12243109448,15.9888894789,75.7309662279,72.7392358101,2.97173041782,0.02
 01/03  24:00:00,99.7940227102,23.4275905342,16.9758316857,0.285588352093,4.12243109448,15.9888894789,97.3276385653,94.3359081475,2.97173041782,0.02
 01/04  01:00:00,84.2411655874,18.4245411466,11.3470704797,0.381482767075,4.12243109448,15.9888894789,79.8367688709,76.8450384531,2.97173041782,0.02
 01/04  02:00:00,94.6949505478,22.6552171486,11.9877949197,0.427022764744,4.12243109448,15.9888894789,100.292138226,97.3004078083,2.97173041782,0.02
 01/04  03:00:00,89.8233896349,19.411462695,13.2658467821,2.77472668383,4.12243109448,15.9888894789,82.2470708249,79.2553404071,2.97173041782,0.02
 01/04  04:00:00,106.75390651,24.3716024501,15.8681810545,5.93186034424,4.12243109448,15.9888894789,103.403645351,100.411914933,2.97173041782,0.02
 01/04  05:00:00,130.433869895,28.3877302893,15.1497104217,4.26576401378,12.3672932834,24.9413748627,116.927474735,111.954590705,4.9528840297,0.02
 01/04  06:00:00,166.799666266,28.862349553,20.7377193836,33.9813906029,12.3672932834,24.9413748627,186.960971986,181.988087956,4.9528840297,0.02
 01/04  07:00:00,208.036022249,29.3471169921,12.3923359298,25.691582179,24.7345865669,70.7195625826,170.889124757,160.963356698,9.90576805939,0.02
 01/04  08:00:00,226.067957848,29.4488604409,12.4867694289,18.9289061527,37.1018798503,92.3937384068,150.861958254,140.936190194,9.90576805939,0.02
 01/04  09:00:00,225.367785796,29.5263297314,13.3817980462,14.6767489487,37.1018798503,104.434947198,138.543515532,128.617747473,9.90576805939,0.02
 01/04  10:00:00,233.641196335,29.6049945739,14.5968266743,11.1075682469,37.1018798503,116.476155989,135.691971966,117.158467491,9.90576805939,8.62773641507
 01/04  11:00:00,232.038830501,29.7017821561,16.8050707206,9.03824176017,37.1018798503,116.476155989,115.895044671,105.969276612,9.90576805939,0.02
 01/04  12:00:00,234.027493047,29.8452709285,20.0968975426,7.84907443208,37.1018798503,116.476155989,119.197161991,100.657377395,9.90576805939,8.63401653621
 01/04  13:00:00,223.463105262,30.0669022529,23.2917208968,6.68464170294,37.1018798503,104.434947198,107.451554867,97.5257868078,9.90576805939,0.02
 01/04  14:00:00,234.446793076,30.273319922,26.4500951554,5.52978649537,37.1018798503,116.476155989,113.311673798,94.7718352454,9.90576805939,8.63407049328
 01/04  15:00:00,235.706220429,30.3914013804,28.2892355355,4.34656784904,37.1018798503,116.476155989,102.834363915,92.9085958551,9.90576805939,0.02
 01/04  16:00:00,235.279139123,30.4422640487,29.2775193111,3.45412224801,37.1018798503,116.476155989,110.340148932,91.8035391207,9.90576805939,8.63084175183
 01/04  17:00:00,231.995010442,30.3425863766,28.8909146314,2.88324303024,37.1018798503,116.476155989,102.203616882,92.277848823,9.90576805939,0.02
 01/04  18:00:00,239.722911075,30.1019778753,26.4862865025,2.76898101414,37.1018798503,116.476155989,104.35104487,94.425276811,9.90576805939,0.02
 01/04  19:00:00,158.727225942,27.9586339639,22.3916649848,0.0,24.7345865669,47.5788473902,78.475069482,73.5021854523,4.9528840297,0.02
 01/04  20:00:00,161.015833708,28.4592463435,23.0016960289,0.0,24.7345865669,47.5788473902,93.5801779331,80.0202493603,4.9528840297,8.60704454312
 01/04  21:00:00,133.580550434,27.1004413132,16.8161353712,0.0,12.3672932834,38.6892022431,99.0500803661,96.0583499483,2.97173041782,0.02
 01/04  22:00:00,111.363698835,21.7353201335,16.6022771374,0.150366747837,12.3672932834,27.0668015668,82.7251043063,79.7333738885,2.97173041782,0.02
 01/04  23:00:00,78.812358541,17.7808966585,9.51926817655,0.0,4.12243109448,15.9888894789,76.5530671116,73.5613366938,2.97173041782,0.02
 01/04  24:00:00,96.9955324612,23.5134097993,15.9421403992,1.03984541854,4.12243109448,15.9888894789,98.5297910473,95.5380606295,2.97173041782,0.02
 01/05  01:00:00,77.7532548552,17.7808966585,8.75926793521,0.0,4.12243109448,15.9888894789,80.3296081757,77.3378777579,2.97173041782,0.02
 01/05  02:00:00,97.4654260148,23.727957962,16.0999135911,2.69973679689,4.12243109448,15.9888894789,101.459383847,98.4676534295,2.97173041782,0.02
 01/05  03:00:00,91.7995146464,19.9263782854,15.3308220394,6.03077264832,4.12243109448,15.9888894789,81.909192017,78.9174615992,2.97173041782,0.02
 01/05  04:00:00,102.272198655,23.9425061247,16.0708394571,6.05914437064,4.12243109448,15.9888894789,103.191993893,100.200263475,2.97173041782,0.02
 01/05  05:00:00,134.633173282,28.8168266147,19.2954160782,6.51567915103,12.3672932834,24.9413748627,116.3495633,111.376679271,4.9528840297,0.02
 01/05  06:00:00,163.388508595,28.4238247895,22.8680590854,28.5198540871,12.3672932834,24.9413748627,186.08731631,181.11443228,4.9528840297,0.02
 01/05  07:00:00,214.388059889,29.3359139248,16.4119995371,27.021564355,24.7345865669,70.7195625826,156.806292113,146.880524054,9.90576805939,0.02
 01/05  08:00:00,231.72478561,29.4295340903,15.8644827618,19.4993319331,37.1018798503,92.3937384068,137.739532613,127.813764553,9.90576805939,0.02
 01/05  09:00:00,232.634245555,29.4824613746,15.9684199263,17.1866998721,37.1018798503,104.434947198,139.455386206,120.925068117,9.90576805939,8.62455002907
 01/05  10:00:00,242.953966567,29.5231576651,16.5035714333,15.2490315495,37.1018798503,116.476155989,124.608795828,114.683027769,9.90576805939,0.02
 01/05  11:00:00,241.896547001,29.5701902595,17.748617725,13.2504938635,37.1018798503,116.476155989,119.908796803,109.983028744,9.90576805939,0.02
 01/05  12:00:00,241.644334309,29.6151251495,20.1549803763,11.3822521391,37.1018798503,116.476155989,125.408873289,106.869062898,9.90576805939,8.634042332
 01/05  13:00:00,229.841931011,29.6616965249,21.9505387617,9.58855262903,37.1018798503,104.434947198,113.769552171,103.843784111,9.90576805939,0.02
 01/05  14:00:00,240.225980163,29.7064262969,23.9249586908,7.93979466694,37.1018798503,116.476155989,119.700342931,101.160452994,9.90576805939,8.63412187762
 01/05  15:00:00,240.385936968,29.7314745049,25.5744149106,6.88472318724,37.1018798503,116.476155989,109.650164263,99.724396204,9.90576805939,0.02
 01/05  16:00:00,239.884059202,29.746921058,26.005050797,6.35861658454,37.1018798503,116.476155989,117.616910297,99.0802560272,9.90576805939,8.63088621079
 01/05  17:00:00,240.394275484,29.7628244727,26.0516554337,6.14490883842,37.1018798503,116.476155989,108.668876033,98.7431079737,9.90576805939,0.02
 01/05  18:00:00,248.615738748,29.7717465201,26.0824038955,6.14567396415,37.1018798503,116.476155989,108.525742624,98.5999745647,9.90576805939,0.02
 01/05  19:00:00,166.4791213,27.9586339639,23.8988917057,0.0,24.7345865669,47.5788473902,81.0416141652,76.0687301355,4.9528840297,0.02
 01/05  20:00:00,167.472691984,28.3877302893,25.1278200995,0.0,24.7345865669,47.5788473902,94.901262176,81.3397774475,4.9528840297,8.60860069883
 01/05  21:00:00,139.999997583,27.1004413132,20.3440930789,0.0214862201395,12.3672932834,38.6892022431,99.2576239888,96.265893571,2.97173041782,0.02
 01/05  22:00:00,109.283545254,20.5602110836,17.9289982891,0.150070468755,12.3672932834,27.0668015668,80.9901702148,77.998439797,2.97173041782,0.02
 01/05  23:00:00,78.6655408486,17.7808966585,12.3066278726,0.0,4.12243109448,15.9888894789,76.5244297792,73.5326993614,2.97173041782,0.02
 01/05  24:00:00,95.6087204244,23.2988616366,19.3315528027,0.925850839051,4.12243109448,15.9888894789,97.9965394999,95.0048090821,2.97173041782,0.02
 01/06  01:00:00,77.1329109865,17.7808966585,12.4985167133,0.0,4.12243109448,15.9888894789,79.5699789316,76.5782485138,2.97173041782,0.02
 01/06  02:00:00,91.3692607625,23.4275905342,19.8517579665,1.67905447065,4.12243109448,15.9888894789,101.050604026,98.0588736083,2.97173041782,0.02
 01/06  03:00:00,74.6955416684,18.6390893093,14.9767425284,1.60610052826,4.12243109448,15.9888894789,82.331493564,79.3397631462,2.97173041782,0.02
 01/06  04:00:00,76.3510030756,22.6552171486,16.3078548096,0.971764719727,4.12243109448,15.9888894789,102.848965108,99.8572346904,2.97173041782,0.02
 01/06  05:00:00,107.876937155,28.5879752412,24.0615216578,3.12437448866,12.3672932834,24.9413748627,116.27827257,111.305388541,4.9528840297,0.02
 01/06  06:00:00,131.801581044,28.4448059261,27.2952972765,23.9584120388,12.3672932834,24.9413748627,186.353673218,181.380789188,4.9528840297,0.02
 01/06  07:00:00,184.345595773,29.3914131531,22.9659376097,21.7396981668,24.7345865669,70.7195625826,151.671302583,141.745534523,9.90576805939,0.02
 01/06  08:00:00,205.924421422,29.5281172981,23.9718410842,15.1811054159,37.1018798503,92.3937384068,132.102789407,122.177021348,9.90576805939,0.02
 01/06  09:00:00,210.393285032,29.5957513589,25.262189122,13.2961002961,37.1018798503,104.434947198,134.942264882,116.41356702,9.90576805939,8.62292980191
 01/06  10:00:00,222.272747256,29.6417906181,26.879677724,11.4704580733,37.1018798503,116.476155989,122.705477888,112.779709829,9.90576805939,0.02
 01/06  11:00:00,223.503115627,29.683287693,29.9251499117,9.61316305305,37.1018798503,116.476155989,128.051613045,109.513363884,9.90576805939,8.63248110109
 01/06  12:00:00,224.663627256,29.7226042483,32.7429806785,7.91638028699,37.1018798503,116.476155989,116.441619013,106.515850953,9.90576805939,0.02
 01/06  13:00:00,212.991561549,29.7698838649,34.6067922709,6.37496001163,37.1018798503,104.434947198,113.913854274,103.988086214,9.90576805939,0.02
 01/06  14:00:00,224.700700883,29.8339774196,35.684404728,4.90064121721,37.1018798503,116.476155989,119.445379355,100.905350988,9.90576805939,8.63426030749
 01/06  15:00:00,224.402546849,29.8856413854,36.399155503,3.83625691794,37.1018798503,116.476155989,108.692615934,98.7668478747,9.90576805939,0.02
 01/06  16:00:00,228.821741109,29.9398781634,37.268907847,3.03968462407,37.1018798503,116.476155989,115.437407722,96.9006983366,9.90576805939,8.63094132602
 01/06  17:00:00,229.561815222,29.9681677868,37.0042098294,2.75400197595,37.1018798503,116.476155989,105.96629741,96.0405293509,9.90576805939,0.02
 01/06  18:00:00,236.584742472,29.9493422713,33.3985556939,2.86349308223,37.1018798503,116.476155989,106.093434356,96.1676662963,9.90576805939,0.02
 01/06  19:00:00,156.699651793,27.9586339639,27.4149128834,0.0,24.7345865669,47.5788473902,87.4899668542,73.928462382,4.9528840297,8.60862044245
 01/06  20:00:00,157.149939739,28.3877302893,28.0383421854,0.0,24.7345865669,47.5788473902,84.8956682105,79.9227841808,4.9528840297,0.02
 01/06  21:00:00,128.955686809,27.1004413132,20.8506824332,0.0,12.3672932834,38.6892022431,98.8733299464,95.8815995286,2.97173041782,0.02
 01/06  22:00:00,106.938585804,20.8462753005,19.0422914234,0.0400133512447,12.3672932834,27.0668015668,81.9059034376,78.9141730198,2.97173041782,0.02
 01/06  23:00:00,76.7612377419,17.7808966585,11.9917912755,0.0,4.12243109448,15.9888894789,76.5206900493,73.5289596315,2.97173041782,0.02
 01/06  24:00:00,93.8459319587,23.170132739,17.8525226589,0.419425920017,4.12243109448,15.9888894789,97.3129688827,94.3212384649,2.97173041782,0.02
 01/07  01:00:00,83.7586662703,18.853637472,14.8878966006,1.11159076867,4.12243109448,15.9888894789,80.0719617014,77.0802312836,2.97173041782,0.02
 01/07  02:00:00,89.7328235307,22.2261208232,13.634513106,0.0,4.12243109448,15.9888894789,100.98776561,97.9960351925,2.97173041782,0.02
 01/07  03:00:00,85.0436870647,18.853637472,14.0448796225,1.85344563539,4.12243109448,15.9888894789,81.8279141923,78.8361837745,2.97173041782,0.02
 01/07  04:00:00,103.664155496,24.1141446548,18.7893905982,4.82870696011,4.12243109448,15.9888894789,102.688591123,99.6968607052,2.97173041782,0.02
 01/07  05:00:00,112.94309452,28.3877302893,18.7022874027,5.83444054011,4.12243109448,16.0517297156,122.490688314,119.498957896,2.97173041782,0.02
 01/07  06:00:00,116.631231319,28.8168266147,18.7298549397,9.0455921419,4.12243109448,16.0517297156,124.446402474,121.454672056,2.97173041782,0.02
 01/07  07:00:00,138.448595714,29.2459229401,10.9378465722,12.996219782,4.12243109448,39.6058045677,123.493672235,120.501941817,2.97173041782,0.02
 01/07  08:00:00,202.642702985,29.2618919662,13.7851787806,46.6500713808,12.3672932834,65.3531420225,182.73735016,177.76446613,4.9528840297,0.02
 01/07  09:00:00,186.90638933,29.2592153707,15.8578934878,36.0733963272,12.3672932834,68.2430321324,171.412374526,166.439490496,4.9528840297,0.02
 01/07  10:00:00,204.284164938,29.2856396119,18.2345308395,25.037554584,16.4897243779,93.1370602926,156.650377704,140.113165998,7.92461444751,8.61259725797
 01/07  11:00:00,199.905299088,29.2871090278,20.2164097087,20.297300616,16.4897243779,93.1370602926,139.017352521,131.072738073,7.92461444751,0.02
 01/07  12:00:00,198.991768635,29.2975608771,23.0490489603,16.6059766052,16.4897243779,93.1370602926,134.559135433,126.614520986,7.92461444751,0.02
 01/07  13:00:00,193.021849525,29.3333270585,25.9614640415,13.9557544147,16.4897243779,83.9857416113,130.80574794,122.861133493,7.92461444751,0.02
 01/07  14:00:00,195.361516946,29.3578359434,28.1700425668,12.0619432039,16.4897243779,83.9857416113,128.316941111,120.372326663,7.92461444751,0.02
 01/07  15:00:00,196.768207986,29.3813038017,29.6541428621,10.5224280556,16.4897243779,83.9857416113,135.07234169,118.537248582,7.92461444751,8.61047866055
 01/07  16:00:00,166.006481913,29.2459229401,25.5142393182,0.0,12.3672932834,70.6512738906,68.2786549538,63.3057709241,4.9528840297,0.02
 01/07  17:00:00,162.356836156,29.2459229401,24.0630780869,0.00156026808666,12.3672932834,70.6512738906,69.5144765449,64.5415925152,4.9528840297,0.02
 01/07  18:00:00,153.917026075,29.2459229401,21.5249554837,0.138869739809,12.3672932834,58.1284167478,74.8023519856,69.8294679559,4.9528840297,0.02
 01/07  19:00:00,123.694040041,26.6713449878,17.8478523747,0.0,12.3672932834,24.9413748627,98.1177485565,93.1448645268,4.9528840297,0.02
 01/07  20:00:00,122.968054222,26.6713449878,16.7395718068,0.0,12.3672932834,24.9413748627,105.333777791,100.360893761,4.9528840297,0.02
 01/07  21:00:00,110.634781544,27.9586339639,19.9787873008,0.690176247039,4.12243109448,16.0517297156,114.749434366,111.757703948,2.97173041782,0.02
 01/07  22:00:00,90.1998258792,21.3370759903,12.4479324275,0.0,4.12243109448,15.9888894789,97.5666133284,94.5748829106,2.97173041782,0.02
 01/07  23:00:00,80.945983689,17.7808966585,10.4780137697,0.0,4.12243109448,15.9888894789,84.0519535951,81.0602231773,2.97173041782,0.02
 01/07  24:00:00,92.0696757081,22.2261208232,13.0058255108,0.0,4.12243109448,15.9888894789,105.893396597,102.901666179,2.97173041782,0.02
 01/08  01:00:00,91.0562008216,19.9263782854,16.5305038029,5.47052435674,2.06121554724,15.9888894789,85.2250018711,82.2332714533,2.97173041782,0.02
 01/08  02:00:00,101.004877215,23.9425061247,17.0541668007,6.14236035797,2.06121554724,15.9888894789,107.343733434,104.352003016,2.97173041782,0.02
 01/08  03:00:00,94.9953843763,19.9263782854,15.3863327668,9.50874073691,2.06121554724,15.9888894789,87.0131339285,84.0214035107,2.97173041782,0.02
 01/08  04:00:00,103.652035347,23.9425061247,17.5260546705,8.62113851634,2.06121554724,15.9888894789,109.076575068,106.08484465,2.97173041782,0.02
 01/08  05:00:00,96.3434094418,19.9263782854,16.7369853265,11.8561221633,2.06121554724,15.9888894789,88.1580140016,85.1662835838,2.97173041782,0.02
 01/08  06:00:00,103.785798139,23.9425061247,18.213238682,10.206080889,2.06121554724,15.9888894789,110.268084921,107.276354503,2.97173041782,0.02
 01/08  07:00:00,97.021633128,19.9263782854,16.4059013428,13.788908608,2.06121554724,15.9888894789,89.1404721464,86.1487417286,2.97173041782,0.02
 01/08  08:00:00,95.9882626994,23.9425061247,17.6222854798,11.5348255332,2.06121554724,15.9888894789,111.422298148,108.43056773,2.97173041782,0.02
 01/08  09:00:00,108.15434186,19.9263782854,17.0679563774,12.3223271208,4.12243109448,41.7362269337,87.3918710042,82.4189869745,4.9528840297,0.02
 01/08  10:00:00,115.145157629,23.9425061247,20.3692785652,8.89794706482,4.12243109448,41.7362269337,108.098954597,100.547597992,4.9528840297,2.59847257471
 01/08  11:00:00,107.013934459,19.9263782854,19.4242924425,9.9366716036,4.12243109448,41.7362269337,90.5631454215,79.5883830844,4.9528840297,6.02187830736
 01/08  12:00:00,114.361022248,23.9425061247,23.5775852154,7.08241888878,4.12243109448,41.7362269337,103.096707111,98.1238230815,4.9528840297,0.02
 01/08  13:00:00,102.616951456,19.49728196,21.2228693504,5.02358288371,4.12243109448,41.7362269337,81.9666978947,76.993813865,4.9528840297,0.02
 01/08  14:00:00,108.871791914,23.0843134739,23.3508835735,2.42400873178,4.12243109448,41.7362269337,100.257931251,95.2850472215,4.9528840297,0.02
 01/08  15:00:00,91.1472215653,17.7808966585,17.1349599294,0.0,4.12243109448,41.7362269337,80.904892776,75.9320087463,4.9528840297,0.02