Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,685.461476157,96.4021291708,270.373877794,0.0,34.9616554283,113.312780494,691.987901375,668.847781891,5.66466996096,17.4754495232
 01/01  02:00:00,677.067488233,96.4021291708,261.921689068,0.0,34.9616554283,113.312780494,703.974137057,680.832599688,5.66466996096,17.4768674086
 01/01  03:00:00,679.236409972,96.4021291708,261.31289902,0.0,34.9616554283,113.312780494,706.790457959,683.647448574,5.66466996096,17.4783394241
 01/01  04:00:00,674.65259999,96.4021291708,255.769136823,0.0,34.9616554283,113.312780494,716.144180677,692.999689233,5.66466996096,17.479821483
 01/01  05:00:00,678.033289331,96.4021291708,251.874234108,0.0,44.4937663224,113.312780494,710.332378429,687.186405126,5.66466996096,17.4813033426
 01/01  06:00:00,677.997568569,96.4021291708,251.620844876,0.0,44.4937663224,113.312780494,718.709114191,687.072311373,14.1616749024,17.4751279158
 01/01  07:00:00,748.155890974,96.4021291708,251.054973954,0.0,54.0258772165,176.889270242,664.02114254,618.221278801,28.3233498048,17.4765139345
 01/01  08:00:00,744.759650695,96.4021291708,234.457817877,0.0,54.0258772165,184.38654557,703.12738345,643.164379563,42.4850247072,17.4779791797
 01/01  09:00:00,805.676766867,96.4021291708,228.423317268,0.0,65.1572554096,220.04316451,706.559279138,623.5532011,56.6466996096,26.359378428
 01/01  10:00:00,806.59325184,96.4021291708,241.85725663,0.0,65.1572554096,212.545889182,665.920073797,588.100687088,42.4850247072,35.334362002
 01/01  11:00:00,826.135547924,96.4021291708,254.21458724,0.0,65.1572554096,220.04316451,667.432847605,561.091457086,70.808374512,35.5330160063
 01/01  12:00:00,837.001404548,96.4021291708,264.586038284,0.0,65.1572554096,220.04316451,646.591770461,540.248191396,70.808374512,35.5352045533
 01/01  13:00:00,837.770689118,96.4021291708,269.513885006,0.0,65.1572554096,220.04316451,622.751663864,516.405188267,70.808374512,35.5381010855
 01/01  14:00:00,840.047682059,96.4021291708,276.879522819,0.0,65.1572554096,212.545889182,609.607956675,517.420234375,56.6466996096,35.5410226911
 01/01  15:00:00,844.909078757,96.4021291708,281.803220145,0.0,65.1572554096,212.545889182,594.5098801,516.480922247,42.4850247072,35.5439331456
 01/01  16:00:00,846.89374157,96.4021291708,282.803832472,0.0,65.1572554096,212.545889182,610.170064322,517.976534156,56.6466996096,35.5468305562
 01/01  17:00:00,824.196245316,96.4021291708,277.379863881,0.0,65.1572554096,220.04316451,648.01252397,527.492759677,84.9700494144,35.5497148789
 01/01  18:00:00,777.473677505,96.4021291708,272.981729685,0.0,54.0258772165,184.38654557,673.664565833,553.357301974,84.9700494144,35.3372144446
 01/01  19:00:00,752.801265274,96.4021291708,272.95911459,0.0,44.4937663224,163.454314868,692.255518846,589.808578879,84.9700494144,17.476890553
 01/01  20:00:00,743.065270801,96.4021291708,272.27612082,0.0,44.4937663224,155.95703954,669.032127812,594.907105488,56.6466996096,17.4783227143
 01/01  21:00:00,715.52623008,96.4021291708,278.019131713,0.0,44.4937663224,124.558693486,697.372322863,623.245827772,56.6466996096,17.4797954808
 01/01  22:00:00,710.368868576,96.4021291708,275.930380255,0.0,44.4937663224,124.558693486,691.377216987,631.41091708,42.4850247072,17.4812751997
 01/01  23:00:00,703.787658332,96.4021291708,278.167230976,0.0,34.9616554283,124.558693486,691.270534319,645.472080757,28.3233498048,17.4751037571
 01/01  24:00:00,709.886876078,96.4021291708,282.225780742,0.0,34.9616554283,124.558693486,679.273419026,647.635257841,14.1616749024,17.4764862829
 01/02  01:00:00,706.924784019,96.4021291708,276.945583065,0.0,46.0930336215,113.312780494,683.366893552,660.223964461,5.66466996096,17.4782591304
 01/02  02:00:00,700.243672641,96.4021291708,267.105036558,0.0,46.0930336215,113.312780494,698.262201649,675.117512885,5.66466996096,17.4800188026
 01/02  03:00:00,695.773476329,96.4021291708,257.879981321,0.0,46.0930336215,113.312780494,720.297449372,688.42356192,5.66466996096,26.2092174919
 01/02  04:00:00,689.975292705,96.4021291708,247.910113496,0.0,46.0930336215,113.312780494,728.421283032,705.280395345,5.66466996096,17.4762177267
 01/02  05:00:00,770.115511888,96.4021291708,237.964019144,0.0,100.150657288,148.969399434,704.055886334,680.913486735,5.66466996096,17.4777296378
 01/02  06:00:00,766.145443039,96.4021291708,227.848689833,0.0,100.150657288,149.894399434,1336.28795781,1304.6470057,14.1616749024,17.4792772099
 01/02  07:00:00,983.563136403,96.4021291708,211.952237699,0.0,176.471037341,302.612436532,876.795492001,830.99134831,28.3233498048,17.4807938863
 01/02  08:00:00,1092.70057352,96.4021291708,198.473133098,0.0,243.2593065,310.10971186,827.702705666,758.690805973,42.4850247072,26.5268749859
 01/02  09:00:00,1121.09738806,96.4021291708,194.03247542,0.0,243.2593065,310.10971186,824.883622372,723.735971709,56.6466996096,44.5009510538
 01/02  10:00:00,1150.23853288,96.4021291708,187.038123152,0.0,243.2593065,302.612436532,786.396838776,699.174794239,42.4850247072,44.73701983
 01/02  11:00:00,1143.04515705,96.4021291708,175.581777859,0.0,243.2593065,310.10971186,800.308344222,684.418078933,70.808374512,45.0818907771
 01/02  12:00:00,1144.8025674,96.4021291708,171.036222724,0.0,243.2593065,310.10971186,780.079735647,655.035136468,70.808374512,54.2362246676
 01/02  13:00:00,1113.00405896,96.4559936875,176.611637389,0.0,243.2593065,310.10971186,727.763852177,612.078358542,70.808374512,44.8771191233
 01/02  14:00:00,1155.93644633,96.5746155393,180.712787762,0.0,243.2593065,302.612436532,698.099440616,587.210482596,56.6466996096,54.2422584099
 01/02  15:00:00,1158.56427129,96.6838713343,181.066400208,0.0,243.2593065,302.612436532,657.355151841,560.774953771,42.4850247072,54.0951733625
 01/02  16:00:00,1151.5486668,96.778715543,170.197079855,0.0,243.2593065,302.612436532,671.440094776,569.826020755,56.6466996096,44.9673744109
 01/02  17:00:00,1144.4922332,96.8643140043,150.907136946,0.0,243.2593065,310.10971186,750.76130969,621.145507069,84.9700494144,44.6457532068
 01/02  18:00:00,1127.30073053,96.9485713076,130.270259584,0.0,243.2593065,310.10971186,783.821747271,672.42794813,84.9700494144,26.4237497269
 01/02  19:00:00,840.099287428,96.4021291708,108.907908578,0.0,166.938926447,199.110933808,827.485029462,716.207820604,84.9700494144,26.3071594434
 01/02  20:00:00,818.102295318,96.4021291708,93.022942905,0.0,166.938926447,191.61365848,829.571057514,755.382498076,56.6466996096,17.5418598282
 01/02  21:00:00,673.337898784,96.4021291708,80.5313409682,0.0,100.150657288,124.558693486,895.755931668,812.804214777,56.6466996096,26.3050172811
 01/02  22:00:00,611.626079011,96.4021291708,55.2986235261,0.0,100.150657288,124.558693486,956.952458281,896.980354676,42.4850247072,17.4870788978
 01/02  23:00:00,537.390364324,96.4021291708,43.7332545599,0.0,46.0930336215,124.558693486,1003.4538563,957.649061696,28.3233498048,17.4814448005
 01/02  24:00:00,536.689101499,96.4021291708,41.3210176499,0.0,46.0930336215,124.558693486,972.234729554,940.598037153,14.1616749024,17.4750174987
 01/03  01:00:00,518.239037725,96.4021291708,33.8105894724,0.0,46.0930336215,113.312780494,992.283484514,969.139714913,5.66466996096,17.4790996402
 01/03  02:00:00,510.640866126,96.4021291708,24.9316523258,0.0,46.0930336215,113.312780494,1026.68640032,1003.54286779,5.66466996096,17.478862563
 01/03  03:00:00,504.21269516,96.4021291708,17.6891464843,0.0,46.0930336215,113.312780494,1049.13018243,1025.98499281,5.66466996096,17.4805196638
 01/03  04:00:00,501.803427293,96.4021291708,14.7775269243,0.0,46.0930336215,113.312780494,1052.09492991,1020.220238,5.66466996096,26.210021953
 01/03  05:00:00,589.149860611,96.4021291708,10.5106157355,0.0,100.150657288,148.969399434,1028.58265438,1005.44115397,5.66466996096,17.476830449
 01/03  06:00:00,566.197393672,96.4021291708,1.1464126692,0.0,100.150657288,149.894399434,1326.94405874,1295.30197715,14.1616749024,17.4804066862
 01/03  07:00:00,774.277899647,96.6285095348,0.0,0.0,176.471037341,302.612436532,1094.61982165,1048.81649417,28.3233498048,17.4799776758
 01/03  08:00:00,893.876064168,96.9359161659,0.0,0.0,243.2593065,310.10971186,1114.81999108,1045.80617011,42.4850247072,26.5287962631
 01/03  09:00:00,943.657713157,97.0654671508,5.44274581328,0.0,243.2593065,310.10971186,1033.89774251,932.741855528,56.6466996096,44.5091873715
 01/03  10:00:00,1018.99482148,97.164175109,36.574493863,0.0,243.2593065,302.612436532,830.186107498,743.493026638,42.4850247072,44.2080561521
 01/03  11:00:00,1057.98969106,97.2491176334,72.088883552,0.0,243.2593065,310.10971186,725.945504554,609.519265315,70.808374512,45.6178647271
 01/03  12:00:00,1100.2017896,97.3635203981,113.412401856,0.0,243.2593065,310.10971186,655.407378963,530.359433388,70.808374512,54.2395710636
 01/03  13:00:00,1086.47652959,97.6484891697,140.001189479,0.0,243.2593065,310.10971186,602.975046861,487.279328959,70.808374512,44.8873433896
 01/03  14:00:00,1134.79725348,98.046477114,155.138247511,0.0,243.2593065,302.612436532,581.110317506,470.21714807,56.6466996096,54.246469827
 01/03  15:00:00,1143.71943896,98.3516946056,161.953740906,0.0,243.2593065,302.612436532,553.324268209,456.739606421,42.4850247072,54.0996370811
 01/03  16:00:00,1145.63543167,98.5556030891,164.357962639,0.0,243.2593065,302.612436532,556.842915667,455.225101934,56.6466996096,44.9711141241
 01/03  17:00:00,1143.8158056,98.707967707,149.843831495,0.0,243.2593065,310.10971186,633.17045452,503.551187892,84.9700494144,44.6492172135
 01/03  18:00:00,1134.76795644,98.9983781496,133.494909202,0.0,243.2593065,310.10971186,660.148440124,548.753179132,84.9700494144,26.4252115784
 01/03  19:00:00,870.153920454,96.4021291708,135.060412557,0.0,166.938926447,199.110933808,699.092610358,587.814069794,84.9700494144,26.308491149
 01/03  20:00:00,865.469439526,96.4021291708,138.365809263,0.0,166.938926447,191.61365848,666.876488107,592.686982246,56.6466996096,17.5428062515
 01/03  21:00:00,722.700480877,96.4021291708,131.832951631,0.0,100.150657288,124.558693486,737.760655022,654.806512634,56.6466996096,26.3074427782
 01/03  22:00:00,684.02892937,96.4021291708,133.725144699,0.0,100.150657288,124.558693486,715.683759003,655.710664203,42.4850247072,17.4880700931
 01/03  23:00:00,621.256795961,96.4021291708,137.302047023,0.0,46.0930336215,124.558693486,715.937340747,670.131504389,28.3233498048,17.4824865525
 01/03  24:00:00,624.276500497,96.4021291708,137.577472202,0.0,46.0930336215,124.558693486,713.70520196,682.067132286,14.1616749024,17.4763947714
 01/04  01:00:00,615.698580521,96.4021291708,142.606618018,0.0,46.0930336215,113.312780494,701.447281049,678.302386993,5.66466996096,17.4802240953
 01/04  02:00:00,614.502859685,96.4021291708,145.487764032,0.0,46.0930336215,113.312780494,705.390151539,682.245435311,5.66466996096,17.4800462673
 01/04  03:00:00,606.021377046,96.4021291708,140.388773768,0.0,46.0930336215,113.312780494,730.600356006,707.453917438,5.66466996096,17.4817686066
 01/04  04:00:00,601.533314723,96.4021291708,136.954254618,0.0,46.0930336215,113.312780494,755.363578299,723.49076198,5.66466996096,26.208146358
 01/04  05:00:00,694.629684237,96.4021291708,141.857754413,0.0,100.150657288,148.969399434,712.742311606,689.599497025,5.66466996096,17.4781446205
 01/04  06:00:00,698.013157913,96.5674856264,145.1833912,0.0,100.150657288,149.894399434,1036.1278341,1004.48634623,14.1616749024,17.4798129665
 01/04  07:00:00,922.570571442,97.2760461571,145.039435635,0.0,176.471037341,302.612436532,742.851705522,697.046879331,28.3233498048,17.4814763869
 01/04  08:00:00,1037.59950428,97.703830281,140.001808543,0.0,243.2593065,310.10971186,726.844146612,657.829623325,42.4850247072,26.52949858
 01/04  09:00:00,1064.6526532,98.0612702906,136.790754036,0.0,243.2593065,310.10971186,744.196755744,643.043134016,56.6466996096,44.5069221192
 01/04  10:00:00,1095.56868267,98.3826939173,136.386657303,0.0,243.2593065,302.612436532,719.14701036,631.917322021,42.4850247072,44.7446636321
 01/04  11:00:00,1108.82197126,98.7638105472,141.417832551,0.0,243.2593065,310.10971186,718.773327833,602.873128054,70.808374512,45.0918252672
 01/04  12:00:00,1116.78779452,99.1089397946,145.002413812,0.0,243.2593065,310.10971186,705.559836908,580.501947503,70.808374512,54.2495148933
 01/04  13:00:00,1081.63807841,99.714011193,151.373595488,0.0,243.2593065,310.10971186,658.566958915,542.872532029,70.808374512,44.8860523737
 01/04  14:00:00,1125.89084179,100.187510772,160.836740309,0.0,243.2593065,302.612436532,631.960125188,521.055889544,56.6466996096,54.2575360342
 01/04  15:00:00,1139.61828306,100.683278988,171.303811738,0.0,243.2593065,302.612436532,581.909189034,485.313907888,42.4850247072,54.1102564387
 01/04  16:00:00,1142.53945174,100.956280799,170.534460793,0.0,243.2593065,302.612436532,583.744656579,473.128409824,56.6466996096,53.9695471451
 01/04  17:00:00,1127.56824413,101.002964101,139.515143009,0.0,243.2593065,310.10971186,654.230844772,533.536973922,84.9700494144,35.7238214353
 01/04  18:00:00,1108.78687578,101.133538434,108.948900073,0.0,243.2593065,310.10971186,714.755563229,603.361077059,84.9700494144,26.4244367556
 01/04  19:00:00,803.220389038,96.4021291708,68.6932161135,0.0,166.938926447,199.110933808,917.526648872,806.247240349,84.9700494144,26.3093591079
 01/04  20:00:00,793.659109134,96.4021291708,65.397701837,0.0,166.938926447,191.61365848,861.986681941,787.794140954,56.6466996096,17.5458413776
 01/04  21:00:00,639.212211626,96.4021291708,40.9463194515,0.0,100.150657288,124.558693486,1041.23403661,958.279782285,56.6466996096,26.3075547169
 01/04  22:00:00,588.33922563,96.4021291708,27.32301442,0.0,100.150657288,124.558693486,1058.65009608,998.677663051,42.4850247072,17.4874083191
 01/04  23:00:00,518.087022094,96.4021291708,20.9489439802,0.0,46.0930336215,124.558693486,1054.67744419,1008.87614902,28.3233498048,17.4779453661
 01/04  24:00:00,510.888900066,96.4021291708,11.2183338507,0.0,46.0930336215,124.558693486,1062.84728523,1031.20604174,14.1616749024,17.4795685854
 01/05  01:00:00,472.845536201,96.4021291708,1.25252621601,0.0,46.0930336215,113.312780494,1094.15083887,1071.00453339,5.66466996096,17.4816355185
 01/05  02:00:00,486.940800426,96.4021291708,7.41327669678,0.0,46.0930336215,113.312780494,1015.76700964,983.890337219,5.66466996096,26.2120024638
 01/05  03:00:00,484.345425895,96.4021291708,5.7478343082,0.0,46.0930336215,113.312780494,1016.23404905,993.091085947,5.66466996096,17.4782931432
 01/05  04:00:00,453.880964119,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1045.07038718,1021.92573953,5.66466996096,17.4799776891
 01/05  05:00:00,542.354824431,96.4021291708,0.0,0.0,100.150657288,148.969399434,1044.06957794,1020.92320795,5.66466996096,17.4817000334
 01/05  06:00:00,545.514941242,96.8403178918,0.0,0.0,100.150657288,149.894399434,1270.89649147,1239.25134325,14.1616749024,17.4834733184
 01/05  07:00:00,773.443383583,97.6269122414,0.0,0.0,176.471037341,302.612436532,1075.76982603,1029.96700427,28.3233498048,17.4794719543
 01/05  08:00:00,891.969712008,98.4844957125,0.0,0.0,243.2593065,310.10971186,1023.51379256,945.656573315,42.4850247072,35.3721945358
 01/05  09:00:00,940.083742807,99.0731417537,2.96669085761,0.0,243.2593065,310.10971186,959.629318686,867.375453733,56.6466996096,35.6071653437
 01/05  10:00:00,1005.91459474,99.4419473225,21.1180341249,0.0,243.2593065,302.612436532,871.430572754,784.197327477,42.4850247072,44.7482205696
 01/05  11:00:00,1032.00319895,99.8854299389,41.8359484818,0.0,243.2593065,310.10971186,805.608464307,680.689354783,70.808374512,54.1107350116
 01/05  12:00:00,1050.4519515,100.616631626,60.5450503959,0.0,243.2593065,310.10971186,717.315040853,592.311925938,70.808374512,54.1947404033
 01/05  13:00:00,1035.81816597,101.122700937,89.4940710404,0.0,243.2593065,310.10971186,649.74986599,534.001687064,70.808374512,44.9398044146
 01/05  14:00:00,1076.71264359,101.464584171,96.0607355226,0.0,243.2593065,302.612436532,640.856930754,529.957925021,56.6466996096,54.2523061235
 01/05  15:00:00,1068.10850582,101.464982008,87.074273415,0.0,243.2593065,302.612436532,651.538504791,563.963021758,42.4850247072,45.0904583258
 01/05  16:00:00,1052.2970134,101.597772541,70.1932995726,0.0,243.2593065,302.612436532,716.161376093,605.539261132,56.6466996096,53.9754153517
 01/05  17:00:00,1049.41003048,101.7234334,50.4545254026,0.0,243.2593065,310.10971186,799.355417306,673.121865217,84.9700494144,41.2635026747
 01/05  18:00:00,1042.44794137,101.839188886,30.8763172216,0.0,243.2593065,310.10971186,895.105160087,780.359129604,84.9700494144,29.7759810688
 01/05  19:00:00,746.787486261,96.4021291708,8.6893094088,0.0,166.938926447,199.110933808,1163.63067449,1061.11637399,84.9700494144,17.5442510891
 01/05  20:00:00,707.238752052,96.4021291708,0.0,0.0,166.938926447,191.61365848,1191.16325362,1108.20611877,56.6466996096,26.3104352429
 01/05  21:00:00,574.254471399,96.4021291708,0.0,0.0,100.150657288,124.558693486,1240.73563577,1166.54425393,56.6466996096,17.5446822297
 01/05  22:00:00,536.127558036,96.4021291708,0.0,0.0,100.150657288,124.558693486,1185.22762766,1125.25395816,42.4850247072,17.4886447901
 01/05  23:00:00,472.529405434,96.4021291708,0.0,0.0,46.0930336215,124.558693486,1213.93694771,1159.40175352,28.3233498048,26.2118443821
 01/05  24:00:00,474.975615818,96.4021291708,0.0,0.0,46.0930336215,124.558693486,1227.74375048,1196.10393524,14.1616749024,17.4781403423
 01/06  01:00:00,463.196444708,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1228.95937063,1205.81451263,5.66466996096,17.4801880405
 01/06  02:00:00,463.526435746,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1213.3410489,1190.19427369,5.66466996096,17.4821052489
 01/06  03:00:00,462.93044133,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1172.33428264,1149.18568786,5.66466996096,17.4839248149
 01/06  04:00:00,462.991514721,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1171.9336892,1148.79102539,5.66466996096,17.4779938548
 01/06  05:00:00,553.362356382,96.4021291708,0.0,0.0,100.150657288,148.969399434,1126.92233331,1103.77801972,5.66466996096,17.4796436301
 01/06  06:00:00,554.174932249,96.9338659775,0.0,0.0,100.150657288,149.894399434,1244.33274625,1212.6877688,14.1616749024,17.4833025448
 01/06  07:00:00,780.105064844,97.8556905129,0.0,0.0,176.471037341,302.612436532,1077.08619239,1031.27955811,28.3233498048,17.4832844749
 01/06  08:00:00,898.729074111,98.8145960496,0.0,0.0,243.2593065,310.10971186,1063.58467013,985.714846121,42.4850247072,35.3847993003
 01/06  09:00:00,928.30808569,99.3991169307,0.0,0.0,243.2593065,310.10971186,1047.87583763,955.608208606,56.6466996096,35.6209294137
 01/06  10:00:00,960.630412941,99.8284193183,0.0,0.0,243.2593065,302.612436532,953.043842172,865.812142152,42.4850247072,44.7466753125
 01/06  11:00:00,1011.9749993,100.434883187,9.56983349147,0.0,243.2593065,310.10971186,905.773439007,780.849182895,70.808374512,54.1158815997
 01/06  12:00:00,1027.20505472,101.003982587,23.6068909616,0.0,243.2593065,310.10971186,844.759842828,719.685087481,70.808374512,54.2663808348
 01/06  13:00:00,1000.06341384,101.491584594,38.1329757839,0.0,243.2593065,310.10971186,768.98223695,653.283773677,70.808374512,44.8900887611
 01/06  14:00:00,1041.8846863,101.904458578,46.8954851754,0.0,243.2593065,302.612436532,728.812746479,617.912283097,56.6466996096,54.2537637724
 01/06  15:00:00,1046.03846626,102.182349474,51.5113869806,0.0,243.2593065,302.612436532,687.265878079,590.662689805,42.4850247072,54.1181635669
 01/06  16:00:00,1045.9453332,102.248145134,50.6593320556,0.0,243.2593065,302.612436532,699.916852517,598.292254679,56.6466996096,44.9778982285
 01/06  17:00:00,1039.66849862,102.138273521,32.6397101901,0.0,243.2593065,310.10971186,846.082757706,716.444328445,84.9700494144,44.6683798464
 01/06  18:00:00,1019.87037332,102.156195577,8.62064340709,0.0,243.2593065,310.10971186,958.614825225,847.212434866,84.9700494144,26.4323409447
 01/06  19:00:00,716.357301738,96.4021291708,0.0,0.0,166.938926447,199.110933808,1270.8247283,1159.54404445,84.9700494144,26.3106344428
 01/06  20:00:00,709.878842236,96.4021291708,0.0,0.0,166.938926447,191.61365848,1231.52640455,1157.33585195,56.6466996096,17.5438529907
 01/06  21:00:00,576.539123262,96.4021291708,0.0,0.0,100.150657288,124.558693486,1236.30215012,1153.34371863,56.6466996096,26.3117318849
 01/06  22:00:00,537.900041916,96.4021291708,0.0,0.0,100.150657288,124.558693486,1168.47143814,1108.49713291,42.4850247072,17.4892805235
 01/06  23:00:00,473.282643406,96.4021291708,0.0,0.0,46.0930336215,124.558693486,1103.22900733,1057.42183657,28.3233498048,17.4838209462
 01/06  24:00:00,474.260338616,96.4021291708,0.0,0.0,46.0930336215,124.558693486,1078.06290175,1046.42332505,14.1616749024,17.4779018003
 01/07  01:00:00,461.60463279,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1083.75905806,1060.61456939,5.66466996096,17.4798187063
 01/07  02:00:00,461.688270611,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1127.87001026,1104.723508,5.66466996096,17.4818323004
 01/07  03:00:00,462.167617758,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1145.90926607,1122.76087561,5.66466996096,17.4837204895
 01/07  04:00:00,462.632719964,96.4021291708,0.0,0.0,46.0930336215,113.312780494,1196.60614094,1164.73018518,5.66466996096,26.2112857994
 01/07  05:00:00,470.705307365,96.4021291708,0.0,0.0,55.6251445156,113.312780494,1194.33668112,1171.19155813,5.66466996096,17.4804530297
 01/07  06:00:00,471.348876181,96.4021291708,0.0,0.0,55.6251445156,113.312780494,1236.45103752,1204.80708626,14.1616749024,17.4822763531
 01/07  07:00:00,542.400554362,96.4021291708,0.0,0.0,65.1572554096,176.889270242,1214.06557422,1168.25810495,28.3233498048,17.4841194667
 01/07  08:00:00,656.401211316,96.7445016168,0.0,0.0,109.682768182,220.96816451,1365.84712838,1305.88170174,42.4850247072,17.4804019385
 01/07  09:00:00,657.349107342,96.7374140066,0.0,0.0,109.682768182,220.96816451,1234.50177039,1151.46775805,56.6466996096,26.3873127276
 01/07  10:00:00,773.037624032,97.1318265274,2.04528247041,0.0,131.945524568,266.955817592,1000.72267457,922.844496246,42.4850247072,35.3931536123
 01/07  11:00:00,826.641236043,97.1626468779,24.219656924,0.0,131.945524568,274.45309292,910.00005785,803.58772838,70.808374512,35.6039549583
 01/07  12:00:00,851.618250502,97.1764297192,49.1405213965,0.0,131.945524568,274.45309292,817.287825382,710.866264259,70.808374512,35.613186611
 01/07  13:00:00,855.270735732,97.1851888892,84.9081777994,0.0,131.945524568,274.45309292,748.823859195,639.61930694,70.808374512,38.3961777425
 01/07  14:00:00,869.709772047,97.1919007536,106.228312006,0.0,131.945524568,266.955817592,721.062537226,622.708844684,56.6466996096,41.7069929324
 01/07  15:00:00,880.352282514,97.1974266005,117.087173488,0.0,131.945524568,266.955817592,688.020349545,609.940755374,42.4850247072,35.5945694641
 01/07  16:00:00,800.492107752,96.4021291708,116.744978552,0.0,109.682768182,212.545889182,630.028449561,537.771933551,56.6466996096,35.609816401
 01/07  17:00:00,785.598672624,96.4021291708,90.2753405696,0.0,109.682768182,220.04316451,775.576816492,646.096777958,84.9700494144,44.5099891199
 01/07  18:00:00,727.376957938,96.4021291708,61.9289055952,0.0,109.682768182,220.04316451,851.694167519,740.188920128,84.9700494144,26.5351979767
 01/07  19:00:00,678.717799755,96.4021291708,49.8554584814,0.0,100.150657288,199.110933808,928.060484183,825.611031184,84.9700494144,17.4794035839
 01/07  20:00:00,653.2559965,96.4021291708,31.6263933781,0.0,100.150657288,191.61365848,1008.17541777,934.047598435,56.6466996096,17.4811197225