Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,651.951423281,96.7652622496,192.832018353,0.0,34.9616554283,113.312780494,784.911721212,761.771601309,5.66466996096,17.4754499416
 01/01  02:00:00,668.567651689,96.7652622496,212.279544011,0.0,34.9616554283,113.312780494,751.563465237,728.421927723,5.66466996096,17.476867554
 01/01  03:00:00,670.838160388,96.7652622496,214.441165951,0.0,34.9616554283,113.312780494,758.574084133,735.431074666,5.66466996096,17.4783395057
 01/01  04:00:00,661.726873253,96.7652622496,205.860881695,0.0,34.9616554283,113.312780494,787.265715721,764.121224211,5.66466996096,17.4798215496
 01/01  05:00:00,662.851271608,96.7652622496,199.570944213,0.0,44.4937663224,113.312780494,792.85679281,769.710819444,5.66466996096,17.4813034055
 01/01  06:00:00,666.123681506,96.7652622496,199.813102058,0.0,44.4937663224,113.312780494,801.29097167,769.654168799,14.1616749024,17.4751279684
 01/01  07:00:00,738.351113851,96.7652622496,199.586774903,0.0,54.0258772165,176.889270242,748.042502337,702.242638539,28.3233498048,17.476513994
 01/01  08:00:00,733.212882992,96.7652622496,189.39776767,0.0,54.0258772165,184.38654557,777.782585786,717.819581838,42.4850247072,17.4779792407
 01/01  09:00:00,805.61163367,96.7652622496,192.68257448,0.0,65.1572554096,220.04316451,763.976994258,680.970916128,56.6466996096,26.3593785205
 01/01  10:00:00,804.806758538,96.7652622496,198.828188228,0.0,65.1572554096,212.545889182,736.809048133,658.989661319,42.4850247072,35.3343621067
 01/01  11:00:00,812.493286288,96.7652622496,199.197165062,0.0,65.1572554096,220.04316451,755.636762549,649.295371915,70.808374512,35.5330161218
 01/01  12:00:00,826.669171512,96.7652622496,209.52886367,0.0,65.1572554096,220.04316451,728.209688126,621.866108936,70.808374512,35.5352046779
 01/01  13:00:00,832.143101143,96.7652622496,216.666415869,0.0,65.1572554096,220.04316451,714.254528217,607.908052495,70.808374512,35.5381012101
 01/01  14:00:00,824.475459475,96.7652622496,217.495202586,0.0,65.1572554096,212.545889182,702.600350349,610.412627924,56.6466996096,35.5410228152
 01/01  15:00:00,825.133486184,96.7652622496,218.090640454,0.0,65.1572554096,212.545889182,689.963001173,611.934043197,42.4850247072,35.543933269
 01/01  16:00:00,825.558384339,96.7652622496,218.605189406,0.0,65.1572554096,212.545889182,703.238987079,611.04545679,56.6466996096,35.5468306791
 01/01  17:00:00,804.072384212,96.7652622496,218.760812281,0.0,65.1572554096,220.04316451,727.322929545,606.803165129,84.9700494144,35.5497150013
 01/01  18:00:00,758.418026471,96.7652622496,208.78691458,0.0,54.0258772165,184.38654557,772.663385234,652.356121272,84.9700494144,35.3372145475
 01/01  19:00:00,723.232200949,96.7652622496,201.944799073,0.0,44.4937663224,163.454314868,803.78627807,701.339338044,84.9700494144,17.4768906114
 01/01  20:00:00,710.994321825,96.7652622496,197.783649345,0.0,44.4937663224,155.95703954,787.075095453,712.950073071,56.6466996096,17.478322773
 01/01  21:00:00,669.359712749,96.7652622496,188.06048943,0.0,44.4937663224,124.558693486,841.752809858,767.626314709,56.6466996096,17.4797955395
 01/01  22:00:00,663.807427042,96.7652622496,182.7463429,0.0,44.4937663224,124.558693486,838.643201813,778.676901848,42.4850247072,17.4812752582
 01/01  23:00:00,647.127431681,96.7652622496,172.133360059,0.0,34.9616554283,124.558693486,863.832411473,818.033957862,28.3233498048,17.4751038066
 01/01  24:00:00,641.701548226,96.7652622496,164.793295038,0.0,34.9616554283,124.558693486,864.47613695,832.837975708,14.1616749024,17.4764863391
 01/02  01:00:00,636.62891342,96.7652622496,163.296449787,0.0,46.0930336215,113.312780494,853.096589695,829.953660545,5.66466996096,17.4782591881
 01/02  02:00:00,623.447900924,96.7652622496,152.123466828,0.0,46.0930336215,113.312780494,878.013862094,854.869173272,5.66466996096,17.4800188606
 01/02  03:00:00,615.474897248,96.7652622496,144.70859201,0.0,46.0930336215,113.312780494,898.664247919,866.790360386,5.66466996096,26.2092175728
 01/02  04:00:00,617.087233759,96.7652622496,143.992284482,0.0,46.0930336215,113.312780494,886.749189178,863.608301436,5.66466996096,17.4762177803
 01/02  05:00:00,683.259637181,96.7652622496,122.18837031,0.0,100.150657288,148.969399434,902.941793806,879.799394151,5.66466996096,17.4777296945
 01/02  06:00:00,658.56593669,96.7652622496,96.7650785689,0.0,100.150657288,149.894399434,1517.29909293,1485.65814076,14.1616749024,17.4792772672
 01/02  07:00:00,866.47373067,96.7652622496,76.5896412189,0.0,176.471037341,302.612436532,1078.400131,1032.59598725,28.3233498048,17.4807939437
 01/02  08:00:00,978.094150748,96.7652622496,68.1893394485,0.0,243.2593065,310.10971186,1026.87626157,957.86436181,42.4850247072,26.5268750568
 01/02  09:00:00,1004.61083994,96.7652622496,67.5172733025,0.0,243.2593065,310.10971186,1018.0991383,916.951487503,56.6466996096,44.5009511869
 01/02  10:00:00,1075.08863955,96.7652622496,110.966795784,0.0,243.2593065,302.612436532,846.569932797,759.347888111,42.4850247072,44.7370199796
 01/02  11:00:00,1124.66203081,96.7652622496,155.749866092,0.0,243.2593065,310.10971186,747.022499878,631.132234444,70.808374512,45.0818909215
 01/02  12:00:00,1160.90007059,96.7652622496,189.823454917,0.0,243.2593065,310.10971186,677.226058155,552.181458817,70.808374512,54.2362248256
 01/02  13:00:00,1148.27352414,96.832137646,216.750398309,0.0,243.2593065,310.10971186,622.748310438,507.062817273,70.808374512,44.8771186538
 01/02  14:00:00,1194.3178768,96.9581983652,228.300113571,0.0,243.2593065,302.612436532,603.313280172,492.424321985,56.6466996096,54.2422585774
 01/02  15:00:00,1212.12403014,97.0920115562,242.228737158,0.0,243.2593065,302.612436532,560.687660752,464.107462533,42.4850247072,54.0951735125
 01/02  16:00:00,1213.62429154,97.1739526905,241.91840697,0.0,243.2593065,302.612436532,554.226537743,452.612463571,56.6466996096,44.9673745626
 01/02  17:00:00,1199.94705004,97.2393845511,217.140722534,0.0,243.2593065,310.10971186,620.187876162,490.572073417,84.9700494144,44.645753331
 01/02  18:00:00,1167.81646809,97.3242970892,172.622762121,0.0,243.2593065,310.10971186,693.240513148,581.846713922,84.9700494144,26.4237498115
 01/02  19:00:00,860.281368071,96.7652622496,128.6165021,0.0,166.938926447,199.110933808,783.384137865,672.106928929,84.9700494144,26.3071595217
 01/02  20:00:00,826.028667054,96.7652622496,100.831997646,0.0,166.938926447,191.61365848,816.243900583,742.055341093,56.6466996096,17.5418598797
 01/02  21:00:00,682.312847246,96.7652622496,91.5676636526,0.0,100.150657288,124.558693486,869.515893121,786.564176244,56.6466996096,26.3050172675
 01/02  22:00:00,631.868238566,96.7652622496,78.1969715971,0.0,100.150657288,124.558693486,869.466959049,809.494855388,42.4850247072,17.4870789532
 01/02  23:00:00,549.62227159,96.7652622496,59.8625382148,0.0,46.0930336215,124.558693486,912.802307196,866.997512535,28.3233498048,17.4814448566
 01/02  24:00:00,546.252717295,96.7652622496,55.2995319529,0.0,46.0930336215,124.558693486,904.6888015,873.052108751,14.1616749024,17.4750178457
 01/03  01:00:00,533.048667187,96.7652622496,54.7306433461,0.0,46.0930336215,113.312780494,882.643013192,859.499243535,5.66466996096,17.4790996958
 01/03  02:00:00,528.925209727,96.7652622496,48.6834556972,0.0,46.0930336215,113.312780494,917.129264119,893.985731538,5.66466996096,17.4788626196
 01/03  03:00:00,521.620710278,96.7652622496,38.5968557208,0.0,46.0930336215,113.312780494,974.268397844,951.123208162,5.66466996096,17.4805197211
 01/03  04:00:00,520.920325314,96.7652622496,40.4142162248,0.0,46.0930336215,113.312780494,950.311508883,918.436816889,5.66466996096,26.2100220331
 01/03  05:00:00,615.778987265,96.7652622496,48.8484107133,0.0,100.150657288,148.969399434,851.310460477,828.168960014,5.66466996096,17.476830502
 01/03  06:00:00,618.835271198,96.7652622496,51.9828624397,0.0,100.150657288,149.894399434,1152.42912983,1120.78706388,14.1616749024,17.4803910497
 01/03  07:00:00,844.158791169,97.00011474,51.692984139,0.0,176.471037341,302.612436532,889.727748591,843.924431645,28.3233498048,17.4799671413
 01/03  08:00:00,962.516001177,97.3099132554,51.5715062699,0.0,243.2593065,310.10971186,872.213624773,803.199831747,42.4850247072,26.5287683192
 01/03  09:00:00,1007.00405632,97.4403131293,68.8952384724,0.0,243.2593065,310.10971186,832.823607228,731.667718629,56.6466996096,44.5091889898
 01/03  10:00:00,1062.23886179,97.5397986758,102.464455305,0.0,243.2593065,302.612436532,724.440301441,637.729963731,42.4850247072,44.2253130025
 01/03  11:00:00,1100.51969582,97.6249750917,143.817192112,0.0,243.2593065,310.10971186,670.438760426,554.029911974,70.808374512,45.60047394
 01/03  12:00:00,1127.5378673,97.7321429493,174.33973333,0.0,243.2593065,310.10971186,640.54601365,515.498063908,70.808374512,54.2395752302
 01/03  13:00:00,1111.99308195,97.9574320557,204.195653739,0.0,243.2593065,310.10971186,602.70467903,487.00895732,70.808374512,44.8873471978
 01/03  14:00:00,1173.79885283,98.1833311586,231.897584948,0.0,243.2593065,302.612436532,577.550309272,466.657135629,56.6466996096,54.2464740329
 01/03  15:00:00,1194.40673688,98.3995256226,253.520641862,0.0,243.2593065,302.612436532,550.819181252,454.234515623,42.4850247072,54.099640921
 01/03  16:00:00,1216.49036298,98.657082478,274.708429505,0.0,243.2593065,302.612436532,538.475713477,436.857895864,56.6466996096,44.9711180029
 01/03  17:00:00,1220.34944283,98.9699494364,265.632941215,0.0,243.2593065,310.10971186,572.467171546,442.847901741,84.9700494144,44.649220391
 01/03  18:00:00,1196.21200751,99.2587155813,224.318044073,0.0,243.2593065,310.10971186,583.098954928,471.703691778,84.9700494144,26.4252137351
 01/03  19:00:00,892.636684336,96.7652622496,182.703000559,0.0,166.938926447,199.110933808,648.561167803,537.282625243,84.9700494144,26.3084931453
 01/03  20:00:00,870.226284937,96.7652622496,166.711219382,0.0,166.938926447,191.61365848,651.437331749,577.247824575,56.6466996096,17.5428075642
 01/03  21:00:00,726.083404339,96.7652622496,153.896480941,0.0,100.150657288,124.558693486,730.769826293,647.815681819,56.6466996096,26.307444865
 01/03  22:00:00,680.308385807,96.7652622496,145.576736275,0.0,100.150657288,124.558693486,727.55575874,667.582662544,42.4850247072,17.4880714886
 01/03  23:00:00,625.348052097,96.7652622496,154.460002129,0.0,46.0930336215,124.558693486,706.358531616,660.552693849,28.3233498048,17.4824879626
 01/03  24:00:00,621.433100947,96.7652622496,149.721835173,0.0,46.0930336215,124.558693486,711.151983407,679.513912539,14.1616749024,17.4763959657
 01/04  01:00:00,619.059423321,96.7652622496,162.531089697,0.0,46.0930336215,113.312780494,675.337111192,652.192215776,5.66466996096,17.4802254554
 01/04  02:00:00,644.905916068,96.7652622496,194.22443142,0.0,46.0930336215,113.312780494,617.222448351,594.077730742,5.66466996096,17.4800476478
 01/04  03:00:00,651.75134656,96.7652622496,208.251675762,0.0,46.0930336215,113.312780494,606.643711217,583.497271254,5.66466996096,17.4817700017
 01/04  04:00:00,685.847750287,96.7652622496,248.964519172,0.0,46.0930336215,113.312780494,574.282837068,542.410018866,5.66466996096,26.208148241
 01/04  05:00:00,811.095145923,96.7652622496,288.498926628,0.0,100.150657288,148.969399434,526.817817236,503.674978092,5.66466996096,17.4781691825
 01/04  06:00:00,824.814585899,96.9296840781,301.143381345,0.0,100.150657288,149.894399434,930.274157626,898.632663811,14.1616749024,17.4798189127
 01/04  07:00:00,1039.12801373,97.6443296976,294.280371834,0.0,176.471037341,302.612436532,634.611707185,588.806879401,28.3233498048,17.4814779793
 01/04  08:00:00,1157.08248858,98.0656941335,298.221292741,0.0,243.2593065,310.10971186,604.709172714,535.694648209,42.4850247072,26.5294997973
 01/04  09:00:00,1193.14388869,98.4576737683,305.10669137,0.0,243.2593065,310.10971186,615.086588619,513.932966174,56.6466996096,44.5069228353
 01/04  10:00:00,1233.58776345,98.945574649,316.123039119,0.0,243.2593065,302.612436532,573.384839809,486.155150812,42.4850247072,44.7446642901
 01/04  11:00:00,1260.98217924,99.2835351557,345.424454225,0.0,243.2593065,310.10971186,584.298137687,468.397937276,70.808374512,45.0918258992
 01/04  12:00:00,1298.5310162,99.6742904041,385.501160142,0.0,243.2593065,310.10971186,572.282042858,447.22415276,70.808374512,54.2495155856
 01/04  13:00:00,1285.60199487,100.212572957,406.856356066,0.0,243.2593065,310.10971186,545.729507861,430.035080362,70.808374512,44.8860529877
 01/04  14:00:00,1320.41003327,100.515067775,410.782255723,0.0,243.2593065,302.612436532,539.42527775,428.521041386,56.6466996096,54.2575367539
 01/04  15:00:00,1314.30669567,100.831097183,401.679610506,0.0,243.2593065,302.612436532,521.742444049,425.147162265,42.4850247072,54.1102570765
 01/04  16:00:00,1299.15425989,101.147293792,382.826388183,0.0,243.2593065,302.612436532,530.484416944,419.868174409,56.6466996096,53.969542926
 01/04  17:00:00,1272.89756667,101.372981881,340.816877844,0.0,243.2593065,310.10971186,540.709455425,420.020053661,84.9700494144,35.7193523494
 01/04  18:00:00,1267.78641393,101.601962903,315.300729948,0.0,243.2593065,310.10971186,538.967894518,427.573320318,84.9700494144,26.4245247856
 01/04  19:00:00,994.866802707,96.7652622496,307.424223617,0.0,166.938926447,199.110933808,523.47388302,412.1968749,84.9700494144,26.3069587056
 01/04  20:00:00,977.556087649,96.7652622496,297.198277781,0.0,166.938926447,191.61365848,491.803235877,417.61069389,56.6466996096,17.5458423767
 01/04  21:00:00,819.095472362,96.7652622496,271.831497047,0.0,100.150657288,124.558693486,551.030201305,468.075938548,56.6466996096,26.3075631483
 01/04  22:00:00,758.976726689,96.7652622496,246.963621001,0.0,100.150657288,124.558693486,559.72524794,499.752808318,42.4850247072,17.4874149146
 01/04  23:00:00,690.979686471,96.7652622496,238.614843518,0.0,46.0930336215,124.558693486,573.942815771,528.141513775,28.3233498048,17.4779521915
 01/04  24:00:00,676.892816719,96.7652622496,226.245700718,0.0,46.0930336215,124.558693486,581.996152264,550.354901604,14.1616749024,17.4795757569
 01/05  01:00:00,656.864351296,96.7652622496,218.059370201,0.0,46.0930336215,113.312780494,590.483689088,567.33737651,5.66466996096,17.4816426165
 01/05  02:00:00,658.050055931,96.7652622496,216.80769115,0.0,46.0930336215,113.312780494,605.152229528,573.275546899,5.66466996096,26.2120126679
 01/05  03:00:00,657.059264098,96.7652622496,215.879152784,0.0,46.0930336215,113.312780494,602.98429364,579.841323814,5.66466996096,17.4782998647
 01/05  04:00:00,656.396638127,96.7652622496,215.339303177,0.0,46.0930336215,113.312780494,611.417335506,588.272680753,5.66466996096,17.4799847925
 01/05  05:00:00,733.118163658,96.7652622496,204.789851864,0.0,100.150657288,148.969399434,610.641399986,587.495022812,5.66466996096,17.4817072132
 01/05  06:00:00,726.981654315,97.1948519419,197.65825958,0.0,100.150657288,149.894399434,939.720419875,908.075280045,14.1616749024,17.4834649267
 01/05  07:00:00,957.625371543,97.9882874108,196.969408074,0.0,176.471037341,302.612436532,664.336441734,618.533628847,28.3233498048,17.479463083
 01/05  08:00:00,1079.96330684,99.151838196,196.74828135,0.0,243.2593065,310.10971186,639.379313768,561.522087382,42.4850247072,35.3722016791
 01/05  09:00:00,1104.9209652,99.6594792455,195.969025166,0.0,243.2593065,310.10971186,634.764978048,542.511097017,56.6466996096,35.6071814216
 01/05  10:00:00,1146.18925687,100.038009164,205.487045825,0.0,243.2593065,302.612436532,607.735031934,520.501767195,42.4850247072,44.7482400318
 01/05  11:00:00,1161.30255661,100.373285315,212.291697114,0.0,243.2593065,310.10971186,623.920151518,499.0010188,70.808374512,54.1107582065
 01/05  12:00:00,1174.51674972,100.77997889,223.11028419,0.0,243.2593065,310.10971186,604.135612714,479.083275264,70.808374512,54.2439629379
 01/05  13:00:00,1141.11356799,101.136129419,230.739492447,0.0,243.2593065,310.10971186,585.603088089,469.903749472,70.808374512,44.8909641052
 01/05  14:00:00,1176.14631744,101.454153505,232.038653241,0.0,243.2593065,302.612436532,578.665044349,467.766017487,56.6466996096,54.252327252
 01/05  15:00:00,1172.8746251,101.755010729,232.342083343,0.0,243.2593065,302.612436532,551.771705615,464.196203542,42.4850247072,45.0904773655
 01/05  16:00:00,1175.20605237,102.025282395,232.922242275,0.0,243.2593065,302.612436532,570.320394545,459.698388127,56.6466996096,53.9753068077
 01/05  17:00:00,1188.66855124,102.284233113,233.396218921,0.0,243.2593065,310.10971186,575.949400413,449.602474555,84.9700494144,41.3768764435
 01/05  18:00:00,1200.75206322,102.484193658,233.598170103,0.0,243.2593065,310.10971186,565.658957502,451.02466491,84.9700494144,29.664243178
 01/05  19:00:00,927.253525002,96.7652622496,233.201675748,0.0,166.938926447,199.110933808,554.598826652,452.084622214,84.9700494144,17.5441550237
 01/05  20:00:00,918.037244951,96.7652622496,232.872841738,0.0,166.938926447,191.61365848,544.29092574,461.336184286,56.6466996096,26.3080418441
 01/05  21:00:00,788.09787979,96.7652622496,233.264313341,0.0,100.150657288,124.558693486,581.789574693,507.598169076,56.6466996096,17.5447060069
 01/05  22:00:00,751.814613711,96.7652622496,233.669938149,0.0,100.150657288,124.558693486,577.407547115,517.433870016,42.4850247072,17.4886523923
 01/05  23:00:00,680.66100187,96.7652622496,224.25908034,0.0,46.0930336215,124.558693486,608.771792973,554.236592883,28.3233498048,26.2118502853
 01/05  24:00:00,672.111937736,96.7652622496,217.073092012,0.0,46.0930336215,124.558693486,603.684974399,572.045155874,14.1616749024,17.478143622
 01/06  01:00:00,655.398956636,96.7652622496,215.77865652,0.0,46.0930336215,113.312780494,603.038289828,579.893405336,5.66466996096,17.4802145309
 01/06  02:00:00,663.262610492,96.7652622496,215.997469869,0.0,46.0930336215,113.312780494,609.580284489,586.433501362,5.66466996096,17.4821131657
 01/06  03:00:00,668.096814561,96.7652622496,216.239794733,0.0,46.0930336215,113.312780494,617.112604202,593.964005871,5.66466996096,17.4839283701
 01/06  04:00:00,656.685658871,96.7652622496,205.919794105,0.0,46.0930336215,113.312780494,644.144357453,621.001691301,5.66466996096,17.4779961906
 01/06  05:00:00,743.3450037,96.7652622496,199.14446804,0.0,100.150657288,148.969399434,633.735072559,610.590756737,5.66466996096,17.4796458605
 01/06  06:00:00,734.801207368,97.2889466112,188.373431773,0.0,100.150657288,149.894399434,970.234757269,938.589777651,14.1616749024,17.4833047156
 01/06  07:00:00,953.292816053,98.3236516408,180.780226963,0.0,176.471037341,302.612436532,693.163840772,647.357204343,28.3233498048,17.4832866251
 01/06  08:00:00,1060.35801466,99.6394596225,169.396626109,0.0,243.2593065,310.10971186,678.959291149,601.089462782,42.4850247072,35.3848036597
 01/06  09:00:00,1081.68667774,100.11291965,161.810268752,0.0,243.2593065,310.10971186,680.376009526,588.10837605,56.6466996096,35.6209338658
 01/06  10:00:00,1117.48292199,100.468367178,161.017126892,0.0,243.2593065,302.612436532,661.552808348,574.321103694,42.4850247072,44.746679947
 01/06  11:00:00,1126.57477626,100.829965944,160.466488459,0.0,243.2593065,310.10971186,681.667418196,556.743189354,70.808374512,54.1158543306
 01/06  12:00:00,1127.733819,101.215306062,159.957207549,0.0,243.2593065,310.10971186,669.429854413,544.355092287,70.808374512,54.2663876137
 01/06  13:00:00,1096.56489277,101.601914499,169.846045273,0.0,243.2593065,310.10971186,634.346379965,518.647911913,70.808374512,44.8900935402
 01/06  14:00:00,1144.92187168,102.008060237,186.049692904,0.0,243.2593065,302.612436532,600.444493754,489.544024052,56.6466996096,54.2537700916
 01/06  15:00:00,1162.37200445,102.588612979,203.335230313,0.0,243.2593065,302.612436532,541.13918956,444.535994633,42.4850247072,54.1181702199
 01/06  16:00:00,1171.82547683,102.84779566,211.858386316,0.0,243.2593065,302.612436532,520.207520729,418.582917881,56.6466996096,44.9779032386
 01/06  17:00:00,1184.42535802,102.867403795,213.707807139,0.0,243.2593065,310.10971186,555.599818633,425.965724261,84.9700494144,44.6640449572
 01/06  18:00:00,1186.61502288,102.932740451,204.702001017,0.0,243.2593065,310.10971186,563.927959519,452.525848615,84.9700494144,26.4320614895
 01/06  19:00:00,899.246665271,96.7652622496,188.199042297,0.0,166.938926447,199.110933808,623.75131982,512.470628496,84.9700494144,26.3106419092
 01/06  20:00:00,891.379913154,96.7652622496,190.538509409,0.0,166.938926447,191.61365848,588.839730006,514.649264183,56.6466996096,17.5437662135
 01/06  21:00:00,761.83332605,96.7652622496,196.155905992,0.0,100.150657288,124.558693486,632.486644902,549.528213626,56.6466996096,26.3117316655
 01/06  22:00:00,734.076045532,96.7652622496,206.363255624,0.0,100.150657288,124.558693486,600.541447851,540.567134598,42.4850247072,17.4892885452
 01/06  23:00:00,677.733567447,96.7652622496,213.680794957,0.0,46.0930336215,124.558693486,599.591823783,553.784643748,28.3233498048,17.4838302301
 01/06  24:00:00,675.891750002,96.7652622496,214.245597626,0.0,46.0930336215,124.558693486,596.582951066,564.943366317,14.1616749024,17.4779098462
 01/07  01:00:00,671.73157319,96.7652622496,224.433519398,0.0,46.0930336215,113.312780494,582.426920852,559.280387804,5.66466996096,17.4818630867
 01/07  02:00:00,669.282718171,96.7652622496,221.842888807,0.0,46.0930336215,113.312780494,597.171891149,574.025388834,5.66466996096,17.4818323544
 01/07  03:00:00,669.214971705,96.7652622496,225.515543271,0.0,46.0930336215,113.312780494,599.847079407,576.698682596,5.66466996096,17.4837268508
 01/07  04:00:00,674.007504796,96.7652622496,231.984996091,0.0,46.0930336215,113.312780494,608.885187299,577.009220982,5.66466996096,26.2112963558
 01/07  05:00:00,689.296418282,96.7652622496,242.192859423,0.0,55.6251445156,113.312780494,584.861172469,561.716041572,5.66466996096,17.4804609363
 01/07  06:00:00,707.427536094,96.7652622496,260.024972963,0.0,55.6251445156,113.312780494,580.067573788,548.423614366,14.1616749024,17.4822845204
 01/07  07:00:00,787.830208144,96.7652622496,268.309078877,0.0,65.1572554096,176.889270242,526.062720186,480.2552427,28.3233498048,17.4841276808
 01/07  08:00:00,919.430059141,97.0973461003,279.958238962,0.0,109.682768182,220.96816451,902.758977904,842.793444267,42.4850247072,17.4805089296
 01/07  09:00:00,934.595586328,97.0930248894,297.865564961,0.0,109.682768182,220.96816451,721.372867168,638.338842513,56.6466996096,26.3873250456
 01/07  10:00:00,1081.29398257,97.4894541672,336.683795994,0.0,131.945524568,266.955817592,641.804047891,563.922474333,42.4850247072,35.3965488515
 01/07  11:00:00,1145.48474143,97.5205192282,394.294997312,0.0,131.945524568,274.45309292,634.96708499,528.554783508,70.808374512,35.60392697
 01/07  12:00:00,1235.85562238,97.5342008051,482.7057278,0.0,131.945524568,274.45309292,609.723786646,503.302216024,70.808374512,35.61319611
 01/07  13:00:00,1239.66812306,97.5432549163,516.827600574,0.0,131.945524568,274.45309292,601.084220395,491.795343422,70.808374512,38.4805024612
 01/07  14:00:00,1240.24806567,97.5553361243,525.141125358,0.0,131.945524568,266.955817592,580.561193216,482.291905549,56.6466996096,41.6225880573
 01/07  15:00:00,1244.97995759,97.6705553351,529.947091682,0.0,131.945524568,266.955817592,542.373923669,464.294318274,42.4850247072,35.5945806885
 01/07  16:00:00,1167.38391789,96.7652622496,531.67218891,0.0,109.682768182,212.545889182,421.031819403,328.778035008,56.6466996096,35.6070847846
 01/07  17:00:00,1183.06130528,96.7652622496,529.201426827,0.0,109.682768182,220.04316451,472.363903674,342.887937197,84.9700494144,44.5059170633