Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,163.845588302,45.930762004,0.0,0.0,43.513341876,52.539744,323.039011349,318.184751349,4.83426,0.02
 01/01  02:00:00,169.038561486,51.2529205742,0.0,0.0,43.513341876,52.539744,264.206000501,259.351740501,4.83426,0.02
 01/01  03:00:00,168.989327959,50.8906331756,0.0,0.0,43.513341876,52.539744,389.506379518,384.652119518,4.83426,0.02
 01/01  04:00:00,169.929066845,52.0950915602,0.0,0.0,43.513341876,52.539744,281.543500417,276.689240417,4.83426,0.02
 01/01  05:00:00,170.338596782,51.7328041616,0.0,0.0,43.513341876,52.539744,425.714605288,412.265949802,4.83426,8.61439548651
 01/01  06:00:00,170.342883206,52.0950915602,0.0,0.0,43.513341876,52.539744,276.991003723,272.136743723,4.83426,0.02
 01/01  07:00:00,170.458856852,51.8731659926,0.0,0.0,43.513341876,52.539744,400.561375112,395.707115112,4.83426,0.02
 01/01  08:00:00,153.25330082,38.2001141516,0.0,0.0,43.513341876,52.539744,211.220110001,206.365850001,4.83426,0.02
 01/01  09:00:00,144.39652753,44.055265164,0.0,0.0,43.513341876,52.539744,300.012191983,286.554903227,4.83426,8.62302875585
 01/01  10:00:00,136.912218922,36.7964958416,0.0,0.0,43.513341876,52.539744,193.213159292,188.358899292,4.83426,0.02
 01/01  11:00:00,142.119743448,41.8377170063,0.0,0.0,43.513341876,52.539744,271.991849985,267.137589985,4.83426,0.02
 01/01  12:00:00,132.24624917,31.2526254473,0.0,0.0,43.513341876,52.539744,183.040952609,169.583881824,4.83426,8.62281078485
 01/01  13:00:00,133.278033637,33.2498086104,0.0,0.0,43.513341876,52.539744,179.77997124,174.92571124,4.83426,0.02
 01/01  14:00:00,129.136617625,29.2232667796,0.0,0.0,43.513341876,52.539744,102.818281184,97.9640211843,4.83426,0.02
 01/01  15:00:00,125.421636021,25.4166439158,0.0,0.0,43.513341876,52.539744,131.344615714,126.490355714,4.83426,0.02
 01/01  16:00:00,133.28283717,33.4000583968,0.0,0.0,43.513341876,52.539744,106.048192444,92.5996327696,4.83426,8.61429967483
 01/01  17:00:00,124.487228929,18.7155947729,0.0,0.0,43.513341876,52.539744,148.989301401,144.135041401,4.83426,0.02
 01/01  18:00:00,150.474748602,32.8424094885,0.0,0.0,43.513341876,52.539744,116.899104968,112.044844968,4.83426,0.02
 01/01  19:00:00,137.038420606,19.2749762938,0.0,0.0,43.513341876,52.539744,176.82659749,171.97233749,4.83426,0.02
 01/01  20:00:00,151.209569339,33.1005822454,0.0,0.0,43.513341876,52.539744,154.074267988,140.625640015,4.83426,8.61436797299
 01/01  21:00:00,158.147084176,39.8606738297,0.0,0.0,43.513341876,52.539744,239.191492767,234.337232767,4.83426,0.02
 01/01  22:00:00,157.558723818,39.5773444375,0.0,0.0,43.513341876,52.539744,230.965941284,226.111681284,4.83426,0.02
 01/01  23:00:00,171.68859554,53.8099904883,0.0,0.0,43.513341876,52.539744,315.517643503,310.663383503,4.83426,0.02
 01/01  24:00:00,159.402350506,40.7125065405,0.0,0.0,43.513341876,52.539744,229.827646888,224.973386888,4.83426,0.02
 01/02  01:00:00,170.043258763,52.1115279471,0.0,0.0,43.513341876,52.539744,314.346549127,300.890551364,4.83426,8.62173776263
 01/02  02:00:00,159.829489005,42.1161248505,0.0,0.0,43.513341876,52.539744,241.16163593,236.30737593,4.83426,0.02
 01/02  03:00:00,172.867976282,54.9187645672,0.0,0.0,43.513341876,52.539744,329.271922533,324.417662533,4.83426,0.02
 01/02  04:00:00,160.977661249,43.2248989294,0.0,0.0,43.513341876,52.539744,268.414921993,254.957579673,4.83426,8.62308232058
 01/02  05:00:00,175.332640163,56.8555890629,0.0,0.0,43.513341876,52.539744,365.515425405,360.661165405,4.83426,0.02
 01/02  06:00:00,163.644759849,45.4283265179,0.0,0.0,43.513341876,52.539744,272.977496557,268.123236557,4.83426,0.02
 01/02  07:00:00,197.631280999,72.5519040158,0.0,0.0,43.513341876,53.238744,3520.16781491,3506.71051159,4.83426,8.62304332397
 01/02  08:00:00,372.058360381,72.5519040158,0.0,0.0,220.879908,53.238744,3016.65843792,2985.3446255,4.83426,26.4795524202
 01/02  09:00:00,447.913705168,72.5519040158,0.0,0.0,220.879908,145.652643033,2660.37550868,2588.51376206,36.25695,35.6047966201
 01/02  10:00:00,447.168000701,72.5519040158,0.0,0.0,220.879908,145.652643033,2502.77974143,2412.39210522,36.25695,54.1306862094
 01/02  11:00:00,452.932585702,72.5519040158,0.0,0.0,220.879908,151.653867033,2362.9914326,2260.4407876,48.3426,54.2080449943
 01/02  12:00:00,453.826556253,72.5519040158,0.0,0.0,220.879908,151.653867033,2212.33489166,2109.51904077,48.3426,54.4732508883
 01/02  13:00:00,452.692551723,72.5519040158,0.0,0.0,220.879908,151.653867033,2118.32637073,2006.20077986,48.3426,63.7829908681
 01/02  14:00:00,446.665125167,72.5519040158,0.0,0.0,220.879908,145.652643033,2067.85960779,1979.76654655,24.1713,63.921761239
 01/02  15:00:00,446.619687025,72.5519040158,0.0,0.0,220.879908,145.652643033,2049.23683467,1970.91387703,24.1713,54.1516576349
 01/02  16:00:00,438.754078949,72.5519040158,0.0,0.0,220.879908,137.835547516,2020.03476309,1960.93647103,4.83426,54.2640320593
 01/02  17:00:00,439.83389126,72.5519040158,0.0,0.0,220.879908,133.019064,2005.87006339,1956.23376301,4.83426,44.8020403842
 01/02  18:00:00,372.172491191,72.5519040158,0.0,0.0,220.879908,53.238744,2241.40517967,2191.7773318,4.83426,44.7935878678
 01/02  19:00:00,372.229776479,72.5519040158,0.0,0.0,220.879908,53.238744,2367.69911212,2317.8636518,4.83426,45.0012003192
 01/02  20:00:00,372.596384641,72.5519040158,0.0,0.0,220.879908,53.238744,2291.38325948,2269.14867325,4.83426,17.400326232
 01/02  21:00:00,372.536732412,72.5519040158,0.0,0.0,220.879908,53.238744,2219.64919048,2206.11798481,4.83426,8.69694566696
 01/02  22:00:00,120.399587946,2.80302437216,0.0,0.0,43.513341876,52.539744,34.3977875374,12.1885905695,4.83426,17.3749369679
 01/02  23:00:00,121.480542353,4.03464629922,0.0,0.0,43.513341876,52.539744,22.5677742803,17.7135142803,4.83426,0.02
 01/02  24:00:00,128.386080108,9.72707473163,0.0,0.0,43.513341876,52.539744,58.3400535034,44.865278804,4.83426,8.64051469945
 01/03  01:00:00,134.964313813,17.3813295643,0.0,0.0,43.513341876,52.539744,62.1385187348,57.2842587348,4.83426,0.02
 01/03  02:00:00,150.135529175,32.3754274785,0.0,0.0,43.513341876,52.539744,145.085313262,131.62803009,4.83426,8.62302317219
 01/03  03:00:00,154.472781732,36.7964958416,0.0,0.0,43.513341876,52.539744,129.744590228,124.890330228,4.83426,0.02
 01/03  04:00:00,156.640726389,38.7485870429,0.0,0.0,43.513341876,52.539744,217.240818415,212.386558415,4.83426,0.02
 01/03  05:00:00,168.388525957,48.5075838027,0.0,0.0,43.513341876,52.539744,188.537606887,175.080226117,4.83426,8.62312076994
 01/03  06:00:00,162.887769608,43.0623266318,0.0,0.0,43.513341876,52.539744,293.569294484,288.715034484,4.83426,0.02
 01/03  07:00:00,198.361149528,72.5519040158,0.0,0.0,43.513341876,53.238744,3852.5081196,3847.6538596,4.83426,0.02
 01/03  08:00:00,372.106521162,72.5519040158,0.0,0.0,220.879908,53.238744,3441.67813099,3401.54460697,4.83426,35.2992640165
 01/03  09:00:00,447.599283033,72.5519040158,0.0,0.0,220.879908,145.652643033,3032.02285028,2960.15926485,36.25695,35.6066354312
 01/03  10:00:00,447.087620987,72.5519040158,0.0,0.0,220.879908,145.652643033,2862.8345942,2772.45565155,36.25695,54.1219926511
 01/03  11:00:00,452.836480092,72.5519040158,0.0,0.0,220.879908,151.653867033,2701.33000873,2598.78321717,48.3426,54.2041915606
 01/03  12:00:00,453.757234847,72.5519040158,0.0,0.0,220.879908,151.653867033,2558.80496522,2455.99781492,48.3426,54.4645502996
 01/03  13:00:00,452.643971852,72.5519040158,0.0,0.0,220.879908,151.653867033,2488.27979338,2376.14200454,48.3426,63.7951888363
 01/03  14:00:00,446.611743072,72.5519040158,0.0,0.0,220.879908,145.652643033,2413.85616655,2325.75471691,24.1713,63.9301496404
 01/03  15:00:00,446.539768486,72.5519040158,0.0,0.0,220.879908,145.652643033,2342.83333129,2264.51594721,24.1713,54.1460840856
 01/03  16:00:00,438.667545208,72.5519040158,0.0,0.0,220.879908,137.835547516,2279.63097242,2220.53493596,4.83426,54.2617764646
 01/03  17:00:00,439.772616572,72.5519040158,0.0,0.0,220.879908,133.019064,2298.06561019,2248.43167022,4.83426,44.7996799718
 01/03  18:00:00,372.139269336,72.5519040158,0.0,0.0,220.879908,53.238744,2541.28242213,2491.65175782,4.83426,44.7964043147
 01/03  19:00:00,372.21045914,72.5519040158,0.0,0.0,220.879908,53.238744,2608.34984335,2558.50358287,4.83426,45.0120004809
 01/03  20:00:00,372.231430958,72.5519040158,0.0,0.0,220.879908,53.238744,2622.44480751,2600.20887641,4.83426,17.4016710986
 01/03  21:00:00,372.278768199,72.5519040158,0.0,0.0,220.879908,53.238744,2675.04240313,2661.51080674,4.83426,8.6973363955
 01/03  22:00:00,120.912822761,3.59023246013,0.0,0.0,43.513341876,52.539744,41.424609725,20.7983921276,4.83426,15.7919575974
 01/03  23:00:00,124.6702394,7.15715753762,0.0,0.0,43.513341876,52.539744,46.8238336965,40.3956860091,4.83426,1.59388768737
 01/03  24:00:00,136.657474171,17.8784742727,0.0,0.0,43.513341876,52.539744,101.344231455,87.8694086321,4.83426,8.64056282321
 01/04  01:00:00,155.466638098,37.7432381761,0.0,0.0,43.513341876,52.539744,124.08381468,119.22955468,4.83426,0.02
 01/04  02:00:00,157.381163966,39.52844478,0.0,0.0,43.513341876,52.539744,186.40980125,172.952373618,4.83426,8.62316763188
 01/04  03:00:00,162.000613549,44.1553776681,0.0,0.0,43.513341876,52.539744,197.322196983,192.467936983,4.83426,0.02
 01/04  04:00:00,163.519075365,45.5665759684,0.0,0.0,43.513341876,52.539744,237.13816029,232.28390029,4.83426,0.02
 01/04  05:00:00,164.747997875,46.3729258258,0.0,0.0,43.513341876,52.539744,261.297186713,247.841401493,4.83426,8.62152522032
 01/04  06:00:00,167.362223452,48.8928982049,0.0,0.0,43.513341876,52.539744,291.629242896,286.774982896,4.83426,0.02
 01/04  07:00:00,197.810957352,72.5519040158,0.0,0.0,43.513341876,53.238744,3992.00767176,3987.15341176,4.83426,0.02
 01/04  08:00:00,372.243338817,72.5519040158,0.0,0.0,220.879908,53.238744,3612.68645466,3572.54813743,4.83426,35.3040572323
 01/04  09:00:00,448.122367306,72.5519040158,0.0,0.0,220.879908,145.652643033,3347.2692956,3275.40290413,36.25695,35.6094414734
 01/04  10:00:00,447.486592844,72.5519040158,0.0,0.0,220.879908,145.652643033,3220.24008213,3129.86190794,36.25695,54.1212241877
 01/04  11:00:00,453.234081291,72.5519040158,0.0,0.0,220.879908,151.653867033,3064.72131295,2967.12435513,48.3426,49.254357826
 01/04  12:00:00,454.115090468,72.5519040158,0.0,0.0,220.879908,151.653867033,2919.01663895,2811.22864905,48.3426,59.4453899054
 01/04  13:00:00,452.967138365,72.5519040158,0.0,0.0,220.879908,151.653867033,2826.67869624,2714.5305452,48.3426,63.8055510366
 01/04  14:00:00,446.912174387,72.5519040158,0.0,0.0,220.879908,145.652643033,2716.6698233,2628.55723907,24.1713,63.9412842266
 01/04  15:00:00,446.833038263,72.5519040158,0.0,0.0,220.879908,145.652643033,2605.08496976,2526.76605185,24.1713,54.1476179154
 01/04  16:00:00,438.93760013,72.5519040158,0.0,0.0,220.879908,137.835547516,2496.18539606,2437.08728753,4.83426,54.2638485291
 01/04  17:00:00,440.07332194,72.5519040158,0.0,0.0,220.879908,133.019064,2496.57548202,2446.93746777,4.83426,44.803754248
 01/04  18:00:00,372.435444412,72.5519040158,0.0,0.0,220.879908,53.238744,2682.73638719,2633.09813235,4.83426,44.8039948358
 01/04  19:00:00,372.470792223,72.5519040158,0.0,0.0,220.879908,53.238744,2715.64029289,2665.78528911,4.83426,45.0207437806
 01/04  20:00:00,372.894244027,72.5519040158,0.0,0.0,220.879908,53.238744,2734.18667119,2711.95098581,4.83426,17.4014253804
 01/04  21:00:00,372.895507226,72.5519040158,0.0,0.0,220.879908,53.238744,2777.34584564,2763.81438425,4.83426,8.69720139174
 01/04  22:00:00,121.090206145,3.44209451377,0.0,0.0,43.513341876,52.539744,39.7410284032,26.2087207772,4.83426,8.69804762603
 01/04  23:00:00,127.438206727,9.86868069094,0.0,0.0,43.513341876,52.539744,69.5610179509,56.0729409518,4.83426,8.6538169991
 01/04  24:00:00,140.393984998,21.5845343187,0.0,0.0,43.513341876,52.539744,121.148925375,107.674019822,4.83426,8.64064555334
 01/05  01:00:00,153.242888016,35.475459405,0.0,0.0,43.513341876,52.539744,134.952117956,130.097857956,4.83426,0.02
 01/05  02:00:00,154.176657172,36.3726056474,0.0,0.0,43.513341876,52.539744,172.682498749,162.27570471,4.83426,5.57253403879
 01/05  03:00:00,155.884425053,38.0670158663,0.0,0.0,43.513341876,52.539744,178.204067686,170.30076966,4.83426,3.06903802525
 01/05  04:00:00,164.558254902,46.7255806606,0.0,0.0,43.513341876,52.539744,195.528074245,190.673814245,4.83426,0.02
 01/05  05:00:00,161.282827671,42.9963729758,0.0,0.0,43.513341876,52.539744,209.203674205,195.747350283,4.83426,8.62206392215
 01/05  06:00:00,157.217491661,38.9641621086,0.0,0.0,43.513341876,52.539744,213.608968462,208.754708462,4.83426,0.02
 01/05  07:00:00,197.564901431,72.5519040158,0.0,0.0,43.513341876,53.238744,3327.45477364,3322.60051364,4.83426,0.02
 01/05  08:00:00,371.748049599,72.5519040158,0.0,0.0,220.879908,53.238744,2901.89859007,2863.2720682,4.83426,33.7922618669
 01/05  09:00:00,447.081508679,72.5519040158,0.0,0.0,220.879908,145.652643033,2530.37831568,2456.97744418,36.25695,37.1439214992
 01/05  10:00:00,446.795774219,72.5519040158,0.0,0.0,220.879908,145.652643033,2360.20781985,2269.824438,36.25695,54.1264318533
 01/05  11:00:00,452.600980716,72.5519040158,0.0,0.0,220.879908,151.653867033,2116.26329998,2017.87117348,48.3426,50.0495264953
 01/05  12:00:00,453.526628023,72.5519040158,0.0,0.0,220.879908,151.653867033,1929.33730508,1822.33696788,48.3426,58.657737197
 01/05  13:00:00,452.475156285,72.5519040158,0.0,0.0,220.879908,151.653867033,1860.03151149,1747.87720932,48.3426,63.8117021687
 01/05  14:00:00,446.456887854,72.5519040158,0.0,0.0,220.879908,145.652643033,1759.74655087,1671.62356323,24.1713,63.951687641
 01/05  15:00:00,446.434925738,72.5519040158,0.0,0.0,220.879908,145.652643033,1696.67991324,1618.35309437,24.1713,54.1555188621
 01/05  16:00:00,438.565617217,72.5519040158,0.0,0.0,220.879908,137.835547516,1602.76678656,1543.65987442,4.83426,54.2726521368
 01/05  17:00:00,439.569296477,72.5519040158,0.0,0.0,220.879908,133.019064,1547.56167195,1497.91933116,4.83426,44.8080807877
 01/05  18:00:00,371.812958285,72.5519040158,0.0,0.0,220.879908,53.238744,1694.36536452,1644.72592893,4.83426,44.8051755877
 01/05  19:00:00,371.823848421,72.5519040158,0.0,0.0,220.879908,53.238744,1709.60753769,1659.7506825,4.83426,45.0225951885
 01/05  20:00:00,372.212993756,72.5519040158,0.0,0.0,220.879908,53.238744,1662.2552823,1640.02021982,4.83426,17.4008024746
 01/05  21:00:00,372.182684674,72.5519040158,0.0,0.0,220.879908,53.238744,1664.29715255,1650.76474267,4.83426,8.69814988504
 01/05  22:00:00,119.145828879,1.55168127324,0.0,0.0,43.513341876,52.539744,25.2304254334,3.02098584224,4.83426,17.3751795911
 01/05  23:00:00,118.831575828,1.41061933931,0.0,0.0,43.513341876,52.539744,8.38872867748,3.53446867748,4.83426,0.02
 01/05  24:00:00,122.28792904,3.73129439407,0.0,0.0,43.513341876,52.539744,20.8463809862,7.37174595932,4.83426,8.64037502687
 01/06  01:00:00,122.185228832,4.69065303919,0.0,0.0,43.513341876,52.539744,11.921628245,7.06736824498,4.83426,0.02
 01/06  02:00:00,121.889970436,4.38730113404,0.0,0.0,43.513341876,52.539744,24.6535099479,11.1959730093,4.83426,8.62327693864
 01/06  03:00:00,122.183990796,4.69065303919,0.0,0.0,43.513341876,52.539744,16.8017650606,11.9475050606,4.83426,0.02
 01/06  04:00:00,121.891529935,4.38730113404,0.0,0.0,43.513341876,52.539744,22.6133317018,17.7590717018,4.83426,0.02
 01/06  05:00:00,128.608450777,8.984105992,0.0,0.0,43.513341876,52.539744,34.7084166811,21.2509047416,4.83426,8.62325193946
 01/06  06:00:00,127.584649916,8.29044018205,0.0,0.0,43.513341876,52.539744,32.6221065488,27.7678465488,4.83426,0.02
 01/06  07:00:00,197.311287906,72.5519040158,0.0,0.0,43.513341876,53.238744,2439.98550383,2435.13124383,4.83426,0.02
 01/06  08:00:00,369.458837495,72.5519040158,0.0,0.0,220.879908,53.238744,1966.54354851,1926.40256318,4.83426,35.3067253351
 01/06  09:00:00,446.505988824,72.5519040158,0.0,0.0,220.879908,145.652643033,1830.3434133,1758.47115535,36.25695,35.6153079505
 01/06  10:00:00,446.520800322,72.5519040158,0.0,0.0,220.879908,145.652643033,1891.78909032,1801.39482967,36.25695,54.1373106467
 01/06  11:00:00,452.487075453,72.5519040158,0.0,0.0,220.879908,151.653867033,1843.2486861,1740.68469375,48.3426,54.2213923445
 01/06  12:00:00,453.50642368,72.5519040158,0.0,0.0,220.879908,151.653867033,1813.66333486,1710.8354393,48.3426,54.4852955572
 01/06  13:00:00,452.454931256,72.5519040158,0.0,0.0,220.879908,151.653867033,1868.0939625,1755.9363307,48.3426,63.8150317929
 01/06  14:00:00,446.448797312,72.5519040158,0.0,0.0,220.879908,145.652643033,1907.68765073,1819.56048584,24.1713,63.9558648905
 01/06  15:00:00,446.439657344,72.5519040158,0.0,0.0,220.879908,145.652643033,1980.88816238,1902.54699913,24.1713,54.1698632577
 01/06  16:00:00,438.567963958,72.5519040158,0.0,0.0,220.879908,137.835547516,1954.11285227,1894.98903037,4.83426,54.2895618914
 01/06  17:00:00,439.624023183,72.5519040158,0.0,0.0,220.879908,133.019064,1981.11641283,1931.46371749,4.83426,44.8184353378
 01/06  18:00:00,371.922988841,72.5519040158,0.0,0.0,220.879908,53.238744,2188.89463363,2139.2487847,4.83426,44.8115889306
 01/06  19:00:00,371.980517021,72.5519040158,0.0,0.0,220.879908,53.238744,2264.93334212,2215.0835705,4.83426,45.0155116192
 01/06  20:00:00,372.001209643,72.5519040158,0.0,0.0,220.879908,53.238744,2317.84674098,2295.61083546,4.83426,17.4016455196
 01/06  21:00:00,372.054895946,72.5519040158,0.0,0.0,220.879908,53.238744,2397.2820612,2383.75093626,4.83426,8.69686493293
 01/06  22:00:00,120.095099194,2.80302437216,0.0,0.0,43.513341876,52.539744,32.8827118106,10.6718415548,4.83426,17.3766102559
 01/06  23:00:00,122.740982002,5.28365079458,0.0,0.0,43.513341876,52.539744,33.3476452236,19.8610096145,4.83426,8.65237560912
 01/06  24:00:00,131.231495447,12.5373348462,0.0,0.0,43.513341876,52.539744,58.0542411102,53.1999811102,4.83426,0.02
 01/07  01:00:00,136.292723717,18.6821022764,0.0,0.0,43.513341876,52.539744,69.4155029237,64.5612429237,4.83426,0.02
 01/07  02:00:00,155.399063649,37.643125672,0.0,0.0,43.513341876,52.539744,140.491351505,127.042567739,4.83426,8.61452376642
 01/07  03:00:00,157.423895904,39.7488097746,0.0,0.0,43.513341876,52.539744,125.661035276,120.806775276,4.83426,0.02
 01/07  04:00:00,167.497652609,49.5991355583,0.0,0.0,43.513341876,52.539744,215.670332027,210.816072027,4.83426,0.02
 01/07  05:00:00,158.317951596,40.1228180782,0.0,0.0,43.513341876,52.539744,181.901382381,177.047122381,4.83426,0.02
 01/07  06:00:00,171.358981721,52.9254577948,0.0,0.0,43.513341876,52.539744,281.942614013,277.088354013,4.83426,0.02
 01/07  07:00:00,160.62022182,42.3403662359,0.0,0.0,43.513341876,52.539744,236.66725865,223.218456984,4.83426,8.6145416663
 01/07  08:00:00,160.493692963,45.1640392429,0.0,0.0,43.513341876,52.539744,269.959678493,265.105418493,4.83426,0.02
 01/07  09:00:00,136.95402637,36.7964958416,0.0,0.0,43.513341876,52.539744,191.245998705,186.391738705,4.83426,0.02
 01/07  10:00:00,144.438023687,44.055265164,0.0,0.0,43.513341876,52.539744,255.241045954,250.386785954,4.83426,0.02
 01/07  11:00:00,131.371316947,31.2526254473,0.0,0.0,43.513341876,52.539744,187.93800715,156.880333636,4.83426,26.2234135146
 01/07  12:00:00,131.914275816,30.7499762178,0.0,0.0,43.513341876,52.539744,203.121280688,189.618623603,4.83426,8.66839708512
 01/07  13:00:00,133.03734815,33.1279555923,0.0,0.0,43.513341876,52.539744,104.553305662,91.050278902,4.83426,8.66876676002
 01/07  14:00:00,119.696454797,19.6640588312,0.0,0.0,43.513341876,52.539744,114.81755264,109.96329264,4.83426,0.02
 01/07  15:00:00,115.656756179,15.7165375116,0.0,0.0,43.513341876,52.539744,83.4475996818,69.9537771015,4.83426,8.65956258038
 01/07  16:00:00,119.925285895,19.9512467583,0.0,0.0,43.513341876,52.539744,110.370323684,96.876529455,4.83426,8.65953422901
 01/07  17:00:00,141.498160216,35.8079742533,0.0,0.0,43.513341876,52.539744,89.3436361288,84.4893761288,4.83426,0.02
 01/07  18:00:00,152.200398113,34.4370559261,0.0,0.0,43.513341876,52.539744,157.4098511,143.961053738,4.83426,8.6145373617
 01/07  19:00:00,143.390742074,25.7087550531,0.0,0.0,43.513341876,52.539744,119.71473779,114.86047779,4.83426,0.02
 01/07  20:00:00,149.599736627,31.3512386706,0.0,0.0,43.513341876,52.539744,185.505932039,180.651672039,4.83426,0.02
 01/07  21:00:00,152.979621015,34.8639537725,0.0,0.0,43.513341876,52.539744,142.060909111,137.206649111,4.83426,0.02
 01/07  22:00:00,157.537180044,39.3664130356,0.0,0.0,43.513341876,52.539744,292.148878758,251.858050186,4.83426,35.456568572
 01/07  23:00:00,163.89236236,46.1976378051,0.0,0.0,43.513341876,52.539744,195.139271761,190.285011761,4.83426,0.02
 01/07  24:00:00,162.45252879,43.5243158313,0.0,0.0,43.513341876,52.539744,289.403565796,284.549305796,4.83426,0.02
 01/08  01:00:00,165.330815742,47.5836054037,0.0,0.0,43.513341876,52.539744,225.471502681,212.022675215,4.83426,8.61456746663
 01/08  02:00:00,162.935336527,44.9102834299,0.0,0.0,43.513341876,52.539744,319.066813864,314.212553864,4.83426,0.02
 01/08  03:00:00,168.151553762,50.3555406008,0.0,0.0,43.513341876,52.539744,233.74879053,228.89453053,4.83426,0.02
 01/08  04:00:00,166.496245199,48.4193292049,0.0,0.0,43.513341876,52.539744,361.958107181,357.103847181,4.83426,0.02
 01/08  05:00:00,171.79053112,53.5136817984,0.0,0.0,43.513341876,52.539744,292.023134513,278.574294681,4.83426,8.61457983239
 01/08  06:00:00,167.474167779,48.8404146979,0.0,0.0,43.513341876,52.539744,419.104582096,414.250322096,4.83426,0.02
 01/08  07:00:00,171.824966613,53.4435008829,0.0,0.0,43.513341876,52.539744,320.85194581,315.99768581,4.83426,0.02
 01/08  08:00:00,159.010801228,43.5419665428,0.0,0.0,43.513341876,52.539744,351.080142115,346.225882115,4.83426,0.02
 01/08  09:00:00,145.030347944,44.8469716295,0.0,0.0,43.513341876,52.539744,255.657649621,242.200033578,4.83426,8.6233560431
 01/08  10:00:00,142.742891376,42.3804841483,0.0,0.0,43.513341876,52.539744,250.101924979,245.247664979,4.83426,0.02
 01/08  11:00:00,135.941577937,35.8713623675,0.0,0.0,43.513341876,52.539744,168.522817673,146.199221416,4.83426,17.4893362572
 01/08  12:00:00,130.288421734,29.1898756736,0.0,0.0,43.513341876,52.539744,191.905050011,178.402275725,4.83426,8.66851428623
 01/08  13:00:00,126.121277261,26.2432549559,0.0,0.0,43.513341876,52.539744,106.595159258,93.0929239935,4.83426,8.66797526472
 01/08  14:00:00,113.702234177,13.6928717715,0.0,0.0,43.513341876,52.539744,128.346041255,114.842927385,4.83426,8.66885386988
 01/08  15:00:00,112.280517521,12.3853115828,0.0,0.0,43.513341876,52.539744,79.0735173709,65.5798885993,4.83426,8.6593687716
 01/08  16:00:00,116.531383676,16.5949576328,0.0,0.0,43.513341876,52.539744,109.823116925,96.3288394085,4.83426,8.66001751656
 01/08  17:00:00,135.948723881,30.3042521784,0.0,0.0,43.513341876,52.539744,77.5248790665,72.6706190665,4.83426,0.02
 01/08  18:00:00,136.850956285,19.1447348403,0.0,0.0,43.513341876,52.539744,136.016214707,131.161954707,4.83426,0.02
 01/08  19:00:00,151.221450631,33.5904260956,0.0,0.0,43.513341876,52.539744,107.1262128,102.2719528,4.83426,0.02
 01/08  20:00:00,149.29164731,31.1107336895,0.0,0.0,43.513341876,52.539744,180.194412549,166.745569332,4.83426,8.61458321681
 01/08  21:00:00,143.770639074,25.7087550531,0.0,0.0,43.513341876,52.539744,124.647725414,119.793465414,4.83426,0.02
 01/08  22:00:00,157.888315759,39.7939221685,0.0,0.0,43.513341876,52.539744,277.88488108,237.59298904,4.83426,35.4576320399
 01/08  23:00:00,165.215288935,47.5836054037,0.0,0.0,43.513341876,52.539744,171.166510238,166.312250238,4.83426,0.02