Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.696734388,6.56862834686,0.0,19.5614769671,12.925468867,10.100111941,62.744415042,62.724415042,0.0,0.02
 01/01  02:00:00,59.8257485652,6.68182609474,0.0,22.5785547372,12.925468867,10.100111941,72.870364227,67.1072282078,0.0,5.76313601915
 01/01  03:00:00,57.3202245544,6.76353591803,0.0,24.6103569547,8.34152022915,10.0650221343,73.7338230575,67.9709476186,0.0,5.76287543888
 01/01  04:00:00,59.8041620987,6.85749250065,0.0,27.0003374694,8.34152022915,10.0650221343,76.846427256,71.0838213995,0.0,5.76260585647
 01/01  05:00:00,63.272609296,6.92691699402,0.0,28.7926024442,8.34152022915,11.6705166398,78.8512533841,73.0821119931,0.0,5.769141391
 01/01  06:00:00,69.0139417857,6.98729768059,0.0,30.3151049699,8.80141237637,15.3678112995,78.494739023,72.7167220356,0.0,5.77801698734
 01/01  07:00:00,86.0519101023,6.8618175474,0.0,27.5016664365,18.5082010057,25.6353820695,80.2748707235,68.7094835718,0.0,11.5653871517
 01/01  08:00:00,96.6985849883,6.69318400575,0.0,23.7454797948,19.4926561212,41.1001056674,84.3959373995,66.9448890575,0.0,17.451048342
 01/01  09:00:00,108.271024667,6.46370760745,0.32880263125,17.1126658721,26.3286599382,57.9988325916,90.815452365,55.08921971,0.0,35.726232655
 01/01  10:00:00,93.3033256816,6.48738403777,0.33238099779,17.3918410548,26.2443270014,42.8153538416,105.373974587,51.8621267888,18.025,35.4868477979
 01/01  11:00:00,70.6879553965,6.53950466434,0.120951333458,18.8108223104,21.7447113004,23.4437158914,97.2063158408,49.7195678783,18.025,29.4617479624
 01/01  12:00:00,65.7008540003,6.48815971479,0.436676511442,15.9616626757,19.3449162599,23.4437158914,91.8801802374,44.4729477653,18.025,29.3822324721
 01/01  13:00:00,63.9470286111,6.45780998484,0.775541869869,13.7574423496,19.190480192,23.7425572507,84.5310950567,43.0594122082,18.025,23.4466828485
 01/01  14:00:00,61.9043224508,6.40461656457,0.90318601554,11.6141635369,19.260583323,23.698576057,86.6963982805,39.3721661221,18.025,29.2992321585
 01/01  15:00:00,60.1510753864,6.34935812069,0.874118435224,9.94524598223,19.260583323,23.698576057,78.7298842945,37.2682406568,18.025,23.4366436377
 01/01  16:00:00,58.6430482501,6.29411513995,0.67298937191,8.983538449,19.260583323,23.4086260847,79.1269686824,37.6602512028,18.025,23.4417174796
 01/01  17:00:00,65.3325746781,6.25921490624,0.221237530473,9.82437732064,19.260583323,27.8781056672,64.1695730816,40.3742634773,18.025,5.77030960431
 01/01  18:00:00,79.2113096938,6.23391594287,0.201797548966,9.47323136918,18.1807569449,37.5792895564,49.1567442288,43.3789792218,0.0,5.77776500698
 01/01  19:00:00,91.9925229907,6.21669634175,0.557428991251,8.02230991321,32.6059821062,37.0465235296,61.7969690041,50.2462327738,0.0,11.5507362304
 01/01  20:00:00,91.681099737,6.21409094242,0.783145083611,7.25640331251,36.8143715336,33.066984531,63.1631451593,51.5840274419,0.0,11.5791177175
 01/01  21:00:00,96.2641853247,6.22802171196,1.17353144537,6.07566647116,36.43363367,38.8072253906,62.035477639,50.4570108915,0.0,11.5784667475
 01/01  22:00:00,95.1189017015,6.25086237426,1.07651926969,7.36126447448,36.0963922311,36.7877557581,66.7224348421,55.142267525,0.0,11.5801673171
 01/01  23:00:00,78.0553576965,6.3138679634,0.247199374238,12.3835746607,30.9507766546,20.6087787026,71.5505676156,59.9097568516,0.0,11.640810764
 01/01  24:00:00,59.0710227106,6.43151554359,0.00182714000364,15.9621464888,17.4250845679,11.7056064465,69.5644549593,57.9985470812,0.0,11.5659078781
 01/02  01:00:00,55.1428593021,6.56264419394,0.0,19.3328985811,11.6412384099,10.0650221343,67.2581887207,61.4879169358,0.0,5.77027178488
 01/02  02:00:00,55.8871023926,6.65026896932,0.0,21.5503631239,10.0992000411,10.047477231,68.9170050447,63.1540399309,0.0,5.76296511383
 01/02  03:00:00,55.4902140978,6.70687495292,0.0,22.9564268109,8.25718729233,10.0299323277,69.1611152513,63.3979591205,0.0,5.7631561308
 01/02  04:00:00,57.0218872371,6.76517679712,0.0,24.4297999382,8.25718729233,10.0299323277,64.6754524139,64.6554524139,0.0,0.02
 01/02  05:00:00,60.1230020606,6.82304452087,0.0,25.8662872087,8.25718729233,11.6354268332,71.7686816171,65.9981479144,0.0,5.77053370273
 01/02  06:00:00,67.6699310413,6.81827080126,0.0,25.837870039,12.1011305571,15.3678112995,76.4950632638,64.9290705239,0.0,11.5659927399
 01/02  07:00:00,91.5330994105,6.57437059629,0.0,20.4159018884,19.7275818095,37.2640762949,81.8353166204,64.3861648401,0.0,17.4491517803
 01/02  08:00:00,104.905457593,6.4421946018,0.0927871006229,17.1069219093,24.3117294858,51.2795993405,86.3416537439,62.9580095955,0.0,23.3836441483
 01/02  09:00:00,90.7280806395,6.55959024986,0.00551034509849,19.8272657821,23.6694662846,40.6342015617,85.1655166193,49.6760298427,0.0,35.4894867765
 01/02  10:00:00,84.2318554751,6.51297813377,0.0323691569183,18.3585692398,23.6694662846,35.6302164847,93.2042435902,45.7196027945,18.025,29.4596407958
 01/02  11:00:00,66.6054224399,6.53059217222,0.02597797603,18.3179081647,18.7433767983,22.9618409725,83.7410152398,42.2036741547,18.025,23.5123410851
 01/02  12:00:00,63.9362644833,6.45346356303,0.166209792582,15.5881745994,18.7433767983,22.9618409725,85.6204784358,38.290833571,18.025,29.3046448648
 01/02  13:00:00,61.3434797285,6.38793033422,0.424781216049,12.7589046977,18.5889407304,23.1597249699,74.9375362714,33.4710779065,18.025,23.4414583649
 01/02  14:00:00,59.1758645028,6.32194461683,0.595261379784,10.2402911861,18.7433767983,23.2517909448,71.561016351,30.0920271617,18.025,23.4439891892
 01/02  15:00:00,57.5875369005,6.28203202337,0.689163316704,8.59797144997,18.7433767983,23.2517909448,75.9954303016,28.6635658604,18.025,29.3068644413
 01/02  16:00:00,56.4025872289,6.23366847206,0.471613897176,7.96888985328,18.7433767983,22.9618409725,72.5673230082,31.107925908,18.025,23.4343971001
 01/02  17:00:00,62.9662342805,6.20651175778,0.131409045552,8.5645604682,18.7433767983,27.431320555,58.1435079577,34.3481717907,18.025,5.77033616702
 01/02  18:00:00,79.3464172416,6.16373807404,0.312865438388,6.96553094768,17.6635504202,40.6971502883,42.5287144537,36.7433113112,0.0,5.78540314252
 01/02  19:00:00,84.918544284,6.15377768516,0.601792300469,5.75316015096,27.5259009287,37.3340067412,58.2433202031,40.8165430707,0.0,17.4267771324
 01/02  20:00:00,87.1017866373,6.16463053923,0.813159440603,5.38930897051,33.8341110165,33.3544677425,53.8341531789,42.2548381274,0.0,11.5793150515
 01/02  21:00:00,94.9495518492,6.19902980431,1.27721015871,4.58446289994,36.5179666069,38.8247702939,55.8745123083,44.2958348436,0.0,11.5786774647
 01/02  22:00:00,89.2863099597,6.20198965385,1.34723578776,4.36263922142,32.965339924,36.8579353714,61.9131062611,44.4621078076,0.0,17.4509984535
 01/02  23:00:00,68.1922830068,6.1886209074,0.388776554861,7.78806928217,25.6355707503,20.6438685092,58.6357072162,47.0401395945,0.0,11.5955676217
 01/02  24:00:00,53.4520398211,6.32929431807,0.0108879872002,12.8386420604,15.0252895274,11.7056064465,57.9990815507,52.2210082502,0.0,5.77807330049
 01/03  01:00:00,51.3334047125,6.43651648205,0.000592180360579,15.6489765278,11.6412384099,10.0650221343,61.4633239859,55.6926725914,0.0,5.77065139452
 01/03  02:00:00,51.6980467382,6.5099220153,0.0,17.5016525882,10.0992000411,10.047477231,62.844329242,57.0823481681,0.0,5.76198107384
 01/03  03:00:00,52.4283175954,6.60534896111,0.0,19.9960560636,8.25718729233,10.0299323277,60.3790363144,60.3590363144,0.0,0.02
 01/03  04:00:00,54.0009908825,6.66559744902,0.0,21.5084801171,8.25718729233,10.0299323277,67.0616528342,61.2986379264,0.0,5.76301490779
 01/03  05:00:00,57.0300758979,6.71710439279,0.0,22.8792985864,8.25718729233,11.6354268332,68.2135899585,62.4430937634,0.0,5.77049619507
 01/03  06:00:00,65.6978372238,6.75061108439,0.0,23.9334295992,12.1011305571,15.3678112995,75.3172084028,63.7520435176,0.0,11.5651648852
 01/03  07:00:00,90.1966706461,6.53241586548,0.0,19.1214183515,19.7275818095,37.2640762949,81.4896619945,64.0372667793,0.0,17.4523952152
 01/03  08:00:00,103.57738264,6.40523050753,0.116510864521,15.7920784052,24.3117294858,51.2795993405,85.1396155082,61.7539211866,0.0,23.3856943216
 01/03  09:00:00,90.9107354193,6.56736808749,0.00238619835752,20.0052581311,23.6694662846,40.6342015617,81.8606632788,52.2794544512,0.0,29.5812088277
 01/03  10:00:00,84.7093908614,6.52855434495,0.0342954909192,18.8185971121,23.6694662846,35.6302164847,102.370853463,48.9973380512,18.025,35.348515412
 01/03  11:00:00,65.9006002469,6.50812646099,0.063280946857,17.5982447044,18.7433767983,22.9618409725,84.0979867972,42.5597044184,18.025,23.5132823787
 01/03  12:00:00,63.4041526729,6.447824408,0.308780435081,14.9191276775,18.7433767983,22.9618409725,85.424509973,38.0950629662,18.025,29.3044470068
 01/03  13:00:00,61.2119748066,6.40334472176,0.64525353907,12.3915098925,18.5889407304,23.1597249699,75.5999529817,34.1360426608,18.025,23.4389103209
 01/03  14:00:00,59.4343384289,6.35116631977,0.804367369868,10.2604363805,18.7433767983,23.2517909448,73.2461261864,31.7795962541,18.025,23.4415299324
 01/03  15:00:00,57.924828641,6.30394754619,0.777995794612,8.82451403876,18.7433767983,23.2517909448,71.7984119409,30.3265996081,18.025,23.4468123327
 01/03  16:00:00,56.6747910782,6.25468444558,0.575874640298,8.11581055828,18.7433767983,22.9618409725,79.7496641869,32.4223076723,18.025,29.3023565146
 01/03  17:00:00,63.2224037158,6.22078277956,0.194169391109,8.74369862803,18.7433767983,27.431320555,59.9858565138,36.1906207624,18.025,5.77023575137
 01/03  18:00:00,80.1447094548,6.19242668683,0.335418633896,7.7125785785,17.6635504202,40.6971502883,46.082058303,40.2965289942,0.0,5.78552930878
 01/03  19:00:00,86.7506948114,6.20175176145,0.51436132218,7.62476275231,27.5259009287,37.3340067412,65.8060075799,48.3774468252,0.0,17.4285607547
 01/03  20:00:00,89.4354107446,6.21978328409,0.66504427461,7.81588853228,33.8341110165,33.3544677425,63.1175606464,51.539343752,0.0,11.5782168944
 01/03  21:00:00,97.1091757001,6.23724531166,1.08303472866,6.90003931996,36.5179666069,38.8247702939,65.8336183689,54.2560003416,0.0,11.5776180273
 01/03  22:00:00,91.914760561,6.25354839298,1.13605649394,7.15070386402,32.965339924,36.8579353714,66.0086358002,54.3680865405,0.0,11.6405492597
 01/03  23:00:00,72.6539121381,6.31505323311,0.215033736552,12.2970026329,25.6355707503,20.6438685092,74.1579614747,56.7752703353,0.0,17.3826911394
 01/03  24:00:00,58.7344336241,6.50665121603,0.00189917628602,17.9526635623,15.0252895274,11.7056064465,67.2853160663,61.5072589709,0.0,5.77805709544
 01/04  01:00:00,57.0920011427,6.6339811634,0.0,21.2106977203,11.6412384099,10.0650221343,70.3340793709,64.5634632428,0.0,5.77061612812
 01/04  02:00:00,57.6584500476,6.71527752187,0.0,23.2566991663,10.0992000411,10.047477231,71.668959602,65.9057669422,0.0,5.76319265973
 01/04  03:00:00,57.4940692231,6.78089085228,0.0,24.8862638971,8.25718729233,10.0299323277,66.1821920972,66.1621920972,0.0,0.02
 01/04  04:00:00,58.8345028817,6.83267502062,0.0,26.1749115858,8.25718729233,10.0299323277,72.4691345876,66.7061767379,0.0,5.76295784974
 01/04  05:00:00,62.4256251005,6.9068495515,0.0,28.0851000271,8.25718729233,11.6354268332,75.2886319866,69.5186152767,0.0,5.7700167099
 01/04  06:00:00,70.7537584144,6.9294768713,0.0,28.810481446,12.1011305571,15.3678112995,81.6023848884,70.0365804175,0.0,11.5658044709
 01/04  07:00:00,94.0399957301,6.66079274232,0.0,22.8363570389,19.7275818095,37.2640762949,85.9555762836,68.5026669302,0.0,17.4529093534
 01/04  08:00:00,107.006962651,6.50682156698,0.0338663586421,19.2027010014,24.3117294858,51.2795993405,83.8344854035,66.2907391655,0.0,17.543746238
 01/04  09:00:00,93.670354774,6.65743388277,0.00566729386051,22.6715240066,23.6694662846,40.6342015617,90.3133472479,54.8148471014,0.0,35.4985001465
 01/04  10:00:00,86.7252909713,6.59556120735,0.033380035256,20.7683990154,23.6694662846,35.6302164847,98.0414426788,50.1783982681,18.025,29.8380444107
 01/04  11:00:00,68.1727827785,6.58583438422,0.0542321925616,19.8017644388,18.7433767983,22.9618409725,91.8557003651,44.8220265894,18.025,29.0086737757
 01/04  12:00:00,66.0371619064,6.53209737018,0.249256236804,17.5273855273,18.7433767983,22.9618409725,83.8584405516,42.2242649016,18.025,23.60917565
 01/04  13:00:00,63.6538012469,6.47927475461,0.559593470993,14.8430626894,18.5889407304,23.1597249699,85.5282595912,38.3645479784,18.025,29.1387116129
 01/04  14:00:00,61.171188881,6.4073831909,0.761635786498,11.9837995602,18.7433767983,23.2517909448,75.9596958236,34.4937576464,18.025,23.4409381772
 01/04  15:00:00,59.4222444561,6.35049548547,0.753834362971,10.2995413899,18.7433767983,23.2517909448,74.4042467731,32.9328950391,18.025,23.446351734
 01/04  16:00:00,57.9067035856,6.29312935728,0.554897293973,9.33025144028,18.7433767983,22.9618409725,81.6239023383,34.2937207,18.025,29.3051816383
 01/04  17:00:00,64.4295485054,6.26577723406,0.212177420883,9.88783966359,18.7433767983,27.431320555,61.1061829755,37.3107554724,18.025,5.77042750317
 01/04  18:00:00,81.435904232,6.23045548874,0.290444476816,9.01071512606,17.6635504202,40.6971502883,47.8364686138,42.0508558113,0.0,5.78561280251
 01/04  19:00:00,87.0902479056,6.21430703948,0.499470993086,7.96664404978,27.5259009287,37.3340067412,64.337833353,46.9095037307,0.0,17.4283296223
 01/04  20:00:00,89.4823162529,6.22419724202,0.671200288223,7.85221793654,33.8341110165,33.3544677425,61.1724266471,49.5944039455,0.0,11.5780227016
 01/04  21:00:00,97.1864720414,6.24031992728,1.08715248383,6.97013757781,36.5179666069,38.8247702939,65.0747304958,53.4972686406,0.0,11.5774618552
 01/04  22:00:00,91.8834603072,6.25177186688,1.1377620548,7.11946707925,32.965339924,36.8579353714,65.8202139988,54.1792255789,0.0,11.6409884199
 01/04  23:00:00,72.3345527147,6.3042726077,0.219588234983,11.9838634196,25.6355707503,20.6438685092,73.6630243867,56.2783206032,0.0,17.3847037835
 01/04  24:00:00,57.7449603169,6.47404165905,0.000573604402654,16.9971217414,15.0252895274,11.7056064465,65.0304448873,59.252220572,0.0,5.77822431527
 01/05  01:00:00,55.8484260332,6.59377146298,0.0,20.0073296074,11.6412384099,10.0650221343,67.3821938695,61.6114177651,0.0,5.77077610439
 01/05  02:00:00,56.010510375,6.66098479706,0.0,21.663050448,10.0992000411,10.047477231,68.0406993177,62.2775853718,0.0,5.76311394587
 01/05  03:00:00,55.4324259837,6.71182651608,0.0,22.8936828312,8.25718729233,10.0299323277,62.0344955622,62.0144955622,0.0,0.02
 01/05  04:00:00,56.6248349274,6.75893698208,0.0,24.0389794471,8.25718729233,10.0299323277,68.1402933417,62.3769640118,0.0,5.76332932989
 01/05  05:00:00,58.5004328742,6.7707963483,0.0,24.295958233,8.25718729233,11.6354268332,67.3834081189,61.6134420609,0.0,5.769966058
 01/05  06:00:00,65.5140764,6.74795679635,0.0,23.7523150237,12.1011305571,15.3678112995,71.5053440651,59.9392637511,0.0,11.566080314
 01/05  07:00:00,89.1747024461,6.49951361,0.0,18.1323349637,19.7275818095,37.2640762949,76.6315896616,59.1776681569,0.0,17.4539215047
 01/05  08:00:00,102.127253205,6.3630943237,0.152195321639,14.3483788379,24.3117294858,51.2795993405,73.7277771874,56.1826981106,0.0,17.5450790768
 01/05  09:00:00,89.4320372029,6.52789550563,0.0,18.5684047085,23.6694662846,40.6342015617,81.4496838922,45.9499866896,0.0,35.4996972026
 01/05  10:00:00,84.7755037025,6.54985924702,0.0,18.8976882636,23.6694662846,35.6302164847,93.2470488193,43.5296222291,18.025,31.6924265902
 01/05  11:00:00,68.9243668941,6.63497064433,0.0,20.5584405267,18.7433767983,22.9618409725,87.0632132031,41.8772137569,18.025,27.1609994462
 01/05  12:00:00,67.6777884587,6.59785461297,0.0,19.3515083267,18.7433767983,22.9618409725,86.0678145928,39.3125319508,18.025,28.7302826421
 01/05  13:00:00,65.6749420016,6.52994770496,0.0,17.3731212998,18.5889407304,23.1597249699,76.6462961991,34.6015905873,18.025,24.0197056118
 01/05  14:00:00,64.7505431011,6.48973323985,0.0,16.2424369012,18.7433767983,23.2517909448,74.3756569235,32.9057478645,18.025,23.444909059
 01/05  15:00:00,64.0197637032,6.46642911917,0.0,15.5349583495,18.7433767983,23.2517909448,74.3885677987,32.915757819,18.025,23.4478099797
 01/05  16:00:00,62.3964951456,6.41748050629,0.0,14.2505871507,18.7433767983,22.9618409725,80.1099673842,32.7781877707,18.025,29.3067796134
 01/05  17:00:00,67.6558917923,6.37785535086,0.0,13.2142788543,18.7433767983,27.431320555,55.7127952137,31.9174941492,18.025,5.77030106455
 01/05  18:00:00,82.6767525469,6.26169537294,0.0125914366572,10.4981725388,17.6635504202,40.6971502883,39.4700746976,33.6844066969,0.0,5.78566800067
 01/05  19:00:00,87.1459809983,6.18098460975,0.0379902139864,8.51717158583,27.5259009287,37.3340067412,55.3708695016,37.9408059416,0.0,17.4300635601
 01/05  20:00:00,88.081032489,6.12571667957,0.0548485326055,7.165760916,33.8341110165,33.3544677425,49.9429902969,38.3638232428,0.0,11.5791670541
 01/05  21:00:00,93.9040462431,6.05130592477,0.221667638215,4.74220740496,36.5179666069,38.8247702939,50.8923696665,39.3141597144,0.0,11.5782099521
 01/05  22:00:00,88.0446005457,6.05357853723,0.40858916727,4.20796429392,32.965339924,36.8579353714,51.4988687649,39.8574191708,0.0,11.641449594
 01/05  23:00:00,68.040397676,6.1572219348,0.0485787576186,8.00776214512,25.6355707503,20.6438685092,59.870084679,42.485308342,0.0,17.3847763369
 01/05  24:00:00,52.2769155845,6.30483529351,0.0218779949467,11.6769760375,15.0252895274,11.7056064465,50.3314965989,44.5541384135,0.0,5.77735818543
 01/06  01:00:00,48.465288645,6.35678061834,0.012936412108,12.848243995,11.6412384099,10.0650221343,49.4765481583,43.7058497494,0.0,5.77069840895
 01/06  02:00:00,47.7412255309,6.39044635343,0.00617128249358,13.6581301702,10.0992000411,10.047477231,49.723002474,43.9599492114,0.0,5.76305326256
 01/06  03:00:00,46.5170278528,6.41748451598,0.000408867890927,14.2722160046,8.25718729233,10.0299323277,44.1907994359,44.1707994359,0.0,0.02
 01/06  04:00:00,47.0241528555,6.43801188044,0.0,14.7592209816,8.25718729233,10.0299323277,50.6001376094,44.8368608253,0.0,5.7632767841
 01/06  05:00:00,48.8259561294,6.44669324777,0.0,14.9455820699,8.25718729233,11.6354268332,50.619394689,44.8490171184,0.0,5.77037757053
 01/06  06:00:00,56.2873759833,6.43992983743,0.0,14.8336356249,12.1011305571,15.3678112995,56.3394562792,44.772961171,0.0,11.5664951082
 01/06  07:00:00,81.4264344197,6.25406321393,0.0273795541076,10.6021304041,19.7275818095,37.2640762949,64.2507848314,46.797665202,0.0,17.4531196294
 01/06  08:00:00,95.4503488678,6.14354643207,0.0586247160311,7.98458243002,24.3117294858,51.2795993405,70.2658157294,46.877806404,0.0,23.3880093254
 01/06  09:00:00,82.1343486638,6.28682957707,0.0131043531563,11.4986691901,23.6694662846,40.6342015617,67.9226665093,38.336075067,0.0,29.5865914423
 01/06  10:00:00,76.7577739971,6.2705042267,0.00776535982114,11.1515448564,23.6694662846,35.6302164847,89.6667285546,36.2879544005,18.025,35.3537741542
 01/06  11:00:00,59.9457560683,6.30891633137,0.0,11.9058792669,18.7433767983,22.9618409725,75.9682116152,34.4281482708,18.025,23.5150633444
 01/06  12:00:00,58.9410987816,6.28106807766,0.0,10.9316029376,18.7433767983,22.9618409725,77.8471047052,30.5151417049,18.025,29.3069630003
 01/06  13:00:00,55.9203642338,6.16667774012,0.0477562762162,7.93405597298,18.5889407304,23.1597249699,66.4476091511,24.9788880167,18.025,23.4437211344
 01/06  14:00:00,54.263968693,6.10859596849,0.152861738866,5.98413353502,18.7433767983,23.2517909448,62.0592425927,20.5858237878,18.025,23.4484188049
 01/06  15:00:00,53.3816579083,6.09211444556,0.277193257595,4.99396961375,18.7433767983,23.2517909448,60.0399471752,18.5635407499,18.025,23.4514064254
 01/06  16:00:00,52.2856175432,6.06299887267,0.270199298839,4.223992995,18.7433767983,22.9618409725,66.8146617688,19.4888949635,18.025,29.3007668054
 01/06  17:00:00,58.3963087637,6.03543707757,0.0964390622433,4.20066900247,18.7433767983,27.431320555,46.9626852649,23.1671463575,18.025,5.77053890741
 01/06  18:00:00,75.3932704108,6.0184038577,0.271152956269,3.1994146141,17.6635504202,40.6971502883,32.5378338953,26.7520830001,0.0,5.78575089524
 01/06  19:00:00,81.6726441089,6.03082690519,0.491225444588,2.7407482104,27.5259009287,37.3340067412,50.7585437326,33.3296982808,0.0,17.4288454518
 01/06  20:00:00,84.1614310703,6.06100549235,0.734827489498,2.63088786811,33.8341110165,33.3544677425,47.6102736456,36.0297383961,0.0,11.5805352495
 01/06  21:00:00,92.4329154619,6.11636833725,1.2940461827,2.13363019552,36.5179666069,38.8247702939,50.3163981642,38.7363787128,0.0,11.5800194514
 01/06  22:00:00,87.0791530227,6.13725487656,1.43615913951,2.13126105107,32.965339924,36.8579353714,56.5850872122,39.131981841,0.0,17.4531053712
 01/06  23:00:00,64.4042459554,6.05587386309,0.331526601556,4.19000482423,25.6355707503,20.6438685092,51.0956627943,39.4991457347,0.0,11.5965170596
 01/06  24:00:00,49.5115423522,6.20384676454,0.032570148747,9.0018965345,15.0252895274,11.7056064465,50.8403420437,45.0620228449,0.0,5.77831919885
 01/07  01:00:00,47.7212247739,6.27906594314,0.0236833135525,10.9712478582,12.8411359301,10.0650221343,52.8608721061,47.0903489199,0.0,5.77052318626
 01/07  02:00:00,48.5330259647,6.31153147378,0.0190680971994,11.7564651036,12.8411359301,10.0650221343,52.621038876,46.8579913278,0.0,5.7630475482
 01/07  03:00:00,46.0315149001,6.39026728392,0.00804510618498,13.8062808538,8.25718729233,10.0299323277,54.6608518449,48.8975726581,0.0,5.7632791868
 01/07  04:00:00,46.5402217561,6.41218096785,0.00268516024486,14.2984350007,8.25718729233,10.0299323277,47.1307995924,47.1107995924,0.0,0.02
 01/07  05:00:00,49.1321780859,6.44887969656,0.0,15.2496144011,8.25718729233,11.6354268332,54.0294627101,48.2586421183,0.0,5.77082059174
 01/07  06:00:00,54.1822182122,6.48238370566,0.0,16.1076958212,8.71707943955,15.3327214929,60.158409133,48.6227631356,0.0,11.5356459974
 01/07  07:00:00,71.3832217969,6.36997948923,0.00321245464383,13.3215757886,18.5082010057,25.6353820695,49.1815075196,43.3879212475,0.0,5.7935862721
 01/07  08:00:00,82.884061089,6.24988961452,0.0311212951393,10.4625023251,19.4083231844,41.0650158608,60.2220453221,42.7675039697,0.0,17.4545413524
 01/07  09:00:00,97.4955642657,6.16505267046,0.666409182604,6.29818769933,26.3286599382,57.9988325916,77.0640396582,35.3721135832,0.0,41.691926075
 01/07  10:00:00,83.0593300881,6.1648618881,0.303314247297,7.37996661402,26.3286599382,42.8504436482,86.6616096745,33.1428019981,18.025,35.4938076764
 01/07  11:00:00,59.8679874267,6.18233171289,0.0581643551369,8.41078255156,21.7447113004,23.4437158914,76.8859812109,29.3922140995,18.025,29.4687671114
 01/07  12:00:00,56.0322468087,6.13833830185,0.0781181221847,7.06112229905,19.3027497915,23.426170988,72.1628162627,24.7494577871,18.025,29.3883584756
 01/07  13:00:00,55.5366887529,6.11684149504,0.0652584401814,6.45805100023,19.1483137236,23.7250123474,66.5545459759,25.0814428201,18.025,23.4481031558
 01/07  14:00:00,54.6489012448,6.08300464004,0.0529391236055,5.47087128743,19.3027497915,23.7161209604,69.1706689208,21.8340972192,18.025,29.3115717016
 01/07  15:00:00,53.0633567825,6.03039096453,0.15472869442,3.83615666499,19.3027497915,23.7161209604,61.420827321,19.9564188939,18.025,23.4394084271
 01/07  16:00:00,52.2683511416,6.01860922453,0.224091236499,3.27351878201,19.3027497915,23.426170988,62.1703172926,20.700148338,18.025,23.4451689546
 01/07  17:00:00,58.5816199466,6.00423936974,0.073067646999,3.41684002756,19.3027497915,27.8956505705,45.8731463801,22.0776968652,18.025,5.77044951496
 01/07  18:00:00,72.2255236957,5.99163372536,0.199448381451,2.67234491507,18.2229234133,37.5968344597,30.2097637717,24.4317266958,0.0,5.7780370759