Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.793656825,47.1107871994,0.0,0.0,43.513341876,52.539744,215.257682734,210.403422734,4.83426,0.02
 01/01  02:00:00,160.691840964,43.0630617746,0.0,0.0,43.513341876,52.539744,173.807473768,168.953213768,4.83426,0.02
 01/01  03:00:00,166.087377293,48.2849568239,0.0,0.0,43.513341876,52.539744,247.982405144,243.128145144,4.83426,0.02
 01/01  04:00:00,152.912809051,35.3016432226,0.0,0.0,43.513341876,52.539744,150.169763449,145.315503449,4.83426,0.02
 01/01  05:00:00,159.912533382,41.7525648414,0.0,0.0,43.513341876,52.539744,210.55594915,197.108337371,4.83426,8.61335177903
 01/01  06:00:00,153.899935918,35.9161565073,0.0,0.0,43.513341876,52.539744,133.374394907,128.520134907,4.83426,0.02
 01/01  07:00:00,158.89298428,40.7640432531,0.0,0.0,43.513341876,52.539744,186.972228504,182.117968504,4.83426,0.02
 01/01  08:00:00,132.738270955,20.8875801975,0.0,0.0,43.513341876,52.539744,105.056725837,100.202465837,4.83426,0.02
 01/01  09:00:00,120.805982644,20.8306405297,0.0,0.0,43.513341876,52.539744,139.831518226,134.977258226,4.83426,0.02
 01/01  10:00:00,110.772238835,10.9015706198,0.0,0.0,43.513341876,52.539744,75.7403351856,62.2847248358,4.83426,8.62135034981
 01/01  11:00:00,107.685348238,7.8185899702,0.0,0.0,43.513341876,52.539744,70.5789224845,65.7246624845,4.83426,0.02
 01/01  12:00:00,105.028058578,4.2778287996,0.0,0.0,43.513341876,52.539744,41.7946038414,36.9403438414,4.83426,0.02
 01/01  13:00:00,105.126239657,5.34728599951,0.0,0.0,43.513341876,52.539744,56.1945932807,42.7391694805,4.83426,8.62116380022
 01/01  14:00:00,104.100129676,4.2778287996,0.0,0.0,43.513341876,52.539744,26.9632176323,22.1089576323,4.83426,0.02
 01/01  15:00:00,105.178121315,5.34728599951,0.0,0.0,43.513341876,52.539744,25.7224680203,20.8682080203,4.83426,0.02
 01/01  16:00:00,103.353045011,3.5870549469,0.0,0.0,43.513341876,52.539744,15.0518928382,10.1976328382,4.83426,0.02
 01/01  17:00:00,104.223388765,4.6565121468,0.0,0.0,43.513341876,52.539744,27.9574823605,14.5098729345,4.83426,8.61334942602
 01/01  18:00:00,118.783748224,4.2778287996,0.0,0.0,43.513341876,52.539744,21.7211711094,16.8669111094,4.83426,0.02
 01/01  19:00:00,122.859153082,5.34728599951,0.0,0.0,43.513341876,52.539744,36.2310287145,31.3767687145,4.83426,0.02
 01/01  20:00:00,124.917860938,6.96764300565,0.0,0.0,43.513341876,52.539744,48.1778964748,43.3236364748,4.83426,0.02
 01/01  21:00:00,136.134040761,18.1609850627,0.0,0.0,43.513341876,52.539744,86.087798919,81.233538919,4.83426,0.02
 01/01  22:00:00,149.685542026,31.8418176636,0.0,0.0,43.513341876,52.539744,162.225103703,148.777471761,4.83426,8.6133719423
 01/01  23:00:00,157.38942331,39.7755216648,0.0,0.0,43.513341876,52.539744,192.598831815,187.744571815,4.83426,0.02
 01/01  24:00:00,155.656556742,37.0249305862,0.0,0.0,43.513341876,52.539744,197.185233509,192.330973509,4.83426,0.02
 01/02  01:00:00,160.484844433,42.7410864297,0.0,0.0,43.513341876,52.539744,237.459964494,232.605704494,4.83426,0.02
 01/02  02:00:00,163.606869142,45.8349969717,0.0,0.0,43.513341876,52.539744,244.689701706,231.234063988,4.83426,8.62137771761
 01/02  03:00:00,160.579009106,42.7410864297,0.0,0.0,43.513341876,52.539744,253.756508403,248.902248403,4.83426,0.02
 01/02  04:00:00,163.617497594,45.8349969717,0.0,0.0,43.513341876,52.539744,219.945234777,215.090974777,4.83426,0.02
 01/02  05:00:00,160.994016653,42.7410864297,0.0,0.0,43.513341876,52.539744,242.077747513,228.622092004,4.83426,8.62139550921
 01/02  06:00:00,164.007293996,45.8349969717,0.0,0.0,43.513341876,52.539744,209.05940842,204.20514842,4.83426,0.02
 01/02  07:00:00,196.916734845,73.6403359664,0.0,0.0,43.513341876,53.238744,2526.34167623,2521.48741623,4.83426,0.02
 01/02  08:00:00,368.424985333,73.6403359664,0.0,0.0,220.879908,53.238744,2115.69463609,2084.44223507,4.83426,26.4181410195
 01/02  09:00:00,447.552260265,73.6403359664,0.0,0.0,220.879908,145.652643033,1796.05913084,1724.30052489,36.25695,35.5016559486
 01/02  10:00:00,446.866470677,73.6403359664,0.0,0.0,220.879908,145.652643033,1574.36422356,1493.18893289,36.25695,44.9183406727
 01/02  11:00:00,452.73792823,73.6403359664,0.0,0.0,220.879908,151.653867033,1467.80590636,1365.47853403,48.3426,53.9847723323
 01/02  12:00:00,453.644822008,73.6403359664,0.0,0.0,220.879908,151.653867033,1346.37257671,1243.82324825,48.3426,54.2067284602
 01/02  13:00:00,452.552496873,73.6403359664,0.0,0.0,220.879908,151.653867033,1276.57811465,1173.84072669,48.3426,54.3947879553
 01/02  14:00:00,446.579593989,73.6403359664,0.0,0.0,220.879908,145.652643033,1272.97823057,1186.08337736,24.1713,62.7235532152
 01/02  15:00:00,446.536776477,73.6403359664,0.0,0.0,220.879908,145.652643033,1229.38168873,1159.39256774,24.1713,45.8178209911
 01/02  16:00:00,438.624100828,73.6403359664,0.0,0.0,220.879908,137.835547516,1126.88059368,1077.01893567,4.83426,45.0273980026
 01/02  17:00:00,433.58645715,73.6403359664,0.0,0.0,220.879908,133.019064,1018.93863735,969.469434049,4.83426,44.6349433014
 01/02  18:00:00,368.826214909,73.6403359664,0.0,0.0,220.879908,53.238744,1153.87495357,1104.41495401,4.83426,44.6257395597
 01/02  19:00:00,371.831337422,73.6403359664,0.0,0.0,220.879908,53.238744,1179.96007596,1130.3011676,4.83426,44.8246483596
 01/02  20:00:00,372.232507483,73.6403359664,0.0,0.0,220.879908,53.238744,1152.35003592,1138.81463111,4.83426,8.70114480205
 01/02  21:00:00,372.205715821,73.6403359664,0.0,0.0,220.879908,53.238744,1164.86786649,1151.34365545,4.83426,8.68995103321
 01/02  22:00:00,119.173248965,1.59047005821,0.0,0.0,43.513341876,52.539744,23.465094391,1.27167253908,4.83426,17.3591618519
 01/02  23:00:00,118.918812756,1.51473338877,0.0,0.0,43.513341876,52.539744,6.48764182246,1.63338182246,4.83426,0.02
 01/02  24:00:00,120.413610617,1.89341673596,0.0,0.0,43.513341876,52.539744,16.7468602971,3.27641362407,4.83426,8.63618667301
 01/03  01:00:00,120.993434888,3.52607811544,0.0,0.0,43.513341876,52.539744,8.8309451091,3.9766851091,4.83426,0.02
 01/03  02:00:00,122.826098461,5.34728599951,0.0,0.0,43.513341876,52.539744,13.2249855195,8.3707255195,4.83426,0.02
 01/03  03:00:00,121.743659819,4.2778287996,0.0,0.0,43.513341876,52.539744,21.3937288632,7.93807345243,4.83426,8.6213954108
 01/03  04:00:00,122.83477081,5.34728599951,0.0,0.0,43.513341876,52.539744,20.718265727,15.864005727,4.83426,0.02
 01/03  05:00:00,129.26005917,9.65745721169,0.0,0.0,43.513341876,52.539744,22.9486727585,18.0944127585,4.83426,0.02
 01/03  06:00:00,131.366214873,12.0718215146,0.0,0.0,43.513341876,52.539744,46.3756586681,32.9200180918,4.83426,8.62138057638
 01/03  07:00:00,197.318460518,73.6403359664,0.0,0.0,43.513341876,53.238744,2126.83280168,2121.97854168,4.83426,0.02
 01/03  08:00:00,367.073286906,73.6403359664,0.0,0.0,220.879908,53.238744,1821.98678294,1790.7345803,4.83426,26.4179426396
 01/03  09:00:00,446.612143645,73.6403359664,0.0,0.0,220.879908,145.652643033,1586.14149699,1514.38180619,36.25695,35.5027408083
 01/03  10:00:00,446.588448598,73.6403359664,0.0,0.0,220.879908,145.652643033,1445.74098588,1364.56259987,36.25695,44.9214360078
 01/03  11:00:00,452.574591957,73.6403359664,0.0,0.0,220.879908,151.653867033,1374.37452824,1272.04705502,48.3426,53.9848732161
 01/03  12:00:00,453.585730281,73.6403359664,0.0,0.0,220.879908,151.653867033,1284.16621183,1181.61573737,48.3426,54.2078744677
 01/03  13:00:00,452.510912962,73.6403359664,0.0,0.0,220.879908,151.653867033,1219.23235415,1116.49364313,48.3426,54.3961110195
 01/03  14:00:00,446.495747974,73.6403359664,0.0,0.0,220.879908,145.652643033,1172.32932534,1093.63611124,24.1713,54.5219140983
 01/03  15:00:00,446.463994482,73.6403359664,0.0,0.0,220.879908,145.652643033,1124.06961743,1045.96142051,24.1713,53.9368969235
 01/03  16:00:00,438.59320238,73.6403359664,0.0,0.0,220.879908,137.835547516,1012.02558947,962.158992922,4.83426,45.032336551
 01/03  17:00:00,433.549781694,73.6403359664,0.0,0.0,220.879908,133.019064,912.036239504,862.564783457,4.83426,44.6371960471
 01/03  18:00:00,368.735876003,73.6403359664,0.0,0.0,220.879908,53.238744,1022.04441082,972.576891558,4.83426,44.6332592666
 01/03  19:00:00,371.749019824,73.6403359664,0.0,0.0,220.879908,53.238744,1078.25254406,1028.59057072,4.83426,44.8277133322
 01/03  20:00:00,371.736845567,73.6403359664,0.0,0.0,220.879908,53.238744,1097.11379962,1083.57829478,4.83426,8.70124483812
 01/03  21:00:00,371.743361533,73.6403359664,0.0,0.0,220.879908,53.238744,1119.40597719,1105.88167428,4.83426,8.6900429134
 01/03  22:00:00,118.686368096,1.38850560637,0.0,0.0,43.513341876,52.539744,22.6377093619,0.446808506225,4.83426,17.3566408557
 01/03  23:00:00,119.322873558,1.89341673596,0.0,0.0,43.513341876,52.539744,5.87040880064,1.01614880064,4.83426,0.02
 01/03  24:00:00,120.049451292,1.51473338877,0.0,0.0,43.513341876,52.539744,14.758107666,1.28727107412,4.83426,8.63657659183
 01/04  01:00:00,119.378071032,1.89341673596,0.0,0.0,43.513341876,52.539744,6.64274744517,1.78848744517,4.83426,0.02
 01/04  02:00:00,119.801428079,2.32139408272,0.0,0.0,43.513341876,52.539744,7.48807771482,2.63381771482,4.83426,0.02
 01/04  03:00:00,122.361822802,4.88184202239,0.0,0.0,43.513341876,52.539744,17.715418426,4.2597466406,4.83426,8.62141178538
 01/04  04:00:00,122.225637176,4.74327277673,0.0,0.0,43.513341876,52.539744,11.5759373476,6.72167734763,4.83426,0.02
 01/04  05:00:00,127.413130059,9.50496018902,0.0,0.0,43.513341876,52.539744,14.4284759903,9.57421599028,4.83426,0.02
 01/04  06:00:00,127.67872875,9.78667441306,0.0,0.0,43.513341876,52.539744,29.6729393631,16.2187546948,4.83426,8.61992466821
 01/04  07:00:00,196.60588645,73.6403359664,0.0,0.0,43.513341876,53.238744,2198.60099068,2193.74673068,4.83426,0.02
 01/04  08:00:00,366.836080077,73.6403359664,0.0,0.0,220.879908,53.238744,1888.45875166,1857.20528759,4.83426,26.419204071
 01/04  09:00:00,446.571596371,73.6403359664,0.0,0.0,220.879908,145.652643033,1583.77329903,1512.01229688,36.25695,35.5040521499
 01/04  10:00:00,446.540652908,73.6403359664,0.0,0.0,220.879908,145.652643033,1439.88509793,1358.70250276,36.25695,44.925645167
 01/04  11:00:00,452.493834436,73.6403359664,0.0,0.0,220.879908,151.653867033,1330.11948363,1227.78647598,48.3426,53.9904076462
 01/04  12:00:00,453.491926969,73.6403359664,0.0,0.0,220.879908,151.653867033,1168.21854042,1065.65789153,48.3426,54.2180488946
 01/04  13:00:00,452.446814178,73.6423368204,0.0,0.0,220.879908,151.653867033,1088.71099346,985.964857665,48.3426,54.4035357997
 01/04  14:00:00,446.699138887,73.8702517198,0.0,0.0,220.879908,145.652643033,1086.08329456,999.837292422,24.1713,62.0747021367
 01/04  15:00:00,447.152384258,74.3398886606,0.0,0.0,220.879908,145.652643033,1088.19177061,1017.54161857,24.1713,46.4788520402
 01/04  16:00:00,439.319560824,74.3791421244,0.0,0.0,220.879908,137.835547516,1041.12285634,991.259220815,4.83426,45.029375521
 01/04  17:00:00,433.548558205,73.6607910987,0.0,0.0,220.879908,133.019064,975.740624452,926.268726862,4.83426,44.6376375906
 01/04  18:00:00,368.724207571,73.6403359664,0.0,0.0,220.879908,53.238744,1162.72696135,1113.25208973,4.83426,44.6406116199
 01/04  19:00:00,371.748606829,73.6403359664,0.0,0.0,220.879908,53.238744,1245.39573059,1195.73096794,4.83426,44.830502658
 01/04  20:00:00,372.177809217,73.6403359664,0.0,0.0,220.879908,53.238744,1294.43333967,1280.89696031,4.83426,8.70211935322
 01/04  21:00:00,372.206208582,73.6403359664,0.0,0.0,220.879908,53.238744,1467.56855256,1454.04488954,4.83426,8.68940302235
 01/04  22:00:00,119.249123689,1.66620672765,0.0,0.0,43.513341876,52.539744,24.3078937243,2.11456902655,4.83426,17.3590646977
 01/04  23:00:00,120.304848779,2.89628109419,0.0,0.0,43.513341876,52.539744,8.62568214851,3.77142214851,4.83426,0.02
 01/04  24:00:00,123.219002698,4.6565121468,0.0,0.0,43.513341876,52.539744,22.5034638038,9.03162086521,4.83426,8.63758293855
 01/05  01:00:00,130.216368811,12.7018184947,0.0,0.0,43.513341876,52.539744,20.6002712433,15.7460112433,4.83426,0.02
 01/05  02:00:00,135.362334117,17.8064379857,0.0,0.0,43.513341876,52.539744,46.3190476708,32.8633268167,4.83426,8.62146085418
 01/05  03:00:00,136.374429245,18.8111407817,0.0,0.0,43.513341876,52.539744,53.3255676626,48.4713076626,4.83426,0.02
 01/05  04:00:00,144.658188728,27.0506389201,0.0,0.0,43.513341876,52.539744,74.4721552362,69.6178952362,4.83426,0.02
 01/05  05:00:00,156.106938152,38.0475592576,0.0,0.0,43.513341876,52.539744,108.608643093,95.1529115653,4.83426,8.6214715276
 01/05  06:00:00,156.083937703,38.0181272181,0.0,0.0,43.513341876,52.539744,118.500490745,113.646230745,4.83426,0.02
 01/05  07:00:00,196.894132147,73.6403359664,0.0,0.0,43.513341876,53.238744,2745.09818337,2740.24392337,4.83426,0.02
 01/05  08:00:00,368.034051508,73.6403359664,0.0,0.0,220.879908,53.238744,2334.11839539,2302.86313581,4.83426,26.4209995802
 01/05  09:00:00,446.889638481,73.6403359664,0.0,0.0,220.879908,145.652643033,1993.46326689,1921.70039746,36.25695,35.5059194248
 01/05  10:00:00,446.680045632,73.6403359664,0.0,0.0,220.879908,145.652643033,1809.2642056,1728.07755744,36.25695,44.9296981613
 01/05  11:00:00,452.549740387,73.6403359664,0.0,0.0,220.879908,151.653867033,1528.60599574,1426.26261912,48.3426,54.0007766142
 01/05  12:00:00,453.50704887,73.6403359664,0.0,0.0,220.879908,151.653867033,1188.59139947,1086.02385831,48.3426,54.2249411546
 01/05  13:00:00,452.44931207,73.6403359664,0.0,0.0,220.879908,151.653867033,1047.24921966,944.490523293,48.3426,54.4160963627
 01/05  14:00:00,445.871180145,73.7837657277,0.0,0.0,220.879908,145.652643033,842.179569904,754.392636876,24.1713,63.6156330276
 01/05  15:00:00,446.447060078,74.763538559,0.0,0.0,220.879908,145.652643033,746.785756002,677.657199055,24.1713,44.9572569467
 01/05  16:00:00,439.602614393,75.5768328744,0.0,0.0,220.879908,137.835547516,731.250800811,672.376303862,4.83426,54.0402369499
 01/05  17:00:00,432.866266928,73.9663729877,0.0,0.0,220.879908,133.019064,611.862238513,571.30808299,4.83426,35.7198955232
 01/05  18:00:00,368.461423902,73.6403359664,0.0,0.0,220.879908,53.238744,846.713792674,797.234812045,4.83426,44.644720629
 01/05  19:00:00,371.706583957,73.6403359664,0.0,0.0,220.879908,53.238744,1073.90794725,1024.24093669,4.83426,44.8327505638
 01/05  20:00:00,372.14773909,73.6403359664,0.0,0.0,220.879908,53.238744,1232.79610976,1219.25985713,4.83426,8.70199262561
 01/05  21:00:00,372.124133185,73.6403359664,0.0,0.0,220.879908,53.238744,1237.15120331,1214.95755394,4.83426,17.3593893757
 01/05  22:00:00,118.966851349,1.38850560637,0.0,0.0,43.513341876,52.539744,13.9726028274,0.447886778189,4.83426,8.69045604922
 01/05  23:00:00,119.305736614,1.89341673596,0.0,0.0,43.513341876,52.539744,14.6221036106,1.13881213311,4.83426,8.64903147745
 01/05  24:00:00,120.057172668,1.51473338877,0.0,0.0,43.513341876,52.539744,6.9330614533,2.0788014533,4.83426,0.02
 01/06  01:00:00,121.322201573,3.82720420112,0.0,0.0,43.513341876,52.539744,8.53539267112,3.68113267112,4.83426,0.02
 01/06  02:00:00,123.475779945,5.97728297958,0.0,0.0,43.513341876,52.539744,21.2341547429,7.77994797886,4.83426,8.61994676403
 01/06  03:00:00,129.214774636,11.7172744377,0.0,0.0,43.513341876,52.539744,15.6017302224,10.7474702224,4.83426,0.02
 01/06  04:00:00,130.200362144,12.6816597557,0.0,0.0,43.513341876,52.539744,27.0369374577,22.1826774577,4.83426,0.02
 01/06  05:00:00,137.640178907,18.0047894821,0.0,0.0,43.513341876,52.539744,36.9138079945,23.4581354766,4.83426,8.62141251787
 01/06  06:00:00,137.459282592,18.1185284912,0.0,0.0,43.513341876,52.539744,48.1974681398,43.3432081398,4.83426,0.02
 01/06  07:00:00,197.32582144,73.6403359664,0.0,0.0,43.513341876,53.238744,2275.67024326,2270.81598326,4.83426,0.02
 01/06  08:00:00,366.963691818,73.6403359664,0.0,0.0,220.879908,53.238744,1840.77005601,1809.50988374,4.83426,26.4259122688
 01/06  09:00:00,446.543922362,73.6403359664,0.0,0.0,220.879908,145.652643033,1466.38918642,1394.62357979,36.25695,35.5086566366
 01/06  10:00:00,446.484051643,73.6403359664,0.000534937545102,0.0,220.879908,145.652643033,1273.61099974,1183.43482796,36.25695,53.9192217774
 01/06  11:00:00,452.474005106,73.6403359664,0.00088303817747,0.0,220.879908,151.653867033,1214.49930058,1121.1514627,48.3426,45.0052378775
 01/06  12:00:00,453.503277879,73.650029761,0.0,0.0,220.879908,151.653867033,1128.42131198,1025.83882354,48.3426,54.2398884476
 01/06  13:00:00,452.118032412,74.1453957075,0.0,0.0,220.879908,151.653867033,780.641497018,677.86528233,48.3426,54.4336146885
 01/06  14:00:00,446.039778227,74.8082209249,0.0,0.0,220.879908,145.652643033,551.7770713,464.000007289,24.1713,63.6057640111
 01/06  15:00:00,447.04670796,75.8279444136,0.0,0.0,220.879908,145.652643033,520.239256543,451.115761675,24.1713,44.9521948684
 01/06  16:00:00,439.926940326,76.5038136131,0.0,0.0,220.879908,137.835547516,510.840903878,451.953591078,4.83426,54.0530527997
 01/06  17:00:00,432.25367163,73.9607880314,0.0,0.0,220.879908,133.019064,391.726415885,344.879505524,4.83426,42.012650361
 01/06  18:00:00,367.2853428,73.6403359664,0.0,0.0,220.879908,53.238744,596.829937536,553.643227783,4.83426,38.3524497527
 01/06  19:00:00,370.506053331,73.6403359664,0.0,0.0,220.879908,53.238744,682.693445396,633.024447995,4.83426,44.8347374007
 01/06  20:00:00,371.149031597,73.6403359664,0.0,0.0,220.879908,53.238744,790.802465529,768.583299881,4.83426,17.3849056477
 01/06  21:00:00,371.681181488,73.6403359664,0.0,0.0,220.879908,53.238744,913.332047134,899.808540121,4.83426,8.68924701319
 01/06  22:00:00,117.31077666,0.0,0.0,0.0,43.513341876,52.539744,13.5247849492,0.0,4.83426,8.69052494923
 01/06  23:00:00,117.413095396,0.0,0.0,0.0,43.513341876,52.539744,13.4839139054,0.0,4.83426,8.64965390539
 01/06  24:00:00,119.657569897,1.13605004158,0.0,0.0,43.513341876,52.539744,5.02840537401,0.174145374007,4.83426,0.02
 01/07  01:00:00,118.623383803,1.13605004158,0.0,0.0,43.513341876,52.539744,13.6741631924,0.22644030558,4.83426,8.61346288677
 01/07  02:00:00,119.380515992,1.89341673596,0.0,0.0,43.513341876,52.539744,5.32429538828,0.470035388284,4.83426,0.02
 01/07  03:00:00,118.993742828,1.51473338877,0.0,0.0,43.513341876,52.539744,5.37230051541,0.518040515414,4.83426,0.02
 01/07  04:00:00,119.7409723,2.26580550837,0.0,0.0,43.513341876,52.539744,5.83637483062,0.982114830618,4.83426,0.02
 01/07  05:00:00,122.495089309,4.59494947181,0.0,0.0,43.513341876,52.539744,15.0370544473,1.58930717345,4.83426,8.61348727385
 01/07  06:00:00,123.595512632,5.72051234963,0.0,0.0,43.513341876,52.539744,9.1284488978,4.2741888978,4.83426,0.02
 01/07  07:00:00,128.529306282,10.6291379646,0.0,0.0,43.513341876,52.539744,10.4961192892,5.64185928924,4.83426,0.02
 01/07  08:00:00,121.299299219,9.50306357688,0.0,0.0,43.513341876,52.539744,11.8803534798,7.02609347976,4.83426,0.02
 01/07  09:00:00,106.260830808,6.42630326765,0.0,0.0,43.513341876,52.539744,10.3762593949,5.52199939491,4.83426,0.02
 01/07  10:00:00,104.755611371,4.87994541024,0.0,0.0,43.513341876,52.539744,19.2561843552,5.80034842536,4.83426,8.62157592985
 01/07  11:00:00,104.644919732,4.74516938887,0.0,0.0,43.513341876,52.539744,26.0821695745,3.78661516777,4.83426,17.4612944067
 01/07  12:00:00,103.73296359,2.8821016066,0.0,0.0,43.513341876,52.539744,9.48057779065,2.42565243639,4.83426,2.22066535426
 01/07  13:00:00,101.431256353,1.51473338877,0.0,0.0,43.513341876,52.539744,12.2465160931,0.951487431082,4.83426,6.460768662
 01/07  14:00:00,99.9953027131,0.0,0.0,0.0,43.513341876,52.539744,13.4891260726,0.0,4.83426,8.65486607264
 01/07  15:00:00,100.040837037,0.0,0.0,0.0,43.513341876,52.539744,13.4888478364,0.0,4.83426,8.65458783643
 01/07  16:00:00,100.010579151,0.0,0.0,0.0,43.513341876,52.539744,13.489164461,0.0,4.83426,8.654904461
 01/07  17:00:00,99.7593020614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,111.61769659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.558506793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,117.981953308,0.0,0.0,0.0,43.513341876,52.539744,13.447767701,0.0,4.83426,8.61350770105
 01/07  21:00:00,119.087012845,1.13605004158,0.0,0.0,43.513341876,52.539744,5.27165356482,0.417393564823,4.83426,0.02
 01/07  22:00:00,120.266863577,2.51517102218,0.0,0.0,43.513341876,52.539744,32.5801777478,1.22504185124,4.83426,26.5208758966
 01/07  23:00:00,122.297854747,4.88184202239,0.0,0.0,43.513341876,52.539744,7.54862916365,2.69436916365,4.83426,0.02
 01/07  24:00:00,123.155540291,4.74327277673,0.0,0.0,43.513341876,52.539744,19.1834483285,5.73572158642,4.83426,8.61346674206
 01/08  01:00:00,126.92838998,9.50496018902,0.0,0.0,43.513341876,52.539744,14.4173002755,9.56304027552,4.83426,0.02
 01/08  02:00:00,128.704418924,11.2694567955,0.0,0.0,43.513341876,52.539744,21.1740225017,16.3197625017,4.83426,0.02
 01/08  03:00:00,131.962520291,14.5316248244,0.0,0.0,43.513341876,52.539744,21.7678487339,16.9135887339,4.83426,0.02
 01/08  04:00:00,134.062029586,16.6222688371,0.0,0.0,43.513341876,52.539744,26.8314697492,21.9772097492,4.83426,0.02
 01/08  05:00:00,132.951300329,15.0863618355,0.0,0.0,43.513341876,52.539744,39.3236298456,25.8771496312,4.83426,8.61222021443
 01/08  06:00:00,134.419879118,16.5684502516,0.0,0.0,43.513341876,52.539744,39.4457978431,34.5915378431,4.83426,0.02
 01/08  07:00:00,138.577309712,20.7014233284,0.0,0.0,43.513341876,52.539744,41.3396034436,36.4853434437,4.83426,0.02
 01/08  08:00:00,127.508698931,15.7379626817,0.0,0.0,43.513341876,52.539744,44.3045377597,39.4502777597,4.83426,0.02
 01/08  09:00:00,120.177952739,20.3651965526,0.0,0.0,43.513341876,52.539744,51.3765274834,37.9206612079,4.83426,8.62160627558
 01/08  10:00:00,109.623111825,9.78667441306,0.0,0.0,43.513341876,52.539744,40.2450078178,35.3907478178,4.83426,0.02
 01/08  11:00:00,104.727851004,4.88184202239,0.0,0.0,43.513341876,52.539744,45.8744399743,23.579509921,4.83426,17.4606700532
 01/08  12:00:00,105.539858492,4.74327277673,0.0,0.0,43.513341876,52.539744,29.9756144806,16.4783159056,4.83426,8.66303857497
 01/08  13:00:00,104.75070711,4.88184202239,0.0,0.0,43.513341876,52.539744,24.4945190942,10.9979481131,4.83426,8.66231098111
 01/08  14:00:00,101.623988295,1.69463320019,0.0,0.0,43.513341876,52.539744,16.3509461149,2.85472633635,4.83426,8.66195977859
 01/08  15:00:00,100.906197235,0.946708367982,0.0,0.0,43.513341876,52.539744,5.65684580246,0.802585802455,4.83426,0.02
 01/08  16:00:00,99.9421601235,0.0,0.0,0.0,43.513341876,52.539744,13.4892599243,0.0,4.83426,8.65499992428
 01/08  17:00:00,99.7140467653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,111.631191827,0.0,0.0,0.0,43.513341876,52.539744,13.447735813,0.0,4.83426,8.61347581298
 01/08  19:00:00,117.595297961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.767798372,0.757366694386,0.0,0.0,43.513341876,52.539744,5.38827842261,0.53401842261,4.83426,0.02
 01/08  21:00:00,119.953621499,1.98017736589,0.0,0.0,43.513341876,52.539744,6.21810601871,1.36384601871,4.83426,0.02
 01/08  22:00:00,122.628905071,4.85593771452,0.0,0.0,43.513341876,52.539744,46.5877840043,6.39309568137,4.83426,35.3604283229
 01/08  23:00:00,122.062803357,4.6565121468,0.0,0.0,43.513341876,52.539744,14.6859956687,9.83173566872,4.83426,0.02
 01/08  24:00:00,123.353462347,4.96860265231,0.0,0.0,43.513341876,52.539744,19.4855476398,14.6312876398,4.83426,0.02
 01/09  01:00:00,122.053815687,4.6565121468,0.0,0.0,43.513341876,52.539744,22.3647019075,17.5104419075,4.83426,0.02
 01/09  02:00:00,122.371512237,4.96860265231,0.0,0.0,43.513341876,52.539744,35.6458242566,22.1899987493,4.83426,8.62156550727