Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,141.951261056,31.3600050877,15.8173874234,1.73249680544,34.4311606118,33.1021868926,234.199367407,84.070043913,3.33212,146.797203494
 01/01  02:00:00,130.810394315,31.3600050877,4.53868136057,1.83489420331,34.4311606118,33.1021868926,196.120064368,77.4297578261,3.33212,115.358186542
 01/01  03:00:00,109.193528417,31.3600050877,0.277694680463,1.96345460303,19.466279405,30.610668775,193.721490102,75.0563337337,3.33212,115.333036369
 01/01  04:00:00,109.032329557,31.3600050877,0.0,2.08929431059,19.466279405,30.610668775,186.893549606,73.296075032,3.33212,110.265354574
 01/01  05:00:00,116.639717723,31.3600050877,0.902331504926,2.22644050004,19.466279405,30.610668775,226.91633234,71.7657830468,3.33212,151.818429293
 01/01  06:00:00,130.86290055,31.3600050877,2.74739425987,2.36072010122,19.466279405,30.610668775,267.171709238,70.9387304308,8.3303,187.902678807
 01/01  07:00:00,212.716357279,31.3600050877,13.127986944,2.25116758179,42.6918050922,54.3732441037,353.665767184,69.5019790019,16.6606,267.503188182
 01/01  08:00:00,282.724324018,36.6401981165,38.5587625953,0.0,49.3960418185,88.5934452969,888.326531856,418.535201544,24.9909,444.800430311
 01/01  09:00:00,343.527564998,36.6306787798,70.4071887321,0.0,57.6566862989,112.030105488,1107.93921475,445.934497513,33.3212,628.683517242
 01/01  10:00:00,269.442540528,36.6489851965,52.5168177283,0.0,50.9524495726,81.1684271793,941.435045896,417.345546349,66.8089,457.280599547
 01/01  11:00:00,201.855988377,36.6233562131,30.0211469331,0.0,42.6918050922,68.9656133826,841.562332574,416.998774938,83.4695,341.094057636
 01/01  12:00:00,188.78777489,36.6306787798,20.6924073662,0.0,38.286128036,68.9656133826,783.415752114,422.324038002,83.4695,277.622214111
 01/01  13:00:00,180.490420084,36.6306787798,13.2770330865,0.0,38.286128036,68.9656133826,699.403345012,418.773545084,83.4695,197.160299928
 01/01  14:00:00,159.954604886,36.6779856209,11.6459931498,0.0,31.5818913096,56.727595265,696.048062829,423.772438565,75.1392,197.136424264
 01/01  15:00:00,159.765513588,36.6795643844,11.4683478322,0.0,31.5818913096,56.727595265,685.240107235,421.983636428,66.8089,196.447570807
 01/01  16:00:00,158.202117146,36.7003475499,9.89325718186,0.0,31.5818913096,56.727595265,696.560701491,424.964814504,75.1392,196.456686987
 01/01  17:00:00,197.779952414,36.6290144455,9.14323139984,0.0,31.5818913096,61.661095265,654.629950563,413.054178522,91.7998,149.77597204
 01/01  18:00:00,240.095960839,36.6343400631,18.1406655323,0.0,31.5818913096,70.9729253606,659.707455318,417.145480822,49.9818,192.580174496
 01/01  19:00:00,314.69953017,36.6380013465,31.0374593067,0.0,80.3315023541,83.7685254822,691.033461182,414.415124476,49.9818,226.636536706
 01/01  20:00:00,332.719327927,36.6343400631,45.1491770343,0.0,102.000620287,77.6748002752,736.051187817,398.528403703,33.3212,304.201584114
 01/01  21:00:00,361.877467078,36.6380013465,53.7951212823,0.0,108.704857014,91.4735406516,721.820416337,388.99138384,33.3212,299.507832497
 01/01  22:00:00,334.855934614,36.6380013465,54.9546344365,0.0,95.2963835608,89.1510273009,705.205394028,380.483956925,24.9909,299.730537102
 01/01  23:00:00,281.259402139,36.6306787798,54.5165242965,0.0,80.3315023541,63.3799339444,844.668005785,385.393374567,16.6606,442.614031218
 01/01  24:00:00,195.628153657,36.6306787798,33.2196155309,0.0,42.6918050922,48.4199368926,664.972662602,399.704017498,8.3303,256.938345104
 01/02  01:00:00,134.394362656,31.3600050877,19.9808483987,1.44621947887,25.5240853573,30.610668775,237.87595453,81.3015794429,3.33212,153.242255087
 01/02  02:00:00,120.117855317,31.3600050877,13.2473044571,1.23048770949,19.418418834,29.3649097162,181.049059092,68.9264706499,3.33212,108.790468442
 01/02  03:00:00,109.721054522,31.3600050877,10.8472117861,1.14104657634,12.7620426787,28.1191506574,180.815700163,62.2814568518,3.33212,115.202123311
 01/02  04:00:00,107.916621395,31.3600050877,9.07785014632,1.11584729691,12.7620426787,28.1191506574,171.031335102,58.9259976857,3.33212,108.773217416
 01/02  05:00:00,114.980672627,31.3600050877,9.54285346602,1.13840283355,12.7620426787,28.1191506574,214.531236163,57.919390145,3.33212,153.279726018
 01/02  06:00:00,149.977736596,31.3600050877,16.947189445,1.11295982287,25.5240853573,30.610668775,324.008349359,58.0830338231,8.3303,257.595015535
 01/02  07:00:00,276.18292397,31.3600050877,45.4648577643,0.974243247979,51.0481707146,78.1489452969,518.511455572,56.3988375235,16.6606,445.452018048
 01/02  08:00:00,350.572865148,36.6451253409,70.2283462056,0.0,64.3609230253,109.708623606,959.242816051,338.856822314,24.9909,595.395093737
 01/02  09:00:00,286.373015316,36.6453239132,51.5560833522,0.0,51.0481707146,80.7689615957,833.322961352,344.9600289,33.3212,455.041732452
 01/02  10:00:00,254.778468191,37.0327945916,47.8853689707,0.0,51.0481707146,71.0224615957,688.375594974,280.229096771,66.8089,341.337598203
 01/02  11:00:00,211.71885011,37.3076826859,54.2454689034,0.0,32.1804615127,65.7244621605,541.753043021,183.474413612,83.4695,274.80912941
 01/02  12:00:00,225.244820993,37.3605318345,67.8737311454,0.0,32.1804615127,65.7244621605,394.152487117,113.093295077,83.4695,197.58969204
 01/02  13:00:00,236.66558434,37.4102127564,80.3033523377,0.0,32.1804615127,65.7244621605,352.165675218,71.4730164313,83.4695,197.223158787
 01/02  14:00:00,230.670827116,37.4521697695,84.0527401309,0.0,32.1804615127,55.9779621605,338.021569899,66.019859491,75.1392,196.862510408
 01/02  15:00:00,226.432888681,37.4871012768,79.757368508,0.0,32.1804615127,55.9779621605,350.9429618,87.5995553115,66.8089,196.534506489
 01/02  16:00:00,215.61387784,37.5183429115,68.8738195337,0.0,32.1804615127,55.9779621605,393.251718399,121.56677305,75.1392,196.545745349
 01/02  17:00:00,235.603288619,37.1854986694,48.3522453153,0.0,32.1804615127,60.9114621605,493.033140752,247.515941242,91.7998,153.71739951
 01/02  18:00:00,279.497754317,36.6233562131,50.7502591187,0.0,32.1804615127,77.5397301883,641.223418018,365.308203873,49.9818,225.933414145
 01/02  19:00:00,350.237056932,36.6233562131,67.1959569461,0.0,77.122965704,86.2600435998,736.468430312,274.203803507,49.9818,412.282826804
 01/02  20:00:00,357.163078556,36.6233562131,66.5406559344,0.0,102.647051061,80.1663183927,590.148468979,251.145458016,33.3212,305.681810963
 01/02  21:00:00,387.353423083,36.6233562131,71.3899565362,0.0,115.40909374,92.7192997104,597.834408698,260.034717657,33.3212,304.478491041
 01/02  22:00:00,375.598460914,36.6233562131,83.2011309101,0.0,102.647051061,94.1340635361,751.195827011,279.650699774,24.9909,446.554227237
 01/02  23:00:00,289.800906733,36.6233562131,63.9328737316,0.0,77.122965704,65.871452062,654.360588829,301.877847165,16.6606,335.822141664
 01/02  24:00:00,198.827488265,36.6233562131,41.0010630636,0.0,38.286128036,48.4199368926,515.758283924,319.784906367,8.3303,187.643077557
 01/03  01:00:00,144.909057625,31.3160696874,31.9504790383,0.0,25.5240853573,30.610668775,218.522453862,63.3352537954,3.33212,151.855080066
 01/03  02:00:00,130.960574173,31.3160696874,25.3275082008,0.0,19.418418834,29.3649097162,166.293571545,52.7389942467,3.33212,110.222457298
 01/03  03:00:00,119.999313974,31.3160696874,22.2703631739,0.0,12.7620426787,28.1191506574,166.44075332,47.8907404781,3.33212,115.217892842
 01/03  04:00:00,118.933499208,31.3160696874,21.2126552696,0.0,12.7620426787,28.1191506574,157.407051611,45.2635122192,3.33212,108.811419392
 01/03  05:00:00,128.451373757,31.3160696874,23.5181785724,0.0,12.7620426787,28.1191506574,200.222554349,43.5664221207,3.33212,153.324012228
 01/03  06:00:00,166.510719591,31.3160696874,33.9370317338,0.0,25.5240853573,30.610668775,307.062307959,40.9647381358,8.3303,257.767269823
 01/03  07:00:00,293.961805614,31.3160696874,63.5719817804,0.0,51.0481707146,78.1489452969,496.130804872,33.3291060542,16.6606,446.141098818
 01/03  08:00:00,369.022390075,36.6664960724,88.5837085317,0.0,64.3609230253,109.708623606,780.112383792,158.089489965,24.9909,597.031993827
 01/03  09:00:00,316.278464956,36.6233562131,82.4012837091,0.0,51.0481707146,80.7689615957,588.030711872,99.025596705,33.3212,455.683915167
 01/03  10:00:00,301.981131239,37.2097115342,96.9735571674,0.0,51.0481707146,71.0224615957,458.18046811,47.8729530471,66.8089,343.498615063
 01/03  11:00:00,258.082308492,37.3413777503,101.778153456,0.0,32.1804615127,65.7244621605,386.405485905,29.5949425904,83.4695,273.341043315
 01/03  12:00:00,293.468929352,37.4476435115,136.211452147,0.0,32.1804615127,65.7244621605,300.588758935,19.4423238831,83.4695,197.676935052
 01/03  13:00:00,295.62992224,37.5681832501,138.823502653,0.0,32.1804615127,65.7244621605,298.480606601,16.9234862509,83.4695,198.08762035
 01/03  14:00:00,278.493807075,37.5893867112,131.389893958,0.0,32.1804615127,55.9779621605,293.776943314,17.7751430828,75.1392,200.862600232
 01/03  15:00:00,268.956556551,37.546503157,121.909721533,0.0,32.1804615127,55.9779621605,279.812780187,18.6169520773,66.8089,194.38692811
 01/03  16:00:00,228.323694544,37.5556490713,81.518920886,0.0,32.1804615127,55.9779621605,293.106205688,23.6827849744,75.1392,194.284220714
 01/03  17:00:00,234.483082509,37.2199626087,47.7246094768,0.0,32.1804615127,60.9114621605,304.369426994,58.8726719039,91.7998,153.69695509
 01/03  18:00:00,281.78709543,36.6233562131,54.8297048758,0.0,32.1804615127,77.5397301883,392.646284112,111.558968417,49.9818,231.105515696
 01/03  19:00:00,353.09712174,36.6233562131,71.5653647039,0.0,77.122965704,86.2600435998,706.24053357,244.159223508,49.9818,412.099510062
 01/03  20:00:00,362.397364631,36.6233562131,72.7657886563,0.0,102.647051061,80.1663183927,631.799761656,292.003266251,33.3212,306.475295405
 01/03  21:00:00,395.933422081,36.6233562131,80.6106333593,0.0,115.40909374,92.7192997104,556.927835456,224.356574651,33.3212,299.250060805
 01/03  22:00:00,386.924047652,36.6233562131,95.8459710555,0.0,102.647051061,94.1340635361,629.402245259,154.171927681,24.9909,450.239417579
 01/03  23:00:00,302.583352728,36.6233563459,77.8990070278,0.0,77.122965704,65.871452062,535.654092798,178.364556508,16.6606,340.62893629
 01/03  24:00:00,211.654377377,36.6233562131,54.4493062598,0.0,38.286128036,48.4199368926,435.021819563,239.205690003,8.3303,187.48582956
 01/04  01:00:00,158.489727191,31.3160696874,45.5214294746,0.0,25.5240853573,30.610668775,198.017563036,46.6816927393,3.33212,148.003750297
 01/04  02:00:00,145.089011016,31.3160696874,39.4262435646,0.0,19.418418834,29.3649097162,158.570617556,39.9965075845,3.33212,115.241989971
 01/04  03:00:00,133.270472922,31.3160696874,35.4670878291,0.0,12.7620426787,28.1191506574,149.522395283,37.3567547685,3.33212,108.833520514
 01/04  04:00:00,130.44422406,31.3160696874,32.6531162895,0.0,12.7620426787,28.1191506574,152.206327154,33.6006318582,3.33212,115.273575295
 01/04  05:00:00,137.842785075,31.3160696874,33.4779802978,0.0,12.7620426787,28.1191506574,188.505591338,31.8125456851,3.33212,153.360925653
 01/04  06:00:00,173.28854356,31.3160696874,41.3057626649,0.0,25.5240853573,30.610668775,297.449792078,31.1631008998,8.3303,257.956391178
 01/04  07:00:00,302.333576413,33.9697129502,69.9554220062,0.0,51.0481707146,78.1489452969,493.633151217,30.1693890331,16.6606,446.803162184
 01/04  08:00:00,375.373821651,36.6722242829,95.1930198868,0.0,64.3609230253,109.708623606,828.585496827,207.890676563,24.9909,595.703920264
 01/04  09:00:00,323.572399401,36.6233562131,89.4011645201,0.0,51.0481707146,80.7689615957,665.141702474,173.244774592,33.3212,458.575727882
 01/04  10:00:00,307.378843017,37.2648872862,102.278558642,0.0,51.0481707146,71.0224615957,445.242683697,35.8961576522,66.8089,342.537626045
 01/04  11:00:00,287.99141698,37.3732858545,130.611677714,0.0,32.1804615127,65.7244621605,362.88827749,4.71878838949,83.4695,274.6999891
 01/04  12:00:00,297.602541699,37.5315199886,138.878181615,0.0,32.1804615127,65.7244621605,283.731779023,2.5034073156,83.4695,197.758871708
 01/04  13:00:00,298.705659061,37.5213438203,140.692033435,0.0,32.1804615127,65.7244621605,287.602164833,2.7991556703,83.4695,201.333509163
 01/04  14:00:00,290.118865956,37.5072835881,142.144445749,0.0,32.1804615127,55.9779621605,279.755471611,4.44498415454,75.1392,200.171287456
 01/04  15:00:00,266.084056994,37.5411530949,118.598236564,0.0,32.1804615127,55.9779621605,270.127106618,6.60910902096,66.8089,196.709097597
 01/04  16:00:00,241.960337694,37.5756342078,94.830616817,0.0,32.1804615127,55.9779621605,284.869268865,13.0250143173,75.1392,196.705054548
 01/04  17:00:00,230.572960424,37.2376893357,43.8091079003,0.0,32.1804615127,60.9114621605,266.369012162,23.9319418297,91.7998,150.637270333
 01/04  18:00:00,273.989502578,36.6233562131,47.1150625038,0.0,32.1804615127,77.5397301883,351.00165371,71.363426669,49.9818,229.656427041
 01/04  19:00:00,346.561240077,36.6233562131,64.5204438318,0.0,77.122965704,86.2600435998,760.852496745,297.501870014,49.9818,413.368826731
 01/04  20:00:00,359.844050228,36.6233562131,69.236973114,0.0,102.647051061,80.1663183927,598.686155944,259.186406646,33.3212,306.178549298
 01/04  21:00:00,395.66844023,36.6233562131,79.6818596464,0.0,115.40909374,92.7192997104,551.56297495,213.266659362,33.3212,304.975115588
 01/04  22:00:00,387.070788401,36.6233562131,94.6381532867,0.0,102.647051061,94.1340635361,694.474086997,221.581080658,24.9909,447.902106338
 01/04  23:00:00,301.861311641,36.6233562131,75.9919330034,0.0,77.122965704,65.871452062,596.203956262,243.069552023,16.6606,336.473804239
 01/04  24:00:00,210.419313853,36.6233562131,52.5892540266,0.0,38.286128036,48.4199368926,454.925117225,258.773977972,8.3303,187.820839253
 01/05  01:00:00,155.554551504,31.3160696874,42.5424882346,0.0,25.5240853573,30.610668775,208.92161935,52.1895603254,3.33212,153.399939025
 01/05  02:00:00,141.171480199,31.3160696874,35.4892275439,0.0,19.418418834,29.3649097162,157.201172475,42.1382526511,3.33212,111.730799824
 01/05  03:00:00,129.313690683,31.3160696874,31.5370481612,0.0,12.7620426787,28.1191506574,153.147500691,37.3988033993,3.33212,112.416577292
 01/05  04:00:00,128.194014111,31.3160696874,30.426778981,0.0,12.7620426787,28.1191506574,153.473486056,34.8623173343,3.33212,115.279048722
 01/05  05:00:00,135.961807082,31.3160696874,31.6173329093,0.0,12.7620426787,28.1191506574,184.062361357,33.3363593299,3.33212,147.393882027
 01/05  06:00:00,171.874124878,31.3160696874,39.9102717172,0.0,25.5240853573,30.610668775,306.325444324,33.0204157266,8.3303,264.974728597
 01/05  07:00:00,299.093984947,33.5274390731,67.1614596496,0.0,51.0481707146,78.1489452969,496.187518922,32.0480265642,16.6606,447.478892358
 01/05  08:00:00,372.487717207,36.6233562131,92.3005559609,0.0,64.3609230253,109.708623606,861.72669787,242.321521303,24.9909,594.414276568
 01/05  09:00:00,322.586456897,36.6233562131,87.7878750469,0.0,51.0481707146,80.7689615957,740.880943732,246.14596104,33.3212,461.413782692
 01/05  10:00:00,305.971441361,37.269782689,100.0277074,0.0,51.0481707146,71.0224615957,519.890676157,111.448476975,66.8089,341.633299182
 01/05  11:00:00,264.300168224,37.3653263264,107.905293905,0.0,32.1804615127,65.7244621605,389.098657265,29.6438230304,83.4695,275.985334234
 01/05  12:00:00,292.368809109,37.4998589581,134.8459791,0.0,32.1804615127,65.7244621605,292.112542529,10.8035024727,83.4695,197.839540056
 01/05  13:00:00,293.223745068,37.6599329721,135.6878493,0.0,32.1804615127,65.7244621605,291.767470102,3.75349333173,83.4695,204.54447677
 01/05  14:00:00,286.953866926,37.6960384747,138.882745485,0.0,32.1804615127,55.9779621605,275.132842269,2.84815334426,75.1392,197.145488925
 01/05  15:00:00,287.754103684,37.6286383067,139.765514938,0.0,32.1804615127,55.9779621605,266.829544222,3.22110216812,66.8089,196.799542054
 01/05  16:00:00,282.226375247,37.5883691374,134.646296594,0.0,32.1804615127,55.9779621605,277.476953369,5.54236258041,75.1392,196.795390788
 01/05  17:00:00,231.05520921,37.2406379754,44.2134667956,0.0,32.1804615127,60.9114621605,285.132490199,39.4565415204,91.7998,153.876148679
 01/05  18:00:00,275.589842529,36.6233562131,48.3117852644,0.0,32.1804615127,77.5397301883,437.868456488,161.583051162,49.9818,226.303605325
 01/05  19:00:00,350.047851235,36.6233562131,67.3172574475,0.0,77.122965704,86.2600435998,780.094237974,316.223310655,49.9818,413.889127318
 01/05  20:00:00,363.206097459,36.6233562131,72.5287486754,0.0,102.647051061,80.1663183927,573.248693709,233.499062418,33.3212,306.428431291
 01/05  21:00:00,399.034445083,36.6233562131,83.0259657814,0.0,115.40909374,92.7192997104,549.690624317,211.163256521,33.3212,305.206167796
 01/05  22:00:00,390.846473656,36.6233562131,98.8477865195,0.0,102.647051061,94.1340635361,653.607697389,179.506024593,24.9909,449.110772795
 01/05  23:00:00,306.44318167,36.6233562131,81.5534929407,0.0,77.122965704,65.871452062,531.856809331,171.738733446,16.6606,343.457475886
 01/05  24:00:00,216.456069038,36.6233562131,60.3779452266,0.0,38.286128036,48.4199368926,307.524080269,110.261336522,8.3303,188.932443748
 01/06  01:00:00,165.469119965,31.3160696874,52.6224727352,0.0,25.5240853573,30.610668775,194.312286626,44.2028704711,3.33212,146.777296155
 01/06  02:00:00,151.606461085,31.3160696874,46.0713953516,0.0,19.418418834,29.3649097162,159.93107752,41.2837059466,3.33212,115.315251573
 01/06  03:00:00,139.443099886,31.3160696874,41.7790720574,0.0,12.7620426787,28.1191506574,159.474585757,40.8556409263,3.33212,115.286824831
 01/06  04:00:00,136.816033665,31.3160696874,39.1295359719,0.0,12.7620426787,28.1191506574,148.977385376,36.7536916409,3.33212,108.891573736
 01/06  05:00:00,144.344034555,31.3160696874,39.399745073,0.0,12.7620426787,28.1191506574,191.857238612,35.0448470994,3.33212,153.480271513
 01/06  06:00:00,179.761413045,31.3160696874,47.1447447078,0.0,25.5240853573,30.610668775,299.132341481,32.4217864862,8.3303,258.380254995
 01/06  07:00:00,308.189622258,34.1908498888,74.84564923,0.0,51.0481707146,78.1489452969,498.611100057,29.9606778094,16.6606,451.989822248
 01/06  08:00:00,380.225194382,36.6233562131,99.0750725316,0.0,64.3609230253,109.708623606,825.073208054,199.736524986,24.9909,600.345783069
 01/06  09:00:00,330.480473829,36.6233562131,95.3872332848,0.0,51.0481707146,80.7689615957,663.984395618,176.098833388,33.3212,454.56436223
 01/06  10:00:00,319.491395104,37.2767073232,114.188071039,0.0,51.0481707146,71.0224615957,468.217197995,52.4526939392,66.8089,348.955604055
 01/06  11:00:00,281.056882816,37.4119468312,124.595518735,0.0,32.1804615127,65.7244621605,374.096193735,20.862557598,83.4695,269.764136137
 01/06  12:00:00,290.729332693,37.6214023402,133.404586163,0.0,32.1804615127,65.7244621605,304.547532477,16.0715209304,83.4695,205.006511546
 01/06  13:00:00,292.597099396,37.727623976,135.868348112,0.0,32.1804615127,65.7244621605,297.122864268,16.0996885786,83.4695,197.55367569
 01/06  14:00:00,283.483553936,37.7399136298,136.261941412,0.0,32.1804615127,55.9779621605,288.199621701,13.025999142,75.1392,200.034422559
 01/06  15:00:00,268.89857516,37.6641405637,121.848588231,0.0,32.1804615127,55.9779621605,280.111013919,14.220264201,66.8089,199.081849718
 01/06  16:00:00,235.659538086,37.5974425295,88.8574743745,0.0,32.1804615127,55.9779621605,304.332617169,30.3106080963,75.1392,198.882809073
 01/06  17:00:00,254.764082235,37.2425536849,67.5224608914,0.0,32.1804615127,60.9114621605,377.176592421,132.185948581,91.7998,153.19084384
 01/06  18:00:00,297.507283123,36.6233562131,69.5996281853,0.0,32.1804615127,77.5397301883,496.837099309,219.634607995,49.9818,227.220691314
 01/06  19:00:00,368.327186497,36.6233562131,86.470031567,0.0,77.122965704,86.2600435998,642.32142071,177.936406219,49.9818,414.403214491
 01/06  20:00:00,375.835114661,36.6233562131,86.7541729416,0.0,102.647051061,80.1663183927,525.742570305,185.74569026,33.3212,306.675680046
 01/06  21:00:00,408.857350194,36.6233562131,94.224739534,0.0,115.40909374,92.7192997104,530.157691767,191.3910944,33.3212,305.445397367
 01/06  22:00:00,398.831827672,36.6233562131,107.294152083,0.0,102.647051061,94.1340635361,688.907216179,213.791948238,24.9909,450.124367941
 01/06  23:00:00,311.293349379,36.6233562131,85.4195685018,0.0,77.122965704,65.871452062,587.733965799,226.326130664,16.6606,344.747235135
 01/06  24:00:00,217.774077039,36.6233562131,59.9448315699,0.0,38.286128036,48.4199368926,423.965017807,227.662917594,8.3303,187.971800212
 01/07  01:00:00,165.637709852,31.3160696874,50.3779593712,0.0,27.7269238854,30.610668775,195.411545436,45.2632208836,3.33212,146.816204552
 01/07  02:00:00,160.070010655,31.3160696874,44.7712621992,0.0,27.7269238854,30.610668775,154.008668647,35.321724227,3.33212,115.35482442
 01/07  03:00:00,138.127522082,31.3160696874,40.3163407646,0.0,12.7620426787,28.1191506574,148.406292823,29.7460661083,3.33212,115.328106715
 01/07  04:00:00,134.89046192,31.3160696874,37.0884125181,0.0,12.7620426787,28.1191506574,145.752175043,27.1177784073,3.33212,115.302276636
 01/07  05:00:00,141.182359592,31.3160696874,36.8040348477,0.0,12.7620426787,28.1191506574,176.243258077,26.0720580812,3.33212,146.839079996
 01/07  06:00:00,153.840192329,31.3160696874,37.2277248189,0.0,12.7620426787,28.1191506574,222.570340539,26.1650693652,8.3303,188.074971174
 01/07  07:00:00,245.374117431,33.5274390731,45.8561860981,0.0,42.6918050922,54.3732441037,311.032667803,26.8293830159,16.6606,267.542684787
 01/07  08:00:00,305.830227447,36.6698008855,71.18231446,0.0,42.6918050922,86.1019271793,689.580341074,214.701775962,24.9909,449.887665112
 01/07  09:00:00,392.603827611,36.6233562131,119.697458166,0.0,57.6566862989,112.030105488,899.729756456,226.020363855,33.3212,640.388192602
 01/07  10:00:00,347.408303764,37.2393277766,121.641617049,0.0,57.6566862989,83.6599452969,674.707276399,147.353279098,66.8089,460.5450973
 01/07  11:00:00,284.027733856,37.373192347,113.216856514,0.0,42.6918050922,68.9656133826,529.433303829,100.453221276,83.4695,345.510582553
 01/07  12:00:00,282.4303695,37.5151472977,120.181107335,0.0,34.9340096728,67.7198543238,424.6071373,66.684335021,83.4695,274.453302279
 01/07  13:00:00,281.789566519,37.6478256664,120.26319744,0.0,34.9340096728,67.7198543238,358.300336259,69.3809310557,83.4695,205.449905204
 01/07  14:00:00,272.305335449,37.6710147926,120.498904274,0.0,34.9340096728,57.9733543238,350.879569247,72.5355688659,75.1392,203.204800381
 01/07  15:00:00,266.368726178,37.6018772206,114.629124938,0.0,34.9340096728,57.9733543238,352.451461775,86.1364472101,66.8089,199.506114565
 01/07  16:00:00,249.837665603,37.5793007306,98.081002937,0.0,34.9340096728,57.9733543238,394.539926897,121.76175853,75.1392,197.638968367
 01/07  17:00:00,261.353509325,37.2364727069,68.6407373455,0.0,34.9340096728,62.9068543238,550.691590923,297.948104055,91.7998,160.943686868
 01/07  18:00:00,291.617627792,36.6233562131,65.1804702556,0.0,34.9340096728,72.2186844194,512.445389846,273.434987755,49.9818,189.028602092
 01/07  19:00:00,364.591450884,36.6233562131,71.7885483362,0.0,87.0357390804,86.2600435998,522.500801527,237.365688695,49.9818,235.153312831
 01/07  20:00:00,368.808301861,36.6233562131,81.2956899962,0.0,102.000620287,77.6748002752,599.497216296,259.878883567,33.3212,306.297132728
 01/07  21:00:00,387.6326967,36.6233562131,88.8311181448,0.0,102.000620287,88.9820225341,605.160203094,266.160956689,33.3212,305.678046405
 01/07  22:00:00,377.14605301,36.6233562131,88.0577840115,0.0,102.000620287,91.6425454185,601.798556737,270.517075921,24.9909,306.290580816