Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,173.79960842,30.9926614097,49.6856108325,0.0,34.4311606118,33.1021868926,179.407111132,44.739084939,3.33212,131.335906193
 01/01  02:00:00,168.620549067,30.9926614097,44.4555258278,0.0,34.4311606118,33.1021868926,147.080717076,36.0557833731,3.33212,107.692813703
 01/01  03:00:00,148.266482343,30.9926614097,41.5836133891,0.0,19.466279405,30.610668775,134.728513083,30.0448814988,3.33212,101.351511584
 01/01  04:00:00,147.037373244,30.9926614097,40.362015479,0.0,19.466279405,30.610668775,130.579168111,25.8964801209,3.33212,101.35056799
 01/01  05:00:00,155.546288217,30.9926614097,42.2868605523,0.0,19.466279405,30.610668775,164.003118037,22.9744568277,3.33212,137.69654121
 01/01  06:00:00,169.293167192,30.9926614097,43.7920106011,0.0,19.466279405,30.610668775,198.99000712,21.0365896051,8.3303,169.623117515
 01/01  07:00:00,251.671135773,33.3316192306,52.3462715341,0.0,42.6918050922,54.3732441037,274.252192036,19.9359555585,16.6606,237.655636477
 01/01  08:00:00,331.155721925,35.741059073,75.1228286824,0.0,49.3960418185,88.5934452969,539.182944113,110.746440035,24.9909,403.445604078
 01/01  09:00:00,377.374157764,35.6705770516,103.393949036,0.0,57.6566862989,112.030105488,744.7804837,141.51014605,33.3212,569.94913765
 01/01  10:00:00,316.777138208,35.9983279646,101.403109546,0.0,50.9524495726,81.1684271793,618.331471232,141.919549851,66.8089,409.603021381
 01/01  11:00:00,263.26124617,36.0819866389,92.8460013396,0.0,42.6918050922,68.9656133826,544.617887502,146.325898596,83.4695,314.822488906
 01/01  12:00:00,255.735995568,36.0728289138,89.0916824173,0.0,38.286128036,68.9656133826,484.75541139,154.729500855,83.4695,246.556410535
 01/01  13:00:00,244.824994536,36.0662241163,79.0706344669,0.0,38.286128036,68.9656133826,426.418006857,163.62446745,83.4695,179.324039407
 01/01  14:00:00,221.44268871,36.0882795355,74.6311127828,0.0,31.5818913096,56.727595265,432.097100241,176.082851158,75.1392,180.875049083
 01/01  15:00:00,219.499013138,36.1084139849,72.6765667874,0.0,31.5818913096,56.727595265,428.614117972,184.601562293,66.8089,177.203655679
 01/01  16:00:00,214.654190804,36.17918208,67.8044868546,0.0,31.5818913096,56.727595265,439.359465138,185.47394591,75.1392,178.746319228
 01/01  17:00:00,242.281812591,35.9456932326,55.309456817,0.0,31.5818913096,61.661095265,412.837782084,183.002108425,91.7998,138.03587366
 01/01  18:00:00,278.282274523,35.6705770516,58.2611571238,0.0,31.5818913096,70.9729253606,411.782323154,190.90262505,49.9818,170.897898104
 01/01  19:00:00,349.687719877,35.6705770516,67.90900847,0.0,80.3315023541,83.7685254822,457.338377809,195.696291723,49.9818,211.660286085
 01/01  20:00:00,365.22584508,35.6705770516,79.4703766074,0.0,102.000620287,77.6748002752,498.618158287,193.47853226,33.3212,271.818426027
 01/01  21:00:00,393.768476117,35.6705770516,87.45537985,0.0,108.704857014,91.4735406516,497.980429706,195.874943312,33.3212,268.784286394
 01/01  22:00:00,366.445335092,35.6705770516,88.2998923307,0.0,95.2963835608,89.1510273009,496.786947083,200.383388437,24.9909,271.412658646
 01/01  23:00:00,310.806237045,35.6705770516,85.8431583297,0.0,80.3315023541,63.3799339444,624.812627361,205.788739187,16.6606,402.363288174
 01/01  24:00:00,223.03051358,35.6705770516,62.5109775618,0.0,42.6918050922,48.4199368926,449.622575741,212.361005156,8.3303,228.931270585
 01/02  01:00:00,160.749136915,30.9926614097,48.105641864,0.0,25.5240853573,30.610668775,184.652760275,45.2195827749,3.33212,136.1010575
 01/02  02:00:00,146.226111612,30.9926614097,40.9320713908,0.0,19.418418834,29.3649097162,142.336012859,37.7761964807,3.33212,101.227696378
 01/02  03:00:00,135.455371738,30.9926614097,38.0775449215,0.0,12.7620426787,28.1191506574,137.488621415,32.9327018199,3.33212,101.223799596
 01/02  04:00:00,133.710426253,30.9926614097,36.3500088436,0.0,12.7620426787,28.1191506574,134.356199347,29.8093443025,3.33212,101.214735045
 01/02  05:00:00,141.459679466,30.9926614097,37.5233662133,0.0,12.7620426787,28.1191506574,168.989533029,27.9444860965,3.33212,137.712926933
 01/02  06:00:00,177.367499957,30.9926614097,45.791208746,0.0,25.5240853573,30.610668775,270.101230254,26.8019379652,8.3303,234.968992288
 01/02  07:00:00,306.390746726,33.3316192306,74.6303791493,0.0,51.0481707146,78.1489452969,439.232648535,25.4172177748,16.6606,397.15483076
 01/02  08:00:00,389.95822777,35.6705770516,97.5440198472,0.0,64.3609230253,109.708623606,712.958404117,151.887527258,24.9909,536.07997686
 01/02  09:00:00,309.690266014,35.6705770516,73.88839331,0.0,51.0481707146,80.7689615957,633.441213163,189.626570308,33.3212,410.493442855
 01/02  10:00:00,274.895716769,35.8231265818,69.9616440769,0.0,51.0481707146,71.0224615957,569.683757571,187.637093518,66.8089,315.237764054
 01/02  11:00:00,222.176597831,35.9700162123,65.8436458319,0.0,32.1804615127,65.7244621605,516.358933693,187.062488685,83.4695,245.826945007
 01/02  12:00:00,218.061676661,36.0675627594,60.9866080234,0.0,32.1804615127,65.7244621605,446.731939257,183.627929467,83.4695,179.63450979
 01/02  13:00:00,212.22447957,36.1346488941,55.8681477663,0.0,32.1804615127,65.7244621605,443.490997385,180.671275796,83.4695,179.35022159
 01/02  14:00:00,201.890160044,36.1702232196,55.2207852472,0.0,32.1804615127,55.9779621605,436.052877195,181.849479053,75.1392,179.064198143
 01/02  15:00:00,192.77337583,36.191847081,46.1432276211,0.0,32.1804615127,55.9779621605,429.366917605,183.773976992,66.8089,178.784040613
 01/02  16:00:00,181.532578535,36.2136565734,35.0181908873,0.0,32.1804615127,55.9779621605,434.939136794,181.007018352,75.1392,178.792918442
 01/02  17:00:00,222.283580678,35.9420846503,35.6428140861,0.0,32.1804615127,60.9114621605,402.437965492,172.58256692,91.7998,138.055598572
 01/02  18:00:00,272.761409227,35.6705770516,45.7033841133,0.0,32.1804615127,77.5397301883,439.634471449,183.832047727,49.9818,205.820623722
 01/02  19:00:00,345.561215829,35.6705770516,64.482435223,0.0,77.122965704,86.2600435998,617.483312712,197.170697783,49.9818,370.330814929
 01/02  20:00:00,355.767513855,35.6705770516,67.1009577,0.0,102.647051061,80.1663183927,508.124396914,196.323789017,33.3212,278.479407897
 01/02  21:00:00,389.927506636,35.6705770516,75.9357314309,0.0,115.40909374,92.7192997104,495.846162151,192.688745155,33.3212,269.836216996
 01/02  22:00:00,393.155039317,35.6705770516,102.461712583,0.0,102.647051061,94.1340635361,621.568541016,189.349039272,24.9909,407.228601743
 01/02  23:00:00,313.727400824,35.6705770516,89.5900004396,0.0,77.122965704,65.871452062,521.040101562,203.408610636,16.6606,300.970890926
 01/02  24:00:00,211.23711006,35.6705770516,55.223001872,0.0,38.286128036,48.4199368926,395.075794782,219.958027511,8.3303,166.787467271
 01/03  01:00:00,156.605340794,30.9926614097,44.0040437375,0.0,25.5240853573,30.610668775,187.999755605,46.9471486335,3.33212,137.720486972
 01/03  02:00:00,142.55103849,30.9926614097,37.294319153,0.0,19.418418834,29.3649097162,144.288125115,39.7266473224,3.33212,101.229357793
 01/03  03:00:00,131.331380142,30.9926614097,33.9888296993,0.0,12.7620426787,28.1191506574,139.809423627,35.2420519438,3.33212,101.235251683
 01/03  04:00:00,129.352662787,30.9926614097,32.0265477493,0.0,12.7620426787,28.1191506574,137.295998694,32.7233102846,3.33212,101.240568409
 01/03  05:00:00,137.57937703,30.9926614097,33.0460564773,0.0,12.7620426787,28.1191506574,172.638126354,31.5668246224,3.33212,137.739181731
 01/03  06:00:00,174.022813243,30.9926614097,41.8175509509,0.0,25.5240853573,30.610668775,274.128738572,30.7520237904,8.3303,235.046414781
 01/03  07:00:00,303.182468363,32.9417929271,71.091387264,0.0,51.0481707146,78.1489452969,442.782152567,28.6992003678,16.6606,397.422352199
 01/03  08:00:00,387.997594821,35.6705770516,94.5891153486,0.0,64.3609230253,109.708623606,723.039587908,161.344515516,24.9909,536.704172391
 01/03  09:00:00,307.877208968,35.6705770516,71.3274085662,0.0,51.0481707146,80.7689615957,631.904601608,187.403946843,33.3212,411.179454764
 01/03  10:00:00,265.227780173,35.8625502782,60.3092040129,0.0,51.0481707146,71.0224615957,566.702245332,184.88244982,66.8089,315.010895513
 01/03  11:00:00,201.53870712,35.9804050793,45.3035946362,0.0,32.1804615127,65.7244621605,525.293033965,195.909492589,83.4695,245.914041376
 01/03  12:00:00,188.247091199,36.0303572724,31.3705336649,0.0,32.1804615127,65.7244621605,466.735925728,203.591388631,83.4695,179.675037097
 01/03  13:00:00,176.278536936,36.0555714338,20.221096184,0.0,32.1804615127,65.7244621605,469.911848291,207.058409989,83.4695,179.383938301
 01/03  14:00:00,169.143802687,36.0768428678,22.7860893839,0.0,32.1804615127,55.9779621605,466.845771281,211.186392737,75.1392,180.520178544
 01/03  15:00:00,170.706907758,36.0958068335,24.3319736311,0.0,32.1804615127,55.9779621605,458.946449414,214.708390124,66.8089,177.429159291
 01/03  16:00:00,172.521119901,36.1663228577,26.1033328042,0.0,32.1804615127,55.9779621605,463.743322504,209.779129181,75.1392,178.824993323
 01/03  17:00:00,214.756208428,35.9343985664,28.155719316,0.0,32.1804615127,60.9114621605,422.953116185,193.05920905,91.7998,138.094107135
 01/03  18:00:00,267.058500478,35.6705770516,40.0233308449,0.0,32.1804615127,77.5397301883,453.17983998,197.319164261,49.9818,205.878875719
 01/03  19:00:00,339.661429935,35.6705770516,58.6024647533,0.0,77.122965704,86.2600435998,626.520854908,205.911827009,49.9818,370.627227899
 01/03  20:00:00,348.3040793,35.6705770516,60.0962777787,0.0,102.647051061,80.1663183927,512.022145088,200.060389338,33.3212,278.640555751
 01/03  21:00:00,381.964545821,35.6705770516,68.4000723445,0.0,115.40909374,92.7192997104,496.626233019,193.407237403,33.3212,269.897795617
 01/03  22:00:00,373.555670062,35.6705770516,83.4736318168,0.0,102.647051061,94.1340635361,622.912201451,190.407887384,24.9909,407.513414066
 01/03  23:00:00,324.874386673,35.6705770516,100.836297638,0.0,77.122965704,65.871452062,517.391475668,195.56373828,16.6606,305.167137388
 01/03  24:00:00,217.11569564,35.6705770516,61.1592475631,0.0,38.286128036,48.4199368926,384.921581486,206.379929207,8.3303,170.211352279
 01/04  01:00:00,157.143273003,30.9926614097,44.5338395066,0.0,25.5240853573,30.610668775,181.705926574,47.1820653012,3.33212,131.191741273
 01/04  02:00:00,140.903588655,30.9926614097,35.6398031886,0.0,19.418418834,29.3649097162,145.695932182,41.1287524196,3.33212,101.235059762
 01/04  03:00:00,129.025346434,30.9926614097,31.6764399148,0.0,12.7620426787,28.1191506574,142.065549156,37.4910822733,3.33212,101.242346882
 01/04  04:00:00,126.642061446,30.9926614097,29.3099603904,0.0,12.7620426787,28.1191506574,139.988003599,35.4067639066,3.33212,101.249119692
 01/04  05:00:00,134.641273916,30.9926614097,30.7278977599,0.0,12.7620426787,28.1191506574,175.333801807,34.2435838783,3.33212,137.758097928
 01/04  06:00:00,171.406965337,30.9926614097,39.8461592342,0.0,25.5240853573,30.610668775,276.587683634,33.1591093514,8.3303,235.098274282
 01/04  07:00:00,299.40565804,32.9417929271,68.0615182371,0.0,51.0481707146,78.1489452969,451.057249876,30.8008918744,16.6606,403.595758001
 01/04  08:00:00,382.626143527,35.6705770516,90.2357611901,0.0,64.3609230253,109.708623606,726.900062592,164.328975643,24.9909,537.580186949
 01/04  09:00:00,300.510907755,35.6705770516,64.7443949052,0.0,51.0481707146,80.7689615957,645.393471529,200.215656541,33.3212,411.856614988
 01/04  10:00:00,257.492563653,35.8159004108,52.6496876149,0.0,51.0481707146,71.0224615957,579.290103804,202.998259103,66.8089,309.482944702
 01/04  11:00:00,195.706795245,35.9207861448,39.5453563647,0.0,32.1804615127,65.7244621605,542.699212316,213.285907889,83.4695,245.943804427
 01/04  12:00:00,189.92651918,35.9938458744,33.0561280179,0.0,32.1804615127,65.7244621605,484.097293731,217.666498864,83.4695,182.961294866
 01/04  13:00:00,188.921011785,36.0821880661,32.7319322512,0.0,32.1804615127,65.7244621605,477.823055799,211.259268334,83.4695,183.094287465
 01/04  14:00:00,181.256785678,36.1451588812,34.7206841455,0.0,32.1804615127,55.9779621605,459.881324848,205.589320263,75.1392,179.152804585
 01/04  15:00:00,179.671780238,36.1775109122,33.1098136599,0.0,32.1804615127,55.9779621605,451.348727226,205.662145553,66.8089,178.877681673
 01/04  16:00:00,166.711936834,36.197738654,20.2398971338,0.0,32.1804615127,55.9779621605,458.125907967,204.116949857,75.1392,178.86975811
 01/04  17:00:00,207.182075204,35.9489954733,20.5628092741,0.0,32.1804615127,60.9114621605,421.328733278,191.414565841,91.7998,138.114367437
 01/04  18:00:00,258.972967354,35.6705770516,31.942796772,0.0,32.1804615127,77.5397301883,448.472024988,192.557235299,49.9818,205.932989689
 01/04  19:00:00,331.322372816,35.6705770516,50.2749062144,0.0,77.122965704,86.2600435998,618.174344006,197.52065864,49.9818,370.671885366
 01/04  20:00:00,378.149310114,35.6705770516,89.3189936688,0.0,102.647051061,80.1663183927,502.480687791,193.97683085,33.3212,275.182656941
 01/04  21:00:00,398.184346364,35.6705770516,83.9854494212,0.0,115.40909374,92.7192997104,500.055675701,193.214753066,33.3212,273.519722635
 01/04  22:00:00,380.468473858,35.6705770516,89.8065179747,0.0,102.647051061,94.1340635361,617.734184907,186.942230293,24.9909,405.801054615
 01/04  23:00:00,291.553014167,35.6705770516,67.4925276537,0.0,77.122965704,65.871452062,505.30210767,186.031534603,16.6606,302.609973067
 01/04  24:00:00,200.740217503,35.6705770516,44.8032733824,0.0,38.286128036,48.4199368926,370.806649195,195.328194796,8.3303,167.148154399
 01/05  01:00:00,149.71979581,30.9926614097,37.0928001599,0.0,25.5240853573,30.610668775,186.584480405,45.4935345149,3.33212,137.75882589
 01/05  02:00:00,137.410211555,30.9926614097,32.1272431487,0.0,19.418418834,29.3649097162,144.237029018,39.6441454878,3.33212,101.26076353
 01/05  03:00:00,127.278992554,30.9926614097,29.9088906411,0.0,12.7620426787,28.1191506574,140.651120725,36.0692494542,3.33212,101.249751271
 01/05  04:00:00,125.922366624,30.9926614097,28.5673410571,0.0,12.7620426787,28.1191506574,138.510288065,33.9311190072,3.33212,101.247049058
 01/05  05:00:00,133.958982706,30.9926614097,30.0260772366,0.0,12.7620426787,28.1191506574,173.931575209,32.8291464466,3.33212,137.770308763
 01/05  06:00:00,170.299764546,30.9926614097,38.7255885652,0.0,25.5240853573,30.610668775,275.474999429,31.9858098548,8.3303,235.158889574
 01/05  07:00:00,298.483152901,33.3316192306,66.7541787578,0.0,51.0481707146,78.1489452969,449.371343196,29.8565333425,16.6606,402.854209853
 01/05  08:00:00,381.908074104,35.6705829984,89.5510836447,0.0,64.3609230253,109.708623606,718.337995708,155.218947984,24.9909,538.128147724
 01/05  09:00:00,302.767334393,35.6705770516,67.018332424,0.0,51.0481707146,80.7689615957,620.831858964,175.017271625,33.3212,412.493387339
 01/05  10:00:00,265.778838285,35.9533041773,60.7896132157,0.0,51.0481707146,71.0224615957,546.415046799,169.417284568,66.8089,310.188862231
 01/05  11:00:00,216.471044247,36.1196590911,60.042477814,0.0,32.1804615127,65.7244621605,496.450885183,166.966744315,83.4695,246.014640868
 01/05  12:00:00,211.267421561,36.2019360879,54.1244499628,0.0,32.1804615127,65.7244621605,434.124148054,165.69183997,83.4695,184.962808084
 01/05  13:00:00,200.07338142,36.245038247,43.6894497736,0.0,32.1804615127,65.7244621605,435.055316466,170.414608204,83.4695,181.171208262
 01/05  14:00:00,187.599069809,36.2807891448,40.915152669,0.0,32.1804615127,55.9779621605,430.395543486,176.082636843,75.1392,179.173706643
 01/05  15:00:00,185.771671909,36.2919741078,39.0849165485,0.0,32.1804615127,55.9779621605,426.755010744,181.050803285,66.8089,178.895307459
 01/05  16:00:00,189.187161838,36.2438860242,42.5409366244,0.0,32.1804615127,55.9779621605,436.0576537,182.014380737,75.1392,178.904072963
 01/05  17:00:00,226.274212337,35.9538019525,39.5131190147,0.0,32.1804615127,60.9114621605,406.671354853,176.725427228,91.7998,138.146127625
 01/05  18:00:00,276.741351585,35.6705770516,49.5475481577,0.0,32.1804615127,77.5397301883,438.173112131,182.211491152,49.9818,205.979820979
 01/05  19:00:00,348.977150713,35.6705770516,67.7071055149,0.0,77.122965704,86.2600435998,610.891536261,189.969989907,49.9818,370.939746354
 01/05  20:00:00,356.144170098,35.6705770516,67.2936896563,0.0,102.647051061,80.1663183927,496.016023783,183.909733501,33.3212,278.785090282
 01/05  21:00:00,388.630865919,35.6705770516,74.4280431569,0.0,115.40909374,92.7192997104,480.735290796,177.27742197,33.3212,270.136668825
 01/05  22:00:00,379.033701601,35.6705770516,88.3645018063,0.0,102.647051061,94.1340635361,608.128910512,175.08781666,24.9909,408.050193852
 01/05  23:00:00,294.039078552,35.6705770516,69.9705025177,0.0,77.122965704,65.871452062,501.976184527,179.882137576,16.6606,305.433446951
 01/05  24:00:00,204.010638917,35.6705770516,48.0699703154,0.0,38.286128036,48.4199368926,365.248669554,188.55095464,8.3303,168.367414914
 01/06  01:00:00,152.955736139,30.9926614097,40.3141723108,0.0,25.5240853573,30.610668775,179.186300965,42.7886812765,3.33212,133.065499689
 01/06  02:00:00,140.62064964,30.9926614097,35.3203116795,0.0,19.418418834,29.3649097162,141.087905775,36.4973484618,3.33212,101.258437313
 01/06  03:00:00,130.474742275,30.9926614097,33.0842472273,0.0,12.7620426787,28.1191506574,137.269935994,32.6694636423,3.33212,101.268352352
 01/06  04:00:00,129.411872004,30.9926614097,32.0317286934,0.0,12.7620426787,28.1191506574,139.454367084,30.3174069675,3.33212,105.804840117
 01/06  05:00:00,138.256309933,30.9926614097,33.6655274499,0.0,12.7620426787,28.1191506574,165.43040225,28.9961628047,3.33212,133.102119446
 01/06  06:00:00,174.835276406,30.9926614097,42.5812226898,0.0,25.5240853573,30.610668775,271.579892627,28.0202125362,8.3303,235.229380091
 01/06  07:00:00,302.931332216,33.3316192306,70.4547185175,0.0,51.0481707146,78.1489452969,450.099278988,25.9589299579,16.6606,407.47974903
 01/06  08:00:00,386.290991198,35.7174761932,92.9162784623,0.0,64.3609230253,109.708623606,697.587879563,137.692574968,24.9909,534.904404595
 01/06  09:00:00,305.226038491,35.6705770516,68.7033557232,0.0,51.0481707146,80.7689615957,619.345304158,172.756223437,33.3212,413.267880722
 01/06  10:00:00,272.772153807,35.8792822241,67.8227328195,0.0,51.0481707146,71.0224615957,550.999927051,173.421556802,66.8089,310.769470249
 01/06  11:00:00,230.825631442,36.0918566092,74.3544578995,0.0,32.1804615127,65.7244621605,496.599084593,165.586395029,83.4695,247.543189564
 01/06  12:00:00,234.505122623,36.2753816079,77.1734394604,0.0,32.1804615127,65.7244621605,419.697918964,152.580999718,83.4695,183.647419245
 01/06  13:00:00,219.947136051,36.356906709,63.3510814795,0.0,32.1804615127,65.7244621605,412.439639424,149.471279293,83.4695,179.498860131
 01/06  14:00:00,197.275585155,36.3837925463,50.4447660777,0.0,32.1804615127,55.9779621605,411.571654461,157.223152546,75.1392,179.209301915
 01/06  15:00:00,194.150400603,36.4081940094,47.3108024105,0.0,32.1804615127,55.9779621605,409.069069974,163.327734909,66.8089,178.932435065
 01/06  16:00:00,199.044052142,36.4350209767,52.1681534787,0.0,32.1804615127,55.9779621605,413.72185947,159.657139923,75.1392,178.925519547
 01/06  17:00:00,235.063779107,36.1052700418,48.1090980979,0.0,32.1804615127,60.9114621605,382.69139863,152.727583188,91.7998,138.164015442
 01/06  18:00:00,284.212704785,35.6705770516,56.9876674102,0.0,32.1804615127,77.5397301883,411.949871509,155.937376339,49.9818,206.03069517
 01/06  19:00:00,356.091439983,35.6705770516,74.792259294,0.0,77.122965704,86.2600435998,582.786047365,159.618154489,49.9818,373.186092876
 01/06  20:00:00,362.347473765,35.6705770516,73.8892936036,0.0,102.647051061,80.1663183927,469.427740971,158.762198818,33.3212,277.344342153
 01/06  21:00:00,394.47702253,35.6705770516,80.6423004319,0.0,115.40909374,92.7192997104,471.726043315,160.635404535,33.3212,277.769438781
 01/06  22:00:00,385.096353082,35.6705770516,94.7064116636,0.0,102.647051061,94.1340635361,586.805367269,160.991748174,24.9909,400.822719095
 01/06  23:00:00,299.851061959,35.6705770516,75.756988239,0.0,77.122965704,65.871452062,485.683266468,164.864020813,16.6606,304.158645654
 01/06  24:00:00,209.059557043,35.6705770516,53.0996360507,0.0,38.286128036,48.4199368926,351.832703907,173.211427987,8.3303,170.290975921
 01/07  01:00:00,159.77685052,30.9926614097,44.8914552912,0.0,27.7269238854,30.610668775,180.64818254,39.5115549056,3.33212,137.804507634
 01/07  02:00:00,154.910245468,30.9926614097,40.0032498098,0.0,27.7269238854,30.610668775,137.907211962,33.2948410237,3.33212,101.280250939
 01/07  03:00:00,134.051124361,30.9926614097,36.6381794881,0.0,12.7620426787,28.1191506574,134.128566203,29.5292285367,3.33212,101.267217666
 01/07  04:00:00,132.114191258,30.9926614097,34.7154094139,0.0,12.7620426787,28.1191506574,131.952703756,27.3450104096,3.33212,101.275573346
 01/07  05:00:00,139.735707171,30.9926614097,35.7618586443,0.0,12.7620426787,28.1191506574,167.4382902,26.2884427829,3.33212,137.817727418
 01/07  06:00:00,153.836877541,30.9926614097,37.6244428114,0.0,12.7620426787,28.1191506574,204.586579206,25.9182573747,8.3303,170.338021832
 01/07  07:00:00,246.374223769,33.3316192306,47.105795533,0.0,42.6918050922,54.3732441037,278.640116528,25.469607591,16.6606,236.509908937
 01/07  08:00:00,317.523554962,35.7171865179,70.7377418533,0.0,42.6918050922,86.1019271793,576.780873015,144.075541735,24.9909,407.71443128
 01/07  09:00:00,374.666351594,35.6705770516,100.698408651,0.0,57.6566862989,112.030105488,774.54142539,164.277691775,33.3212,576.942533615
 01/07  10:00:00,320.835463364,35.9864858801,96.265903232,0.0,57.6566862989,83.6599452969,627.914401527,149.711651868,66.8089,411.393849659
 01/07  11:00:00,264.42787037,36.1978303945,93.8930622238,0.0,42.6918050922,68.9656133826,538.882538973,145.352086879,83.4695,310.060952094
 01/07  12:00:00,264.446293433,36.371508988,102.274055818,0.0,34.9340096728,67.7198543238,454.57898044,121.415108694,83.4695,249.694371746
 01/07  13:00:00,259.461402662,36.4156032649,98.3870623627,0.0,34.9340096728,67.7198543238,374.325823468,106.283881756,83.4695,184.572441712
 01/07  14:00:00,244.777426646,36.4497493815,93.3996534737,0.0,34.9340096728,57.9733543238,379.881279932,119.73186104,75.1392,185.010218892
 01/07  15:00:00,225.877170842,36.4754354252,74.4355512446,0.0,34.9340096728,57.9733543238,387.182303925,139.120344463,66.8089,181.253059461
 01/07  16:00:00,216.072987205,36.4807263157,64.3710398874,0.0,34.9340096728,57.9733543238,417.902202083,163.240719042,75.1392,179.522283041
 01/07  17:00:00,243.748240908,36.0598396316,54.8208252729,0.0,34.9340096728,62.9068543238,391.211601001,161.02686218,91.7998,138.384938821
 01/07  18:00:00,282.38213269,35.6705770516,57.7193074409,0.0,34.9340096728,72.2186844194,406.200884401,178.268077072,49.9818,177.951007329
 01/07  19:00:00,358.454827888,35.6705770516,67.4277880904,0.0,87.0357390804,86.2600435998,443.121477065,186.03091612,49.9818,207.108760946
 01/07  20:00:00,365.840292502,35.6705770516,80.063060378,0.0,102.000620287,77.6748002752,490.242256903,178.381695902,33.3212,278.539361001
 01/07  21:00:00,384.889079737,35.6705770516,87.7964912702,0.0,102.000620287,88.9820225341,480.190531765,176.581733182,33.3212,270.287598583
 01/07  22:00:00,375.496069409,35.6705770516,88.1185995435,0.0,102.000620287,91.6425454185,483.124636515,179.554661457,24.9909,278.579075058
 01/07  23:00:00,319.822139081,35.6705770516,85.632061707,0.0,87.0357390804,65.871452062,608.241490014,189.845600996,16.6606,401.735289019