Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.711027202,31.0532013873,24.7329775307,0.734400634255,34.4311606118,33.1021868926,244.23224701,80.3633915281,3.33212,160.536735482
 01/01  02:00:00,144.773815345,31.0532013873,19.9908748835,0.49546714375,34.4311606118,33.1021868926,185.285227054,64.2114622008,3.33212,117.741644854
 01/01  03:00:00,124.130869845,31.0532013873,16.8724296931,0.441484439171,19.466279405,30.610668775,182.400624461,56.2679239968,3.33212,122.800580465
 01/01  04:00:00,121.636739807,31.0532013873,14.4072069591,0.421721286953,19.466279405,30.610668775,178.951932492,52.8153148837,3.33212,122.804497609
 01/01  05:00:00,128.890547641,31.0532013873,15.1121556015,0.398248204551,19.466279405,30.610668775,216.931238751,51.8414171487,3.33212,161.757701602
 01/01  06:00:00,143.221261094,31.0532013873,17.2518954527,0.342591946742,19.466279405,30.610668775,257.699075743,51.4773591967,8.3303,197.891416547
 01/01  07:00:00,224.535884764,31.0532013873,27.2343648815,0.128435059992,42.6918050922,54.3732441037,356.843403777,50.5266632004,16.6606,289.656140577
 01/01  08:00:00,305.549593142,35.9974983645,50.7154124162,0.00230764600571,49.3960418185,88.5934452969,782.920878429,282.451729697,24.9909,475.478248733
 01/01  09:00:00,349.356185851,35.9750488103,76.7397740696,0.0,57.6566862989,112.030105488,1029.13597719,323.177774706,33.3212,672.637002488
 01/01  10:00:00,275.480828208,36.1325867641,58.8891170099,0.0,50.9524495726,81.1684271793,867.415726487,314.172526396,66.8089,486.434300091
 01/01  11:00:00,208.941022453,36.2330361714,37.3056596549,0.0,42.6918050922,68.9656133826,779.649914341,327.429265573,83.4695,368.751148768
 01/01  12:00:00,197.270900133,36.2819055926,29.322104918,0.0,38.286128036,68.9656133826,713.544733272,337.858253654,83.4695,292.216979619
 01/01  13:00:00,189.702445777,36.3598929186,22.548753148,0.0,38.286128036,68.9656133826,634.035362026,336.325551033,83.4695,214.240310992
 01/01  14:00:00,168.454752882,36.3725157333,20.2280414042,0.0,31.5818913096,56.727595265,629.87744424,347.130895816,75.1392,207.607348424
 01/01  15:00:00,168.048524814,36.3840297623,19.8131716965,0.0,31.5818913096,56.727595265,627.787062831,353.2902224,66.8089,207.687940431
 01/01  16:00:00,167.80123881,36.4014946824,19.5620425779,0.0,31.5818913096,56.727595265,643.224210054,355.518285603,75.1392,212.56672445
 01/01  17:00:00,202.413487913,36.1975883338,19.550208722,0.0,31.5818913096,61.661095265,599.327200692,345.291874123,91.7998,162.23552657
 01/01  18:00:00,248.133496122,35.9868276696,26.5685619025,0.0,31.5818913096,70.9729253606,605.065500444,349.384014642,49.9818,205.699685802
 01/01  19:00:00,320.950525579,35.9789750967,37.6747043381,0.0,80.3315023541,83.7685254822,650.788664286,354.702644272,49.9818,246.104220014
 01/01  20:00:00,337.592997032,35.9789750967,50.3944218857,0.0,102.000620287,77.6748002752,698.151509016,343.467622845,33.3212,321.362686172
 01/01  21:00:00,366.004551913,35.9711225239,58.2946241756,0.0,108.704857014,91.4735406516,694.143465516,340.861000176,33.3212,319.961265341
 01/01  22:00:00,338.533599345,35.9632699511,59.0028665442,0.0,95.2963835608,89.1510273009,687.810580049,341.503434739,24.9909,321.31624531
 01/01  23:00:00,284.119867497,35.9789750967,57.7147095246,0.0,80.3315023541,63.3799339444,848.433491305,354.825819096,16.6606,476.947072209
 01/01  24:00:00,198.211045116,35.9789750967,36.1397849618,0.0,42.6918050922,48.4199368926,658.254124452,376.509292205,8.3303,273.414532247
 01/02  01:00:00,136.394070744,31.0532013873,22.8248024868,0.763857564925,25.5240853573,30.610668775,244.261348803,81.503006316,3.33212,159.426222487
 01/02  02:00:00,121.610065056,31.0532013873,15.5159382651,0.616223911675,19.418418834,29.3649097162,193.787392874,67.8276534588,3.33212,122.627619415
 01/02  03:00:00,110.18907685,31.0532013873,12.0089757189,0.607615901606,12.7620426787,28.1191506574,187.833649165,61.852700187,3.33212,122.648828978
 01/02  04:00:00,108.112397409,31.0532013873,9.93064423771,0.62094818322,12.7620426787,28.1191506574,178.811259464,59.3121548232,3.33212,116.166984641
 01/02  05:00:00,114.793203642,31.0532013873,9.96878473192,0.687821815419,12.7620426787,28.1191506574,224.146554853,58.9573592904,3.33212,161.857075563
 01/02  06:00:00,149.318813249,31.0532013873,16.8449350925,0.719125838522,25.5240853573,30.610668775,347.688438186,60.1365106632,8.3303,279.221627522
 01/02  07:00:00,275.434485239,31.0532013873,45.234897665,0.622841338139,51.0481707146,78.1489452969,554.63014195,59.1986180751,16.6606,478.770923875
 01/02  08:00:00,359.58849588,35.9828291523,68.3063495921,0.0,64.3609230253,109.708623606,1029.28216201,370.884030043,24.9909,633.407231968
 01/02  09:00:00,278.214132304,35.9711225239,43.5622778423,0.0,51.0481707146,80.7689615957,960.61914868,439.823262173,33.3212,487.474686507
 01/02  10:00:00,253.173039961,36.000284529,46.8019097024,0.0,51.0481707146,71.0224615957,829.459692784,394.338045555,66.8089,368.312747229
 01/02  11:00:00,206.009073008,36.1256481708,48.2390015125,0.0497527899515,32.1804615127,65.7244621605,724.148455433,354.836964841,83.4695,285.841990592
 01/02  12:00:00,215.563582919,36.259296322,56.8598285803,0.176996976774,32.1804615127,65.7244621605,623.064921529,326.747915677,83.4695,212.847505851
 01/02  13:00:00,227.20707987,36.3737241102,69.3211388035,0.0,32.1804615127,65.7244621605,600.706014736,302.60968912,83.4695,214.626825616
 01/02  14:00:00,222.241154868,36.432060125,74.0073467893,0.0,32.1804615127,55.9779621605,578.423747704,296.240842115,75.1392,207.043705589
 01/02  15:00:00,222.315143307,36.50714561,74.0215840587,0.0,32.1804615127,55.9779621605,572.635000546,292.011210832,66.8089,213.814889713
 01/02  16:00:00,215.074493744,36.5140472319,66.8132255236,0.0,32.1804615127,55.9779621605,568.598311743,286.771000348,75.1392,206.688111395
 01/02  17:00:00,229.612338909,36.1802065068,46.8927538835,0.0,32.1804615127,60.9114621605,541.86550555,287.716109958,91.7998,162.349595592
 01/02  18:00:00,273.539468066,35.9632699511,44.7469622955,0.0,32.1804615127,77.5397301883,624.188866564,328.893517659,49.9818,245.313548905
 01/02  19:00:00,341.551054115,35.9671962375,58.578119747,0.111067197308,77.122965704,86.2600435998,869.073409351,377.300781909,49.9818,441.790827441
 01/02  20:00:00,346.688420871,35.9750488103,55.9293793925,0.300696396941,102.647051061,80.1663183927,751.810099757,395.435576942,33.3212,323.053322815
 01/02  21:00:00,378.172499267,35.9868276696,61.8832937107,0.491179688117,115.40909374,92.7192997104,762.229244821,400.426295519,33.3212,328.481749301
 01/02  22:00:00,367.084762352,35.9868276696,74.538673755,0.309813527008,102.647051061,94.1340635361,906.72703364,404.782733977,24.9909,476.953399663
 01/02  23:00:00,280.095357777,35.9789750967,54.3866985555,0.00163345358129,77.122965704,65.871452062,805.568529331,427.228572722,16.6606,361.679356609
 01/02  24:00:00,188.423552054,35.9711225239,30.7407729511,0.0,38.286128036,48.4199368926,660.326976141,453.721393818,8.3303,198.275282323
 01/03  01:00:00,135.854997097,31.0532013873,22.2892028059,0.78407453428,25.5240853573,30.610668775,257.609581808,92.9734905799,3.33212,161.303971228
 01/03  02:00:00,121.996227718,31.0532013873,15.6902605511,0.845583927846,19.418418834,29.3649097162,202.362124566,76.366771281,3.33212,122.663233285
 01/03  03:00:00,110.17560121,31.0532013873,11.5585685587,1.06398122422,12.7620426787,28.1191506574,195.77340351,69.7600869538,3.33212,122.681196556
 01/03  04:00:00,108.766656054,31.0532013873,9.96398284529,1.25996373588,12.7620426787,28.1191506574,187.0203173,67.4772102046,3.33212,116.210987095
 01/03  05:00:00,117.315121653,31.0532013873,11.197932977,1.36481260177,12.7620426787,28.1191506574,231.379740833,66.1047322535,3.33212,161.942888579
 01/03  06:00:00,153.652492848,31.0532013873,19.8930127061,1.36370537968,25.5240853573,30.610668775,352.68224197,64.8630196095,8.3303,279.488922361
 01/03  07:00:00,280.081109086,31.0532013873,48.5259017041,1.24094442246,51.0481707146,78.1489452969,559.971544968,61.935420959,16.6606,481.375524009
 01/03  08:00:00,363.65975377,35.9657865293,71.3967832573,0.0,64.3609230253,109.708623606,1041.5260469,383.312082323,24.9909,633.223064573
 01/03  09:00:00,282.945816281,35.9711225239,47.5392770337,0.0,51.0481707146,80.7689615957,961.966322835,440.26623763,33.3212,488.378885205
 01/03  10:00:00,253.530123711,35.9734881714,47.1775819015,0.0,51.0481707146,71.0224615957,828.401545821,392.843111031,66.8089,368.74953479
 01/03  11:00:00,189.444894486,36.1012428469,31.7540539632,0.0,32.1804615127,65.7244621605,751.427032851,376.444188557,83.4695,291.513344294
 01/03  12:00:00,179.65345789,36.220736132,21.2004073132,0.0,32.1804615127,65.7244621605,663.089662313,364.72149248,83.4695,214.898669832
 01/03  13:00:00,177.553736021,36.3488182933,19.772660876,0.0,32.1804615127,65.7244621605,642.158964838,350.933916412,83.4695,207.755548426
 01/03  14:00:00,170.476853053,36.492006097,22.3005238694,0.0,32.1804615127,55.9779621605,623.071838097,333.612927875,75.1392,214.319710222
 01/03  15:00:00,176.918347796,36.6043834416,28.6518364161,0.0,32.1804615127,55.9779621605,588.831804465,315.239230571,66.8089,206.783673894
 01/03  16:00:00,183.844904001,36.7427413064,35.4623609528,0.0,32.1804615127,55.9779621605,576.446683293,291.45518582,75.1392,209.852297473
 01/03  17:00:00,212.993101531,36.4073909788,30.1163075463,0.0,32.1804615127,60.9114621605,533.222578681,275.218802841,91.7998,166.203975839
 01/03  18:00:00,265.080065065,35.9836866404,36.3164837572,0.0,32.1804615127,77.5397301883,597.237516924,303.105995535,49.9818,244.149721389
 01/03  19:00:00,335.131330641,35.9789750967,52.3095871626,0.0,77.122965704,86.2600435998,836.599463961,345.13514157,49.9818,441.482522391
 01/03  20:00:00,340.705433903,35.9711225239,50.7466325241,0.0,102.647051061,80.1663183927,714.732359999,355.720956603,33.3212,325.690203396
 01/03  21:00:00,372.320178554,35.9789750967,56.9956106532,0.0,115.40909374,92.7192997104,714.183831183,356.120821861,33.3212,324.741809322
 01/03  22:00:00,362.635929671,35.9711225239,70.7972924246,0.0,102.647051061,94.1340635361,864.33387552,360.160216291,24.9909,479.182759229
 01/03  23:00:00,278.841348447,35.9711225239,53.2472755639,0.0,77.122965704,65.871452062,742.982932882,361.065051293,16.6606,365.25728159
 01/03  24:00:00,188.584910539,35.9868276696,31.0000315172,0.0,38.286128036,48.4199368926,578.461109375,372.398392197,8.3303,197.732417178
 01/04  01:00:00,136.743894459,31.0532013873,23.2197218223,0.717134316957,25.5240853573,30.610668775,246.511770631,81.2099352474,3.33212,161.969715383
 01/04  02:00:00,125.328307596,31.0532013873,19.3158563774,0.528652030983,19.418418834,29.3649097162,191.776870853,65.7426901168,3.33212,122.702060736
 01/04  03:00:00,115.924329936,31.0532013873,17.9006508689,0.442445607519,12.7620426787,28.1191506574,183.128272136,57.0805732378,3.33212,122.715578899
 01/04  04:00:00,116.413296597,31.0532013873,18.6434112777,0.288129992718,12.7620426787,28.1191506574,165.81478109,46.2354692363,3.33212,116.247191853
 01/04  05:00:00,126.20084915,31.0532013873,22.1535973716,0.0961337857775,12.7620426787,28.1191506574,203.075388988,37.7256266554,3.33212,162.017642333
 01/04  06:00:00,163.526756125,31.0100122367,32.0074821259,0.0,25.5240853573,30.610668775,325.237103164,37.1677081814,8.3303,279.739094983
 01/04  07:00:00,290.220183811,31.0060859503,60.8742005116,0.0,51.0481707146,78.1489452969,536.746562619,37.8102839829,16.6606,482.275678636
 01/04  08:00:00,374.206650551,36.0057452861,84.0239051943,0.0,64.3609230253,109.708623606,846.751893087,186.411569701,24.9909,635.349423386
 01/04  09:00:00,293.314111774,35.9711225239,59.892654321,0.0800967458313,51.0481707146,80.7689615957,733.10945471,210.496020653,33.3212,489.292234057
 01/04  10:00:00,264.078528216,36.5248308295,58.5079506713,0.0,51.0481707146,71.0224615957,643.712494124,207.702109522,66.8089,369.201484603
 01/04  11:00:00,203.83591677,36.6147412037,47.4979203882,0.0,32.1804615127,65.7244621605,539.708471728,164.506471759,83.4695,291.73249997
 01/04  12:00:00,205.248147681,36.6706232709,48.6578246425,0.0,32.1804615127,65.7244621605,420.060083832,121.363037437,83.4695,215.227546395
 01/04  13:00:00,211.195258351,36.7135491098,55.418842589,0.0,32.1804615127,65.7244621605,410.606331451,114.203351931,83.4695,212.93347952
 01/04  14:00:00,195.191524942,36.7490984674,49.1163456352,0.0,32.1804615127,55.9779621605,415.076879864,130.781159326,75.1392,209.156520538
 01/04  15:00:00,190.869277778,36.777285202,44.6880945773,0.0,32.1804615127,55.9779621605,443.213964576,165.966276517,66.8089,210.438788059
 01/04  16:00:00,189.067852555,36.8066364498,42.6878386221,0.0,32.1804615127,55.9779621605,497.622107727,212.005304749,75.1392,210.477602978
 01/04  17:00:00,220.254372715,36.4996286685,38.7375114303,0.0,32.1804615127,60.9114621605,552.521699243,298.242432553,91.7998,162.47946669
 01/04  18:00:00,274.737164343,35.9632699511,47.1849081776,0.0,32.1804615127,77.5397301883,558.128176555,262.523077256,49.9818,245.623299299
 01/04  19:00:00,346.916132719,35.9632699511,65.2030906329,0.0,77.122965704,86.2600435998,741.180572908,247.991415199,49.9818,443.207357709
 01/04  20:00:00,354.070700889,35.9632699511,64.4220352482,0.0,102.647051061,80.1663183927,617.487377935,253.996726186,33.3212,330.169451749
 01/04  21:00:00,385.590807166,35.9632699511,69.9571223049,0.0,115.40909374,92.7192997104,622.393509569,264.920076889,33.3212,324.152232679
 01/04  22:00:00,374.629443748,35.9632699511,82.5335091654,0.0,102.647051061,94.1340635361,769.604383184,261.041738887,24.9909,483.571744297
 01/04  23:00:00,289.248675007,35.9632699511,63.6941804212,0.0,77.122965704,65.871452062,651.683192477,276.064875532,16.6606,358.957716945
 01/04  24:00:00,198.710271479,35.9632699511,41.19177759,0.0,38.286128036,48.4199368926,505.640921579,294.07866071,8.3303,203.231960869
 01/05  01:00:00,168.809333609,31.0060859503,55.9078548323,0.0,25.5240853573,30.610668775,229.527164939,64.2050744727,3.33212,161.989970466
 01/05  02:00:00,151.07528879,31.0060859503,45.498041801,0.0,19.418418834,29.3649097162,178.487004747,52.4086344383,3.33212,122.746250308
 01/05  03:00:00,134.624350427,31.0060859503,36.960773398,0.0,12.7620426787,28.1191506574,166.584643622,46.9753158872,3.33212,116.277207734
 01/05  04:00:00,129.540735919,31.0060859503,31.8925337073,0.0,12.7620426787,28.1191506574,170.786824093,44.7211659054,3.33212,122.733538188
 01/05  05:00:00,135.031703606,31.0060859503,30.804743526,0.0,12.7620426787,28.1191506574,209.676663805,44.2935966374,3.33212,162.050947168
 01/05  06:00:00,170.91483187,31.0060859503,39.039896672,0.0,25.5240853573,30.610668775,332.948572035,44.6923782943,8.3303,279.925893741
 01/05  07:00:00,299.376644767,31.0060859503,69.6237433705,0.0,51.0481707146,78.1489452969,542.846728644,43.0337545712,16.6606,483.152374073
 01/05  08:00:00,381.397424753,35.9911197191,89.9645764258,0.0,64.3609230253,109.708623606,915.342647133,252.838795611,24.9909,637.512951522
 01/05  09:00:00,271.923857574,35.9632699511,37.3451150742,0.0,51.0481707146,80.7689615957,826.084636476,302.577638239,33.3212,490.185798236
 01/05  10:00:00,235.070191644,36.1569842699,28.6282341894,0.0,51.0481707146,71.0224615957,742.520222238,306.129946822,66.8089,369.581375416
 01/05  11:00:00,179.660917117,36.2691708109,21.8592663392,0.0,32.1804615127,65.7244621605,695.693050114,320.257850943,83.4695,291.965699171
 01/05  12:00:00,176.91860116,36.348902034,18.3759340774,0.0,32.1804615127,65.7244621605,623.625475124,324.823140187,83.4695,215.332834937
 01/05  13:00:00,175.953395973,36.4080835368,18.1310593145,0.0,32.1804615127,65.7244621605,619.245989798,321.258751992,83.4695,214.517737806
 01/05  14:00:00,166.632852086,36.4469240628,18.2034147606,0.290283902361,32.1804615127,55.9779621605,608.573698458,325.649792035,75.1392,207.784706423
 01/05  15:00:00,166.731458929,36.4671616038,18.293856305,0.280580313586,32.1804615127,55.9779621605,609.897861995,328.96737516,66.8089,214.121586835
 01/05  16:00:00,167.26629535,36.4858497317,18.9063375641,0.201089276295,32.1804615127,55.9779621605,609.571297966,327.420711524,75.1392,207.011386442
 01/05  17:00:00,201.064826504,36.2800924356,20.5338264624,0.549486206488,32.1804615127,60.9114621605,561.241497177,306.868290307,91.7998,162.573406871
 01/05  18:00:00,260.212871445,35.9868276696,31.1212015799,0.341065464107,32.1804615127,77.5397301883,597.515654622,301.738883058,49.9818,245.794971564
 01/05  19:00:00,332.069365652,35.9868276696,48.8966987247,0.398395112647,77.122965704,86.2600435998,795.904342076,302.027118936,49.9818,443.89542314
 01/05  20:00:00,340.008172531,35.9632699511,49.6900123688,0.0,102.647051061,80.1663183927,656.216730077,290.555466222,33.3212,332.340063855
 01/05  21:00:00,372.478280426,35.9632699511,56.839461637,0.0,115.40909374,92.7192997104,637.997328632,282.071980865,33.3212,322.604147767
 01/05  22:00:00,363.195260066,35.9632699511,71.1293233516,0.0,102.647051061,94.1340635361,787.406610453,277.959170526,24.9909,484.456539927
 01/05  23:00:00,280.172723577,35.9711225239,54.4745065146,0.152094276586,77.122965704,65.871452062,672.836045479,290.124184618,16.6606,366.051260861
 01/05  24:00:00,191.463297883,35.9868276696,33.5945673403,0.337604487502,38.286128036,48.4199368926,517.665028048,311.395414858,8.3303,197.93931319
 01/06  01:00:00,138.517809745,31.0060859503,25.7269210842,0.0,25.5240853573,30.610668775,234.583677002,69.1471113431,3.33212,162.104445659
 01/06  02:00:00,125.679555198,31.0060859503,20.2183829743,0.0,19.418418834,29.3649097162,183.932121486,57.8320358747,3.33212,122.767965611
 01/06  03:00:00,115.092989461,31.0060859503,17.5392757539,0.0,12.7620426787,28.1191506574,178.552243402,52.446243709,3.33212,122.773879693
 01/06  04:00:00,113.333804766,31.0060859503,15.7908039863,0.0,12.7620426787,28.1191506574,176.310263795,50.1974724401,3.33212,122.780671354
 01/06  05:00:00,121.310846445,31.0060859503,16.5594990952,0.0,12.7620426787,28.1191506574,215.174257558,49.7926638409,3.33212,162.049473717
 01/06  06:00:00,156.979743636,31.0060859503,24.585803299,0.0,25.5240853573,30.610668775,338.228743625,49.8462567258,8.3303,280.052186899
 01/06  07:00:00,283.83579415,31.0060859503,53.5653422435,0.0,51.0481707146,78.1489452969,547.505159581,48.0808144671,16.6606,482.763745114
 01/06  08:00:00,368.951633623,35.9957903584,76.5759132622,0.208625669429,64.3609230253,109.708623606,946.053312624,279.740752554,24.9909,641.32166007
 01/06  09:00:00,286.02670627,35.9789750967,50.6052096312,0.115109906741,51.0481707146,80.7689615957,865.355562448,341.940066803,33.3212,490.094295645
 01/06  10:00:00,245.64052911,36.0401465974,39.1698668498,0.108378700501,51.0481707146,71.0224615957,783.506211714,346.017769496,66.8089,370.679542218
 01/06  11:00:00,183.570882242,36.1265786695,25.867790725,0.0,32.1804615127,65.7244621605,738.979827511,363.968507379,83.4695,291.541820132
 01/06  12:00:00,177.665016754,36.1614134047,19.2565771013,0.0,32.1804615127,65.7244621605,671.551403174,372.554118796,83.4695,215.527784378
 01/06  13:00:00,177.791535853,36.206019461,20.1264907428,0.0,32.1804615127,65.7244621605,660.07000905,367.944994161,83.4695,208.655514889
 01/06  14:00:00,171.545262024,36.2790319668,23.5346762694,0.0130761151088,32.1804615127,55.9779621605,646.066858528,356.559497744,75.1392,214.368160784
 01/06  15:00:00,184.968923256,36.3530690797,36.7729511878,0.133050408201,32.1804615127,55.9779621605,611.328785948,332.540837303,66.8089,211.979048645
 01/06  16:00:00,189.840710278,36.3951373082,41.7509258805,0.0,32.1804615127,55.9779621605,599.039764119,314.544165087,75.1392,209.356399033
 01/06  17:00:00,213.061326187,36.2182543965,32.5015253327,0.633594762283,32.1804615127,60.9114621605,554.70302446,300.271230145,91.7998,162.631994316
 01/06  18:00:00,266.06110795,35.9883981842,37.0400591726,0.255440339413,32.1804615127,77.5397301883,608.864765822,312.925394255,49.9818,245.957571567
 01/06  19:00:00,336.394219851,35.9711225239,53.5158751126,0.0877065872389,77.122965704,86.2600435998,828.3494916,333.765497978,49.9818,444.602193623
 01/06  20:00:00,343.039366615,35.9829013832,52.8334430044,0.272831438401,102.647051061,80.1663183927,693.72057426,327.738066747,33.3212,332.661307513
 01/06  21:00:00,375.635527299,35.9946802424,59.7942750654,0.553672619281,115.40909374,92.7192997104,671.890806139,311.982750484,33.3212,326.586855655
 01/06  22:00:00,365.937629991,35.9789750967,73.9474305025,0.211667166576,102.647051061,94.1340635361,807.544280172,300.510248145,24.9909,482.043132027
 01/06  23:00:00,282.123194852,35.9789750967,56.3550667717,0.221833647993,77.122965704,65.871452062,681.064577491,298.992773725,16.6606,365.411203766
 01/06  24:00:00,192.071143256,36.0025328153,34.4197471169,0.111643716041,38.286128036,48.4199368926,525.518944552,312.058839071,8.3303,205.129805481
 01/07  01:00:00,141.943566117,31.0178648095,26.9481175662,0.0,27.7269238854,30.610668775,234.042554379,68.6210360579,3.33212,162.089398321
 01/07  02:00:00,137.251050004,31.0060859503,22.2251767343,0.0,27.7269238854,30.610668775,182.687650258,56.8372577494,3.33212,122.518272509
 01/07  03:00:00,116.629638199,31.0060859503,19.083503093,0.0,12.7620426787,28.1191506574,171.274780974,51.3155370261,3.33212,116.627123948
 01/07  04:00:00,115.173129891,31.0060859503,17.640956975,0.0,12.7620426787,28.1191506574,174.473094148,48.3387861726,3.33212,122.802187975
 01/07  05:00:00,123.53526051,31.0060859503,19.4659627625,0.0,12.7620426787,28.1191506574,210.354129142,44.8368609826,3.33212,162.18514816
 01/07  06:00:00,138.841050127,31.0060859503,22.5915741296,0.0,12.7620426787,28.1191506574,254.926701459,41.3602591003,8.3303,205.236142359
 01/07  07:00:00,230.244301822,31.0060859503,33.2541616886,0.0,42.6918050922,54.3732441037,338.937737968,40.1743443388,16.6606,282.102793629
 01/07  08:00:00,303.054415848,36.0075085828,57.673599687,0.0,42.6918050922,86.1019271793,736.454924102,226.637297139,24.9909,484.826726963
 01/07  09:00:00,357.858335284,35.9632699511,86.1810747508,0.0,57.6566862989,112.030105488,919.99146035,203.964290394,33.3212,682.705969956
 01/07  10:00:00,307.508131358,36.5261675949,82.9598080268,0.0,57.6566862989,83.6599452969,706.128597248,149.041013192,66.8089,490.278684056
 01/07  11:00:00,247.26443111,36.6266441483,77.5395709229,0.0,42.6918050922,68.9656133826,543.030184468,88.0967720638,83.4695,371.463912404
 01/07  12:00:00,247.09038384,36.6875128084,85.9547543118,0.0,34.9340096728,67.7198543238,424.573848746,41.836525401,83.4695,299.267823345
 01/07  13:00:00,238.765536156,36.7299257263,78.4727857112,0.0,34.9340096728,67.7198543238,328.748712567,28.0354913107,83.4695,217.243721256
 01/07  14:00:00,276.456784962,36.7656766217,125.640550384,0.0,34.9340096728,57.9733543238,315.120016312,24.4490159139,75.1392,215.531800398
 01/07  15:00:00,279.915626061,36.7987859961,128.91522854,0.0,34.9340096728,57.9733543238,303.480277144,21.5672501649,66.8089,215.104126979
 01/07  16:00:00,257.367567241,36.8289099789,106.358041085,0.0,34.9340096728,57.9733543238,310.700995442,22.4031942168,75.1392,213.158601225
 01/07  17:00:00,229.403443434,36.5167549571,46.9831677332,0.0,34.9340096728,62.9068543238,291.75142006,35.1979089614,91.7998,164.753711098
 01/07  18:00:00,264.738701864,35.9632699511,41.1918024297,0.0,34.9340096728,72.2186844194,332.445667283,76.109135323,49.9818,206.35473196
 01/07  19:00:00,342.594975317,35.9632699511,52.6412237326,0.0,87.0357390804,86.2600435998,409.10531941,104.019346035,49.9818,255.104173375