Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,121.942875322,4.5342639293,0.0,0.0,43.513341876,52.539744,39.5954451862,34.7411851862,4.83426,0.02
 01/01  02:00:00,130.880220807,13.4747891986,0.0,0.0,43.513341876,52.539744,46.8012859629,41.9470259629,4.83426,0.02
 01/01  03:00:00,131.049535146,13.6105589193,0.0,0.0,43.513341876,52.539744,77.8042031226,72.9499431226,4.83426,0.02
 01/01  04:00:00,135.45203049,18.0204485539,0.0,0.0,43.513341876,52.539744,76.1263087189,71.2720487189,4.83426,0.02
 01/01  05:00:00,139.844744762,21.9320627517,0.0,0.0,43.513341876,52.539744,122.496756172,117.642496172,4.83426,0.02
 01/01  06:00:00,152.454333125,34.6006957671,0.0,0.0,43.513341876,52.539744,105.752677142,92.3058322889,4.83426,8.61258485308
 01/01  07:00:00,149.48757826,31.5370211578,0.0,0.0,43.513341876,52.539744,154.989371559,150.135111559,4.83426,0.02
 01/01  08:00:00,125.24619632,22.4380203178,0.0,0.0,43.513341876,52.539744,84.3786259368,79.5243659368,4.83426,0.02
 01/01  09:00:00,112.412122587,12.5488074171,0.0,0.0,43.513341876,52.539744,78.4088126445,73.5545526445,4.83426,0.02
 01/01  10:00:00,104.038490187,4.10791640398,0.0,0.0,43.513341876,52.539744,48.4531788314,34.9991599234,4.83426,8.61975890807
 01/01  11:00:00,105.086357067,5.13489550497,0.0,0.0,43.513341876,52.539744,33.1718370304,28.3175770304,4.83426,0.02
 01/01  12:00:00,104.594914761,3.75934830327,0.0,0.0,43.513341876,52.539744,15.9635548708,11.1092948708,4.83426,0.02
 01/01  13:00:00,100.270186961,0.348568100706,0.0,0.0,43.513341876,52.539744,5.63463114972,0.780371149721,4.83426,0.02
 01/01  14:00:00,100.000465447,0.0,0.0,0.0,43.513341876,52.539744,13.454246626,0.0,4.83426,8.61998662602
 01/01  15:00:00,100.062948797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.02862179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,105.747716322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.64894037,0.0,0.0,0.0,43.513341876,52.539744,13.4467132701,0.0,4.83426,8.61245327007
 01/01  19:00:00,117.595336976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,119.083981284,1.04570430212,0.0,0.0,43.513341876,52.539744,5.94256185385,1.08830185385,4.83426,0.02
 01/01  21:00:00,119.420435464,1.39427240282,0.0,0.0,43.513341876,52.539744,6.59281618302,1.73855618302,4.83426,0.02
 01/01  22:00:00,122.237630473,4.45648450468,0.0,0.0,43.513341876,52.539744,15.1105127918,10.2562527918,4.83426,0.02
 01/01  23:00:00,122.2613167,4.78632740426,0.0,0.0,43.513341876,52.539744,19.0170883257,14.1628283257,4.83426,0.02
 01/01  24:00:00,122.863954878,4.45648450468,0.0,0.0,43.513341876,52.539744,31.3530317011,17.9061809438,4.83426,8.61259075735
 01/02  01:00:00,122.202096197,4.78632740426,0.0,0.0,43.513341876,52.539744,30.4114402274,25.5571802274,4.83426,0.02
 01/02  02:00:00,121.85937098,4.45648450468,0.0,0.0,43.513341876,52.539744,35.0076520674,30.1533920674,4.83426,0.02
 01/02  03:00:00,122.206675693,4.78632740426,0.0,0.0,43.513341876,52.539744,49.2204114735,35.766146602,4.83426,8.62000487151
 01/02  04:00:00,130.276327289,12.855068128,0.0,0.0,43.513341876,52.539744,48.4682306653,43.6139706653,4.83426,0.02
 01/02  05:00:00,129.061149269,11.2078678511,0.0,0.0,43.513341876,52.539744,61.6648294159,56.8105694159,4.83426,0.02
 01/02  06:00:00,135.071316146,17.2427180243,0.0,0.0,43.513341876,52.539744,69.0998423288,64.2455823288,4.83426,0.02
 01/02  07:00:00,194.662604487,72.7254533733,0.0,0.0,43.513341876,53.238744,2298.59021511,2285.13587876,4.83426,8.62007634961
 01/02  08:00:00,356.42230547,72.7254533733,0.0,0.0,220.879908,53.238744,1696.20485555,1665.00344584,4.83426,26.3671497114
 01/02  09:00:00,445.168420767,72.7254533733,0.000630023684577,0.0,220.879908,145.652643033,1262.56381574,1199.74041272,36.25695,26.566453013
 01/02  10:00:00,444.953024436,72.7254533733,0.00152043966779,0.0,220.879908,145.652643033,986.662045036,905.631029647,36.25695,44.7740653895
 01/02  11:00:00,450.266607298,72.7482975644,0.000950156711945,0.0,220.879908,151.653867033,814.401887143,721.224662389,48.3426,44.8346247538
 01/02  12:00:00,451.402523237,73.1937012985,0.0,0.0,220.879908,151.653867033,672.640597517,570.280680631,48.3426,54.0173168856
 01/02  13:00:00,451.181921574,74.0947229173,0.0,0.0,220.879908,151.653867033,550.827831472,448.309549046,48.3426,54.1756824263
 01/02  14:00:00,446.194807378,75.116104217,0.0,0.0,220.879908,145.652643033,484.996117546,406.550123928,24.1713,54.2746936171
 01/02  15:00:00,446.724212247,75.6408232675,0.0,0.0,220.879908,145.652643033,484.321531953,415.357302319,24.1713,44.7929296339
 01/02  16:00:00,438.493922723,75.2407348486,0.0,0.0,220.879908,137.835547516,459.619263639,409.903322041,4.83426,44.8816815977
 01/02  17:00:00,437.174215099,72.9318862183,0.0,0.0,220.879908,133.019064,447.203914553,406.759777721,4.83426,35.609876832
 01/02  18:00:00,369.57738811,72.7254533733,0.0,0.0,220.879908,53.238744,726.659743079,686.220546654,4.83426,35.604936425
 01/02  19:00:00,370.1593905,72.7254533733,0.0,0.0,220.879908,53.238744,806.298162825,756.7825639,4.83426,44.6813389247
 01/02  20:00:00,370.752855063,72.7254533733,0.0,0.0,220.879908,53.238744,767.526503475,753.998157773,4.83426,8.69408570157
 01/02  21:00:00,370.726056906,72.7254533733,0.0,0.0,220.879908,53.238744,786.05912617,763.877752823,4.83426,17.3471133469
 01/02  22:00:00,117.648309504,0.0,0.0,0.0,43.513341876,52.539744,13.5177339511,0.0,4.83426,8.6834739511
 01/02  23:00:00,117.453345215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.545267248,0.0,0.0,0.0,43.513341876,52.539744,13.469210818,0.0,4.83426,8.63495081801
 01/03  01:00:00,117.543485641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.559484552,0.0,0.0,0.0,43.513341876,52.539744,13.4542581217,0.0,4.83426,8.61999812173
 01/03  03:00:00,118.605440401,1.04570430212,0.0,0.0,43.513341876,52.539744,5.0352992838,0.181039283796,4.83426,0.02
 01/03  04:00:00,118.599835758,1.04570430212,0.0,0.0,43.513341876,52.539744,5.05756785079,0.203307850792,4.83426,0.02
 01/03  05:00:00,120.719500404,1.04570430212,0.0,0.0,43.513341876,52.539744,5.07204646368,0.217786463677,4.83426,0.02
 01/03  06:00:00,121.06372254,1.74284050353,0.0,0.0,43.513341876,52.539744,13.852960994,0.398615744484,4.83426,8.62008524956
 01/03  07:00:00,194.170074473,72.7254533733,0.0,0.0,43.513341876,53.238744,1432.38562876,1427.53136876,4.83426,0.02
 01/03  08:00:00,355.779334581,72.7254533733,0.0,0.0,220.879908,53.238744,1237.36569124,1206.15780672,4.83426,26.3736245135
 01/03  09:00:00,444.283492703,72.7263464406,0.00220041918412,0.0,220.879908,145.652643033,800.107219513,728.43579515,36.25695,35.4144743638
 01/03  10:00:00,444.079464946,72.970694042,0.0018746681891,0.0,220.879908,145.652643033,559.985122285,483.953394293,36.25695,39.7747779915
 01/03  11:00:00,451.587594265,74.539600044,0.00123794751825,0.0,220.879908,151.653867033,436.064115781,337.871903621,48.3426,49.8496121591
 01/03  12:00:00,454.634128294,76.6597368446,0.00121019976482,0.0,220.879908,151.653867033,292.540894555,199.171262159,48.3426,45.0270323964
 01/03  13:00:00,460.781468747,78.4220640617,4.98982867637,0.0,220.879908,151.653867033,240.944748049,138.406144539,48.3426,54.1960035098
 01/03  14:00:00,475.894809553,79.4534833244,24.8515036637,0.0,220.879908,145.652643033,216.42436193,137.959610224,24.1713,54.293451706
 01/03  15:00:00,501.284650388,80.403189208,49.1809928957,0.0,220.879908,145.652643033,186.932680597,117.962211432,24.1713,44.7991691648
 01/03  16:00:00,514.246596659,80.3841023776,69.9384852238,0.0,220.879908,137.835547516,131.63505213,81.9217814686,4.83426,44.8790106609
 01/03  17:00:00,449.181543677,75.3863878677,9.58470067241,0.0,220.879908,133.019064,139.7692247,90.4270316459,4.83426,44.5079330545
 01/03  18:00:00,369.44064563,73.0388931051,0.0,0.0,220.879908,53.238744,447.697907836,407.255072028,4.83426,35.6085758082
 01/03  19:00:00,369.829124153,72.7732569245,0.0,0.0,220.879908,53.238744,739.0767738,691.031508554,4.83426,43.2110052461
 01/03  20:00:00,370.397212377,72.7254533733,0.0,0.0,220.879908,53.238744,806.443568893,791.48813979,4.83426,10.1211691024
 01/03  21:00:00,370.3589831,72.7254533733,0.0,0.0,220.879908,53.238744,919.700354979,906.182306126,4.83426,8.68378885268
 01/03  22:00:00,117.305933888,0.0,0.0,0.0,43.513341876,52.539744,13.5180601608,0.0,4.83426,8.68380016078
 01/03  23:00:00,117.414406809,0.0,0.0,0.0,43.513341876,52.539744,13.4803599033,0.0,4.83426,8.64609990331
 01/03  24:00:00,118.530291498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.487836441,0.0,0.0,0.0,43.513341876,52.539744,13.4541201925,0.0,4.83426,8.61986019252
 01/04  02:00:00,118.545446282,1.04570430212,0.0,0.0,43.513341876,52.539744,5.07071224155,0.216452241552,4.83426,0.02
 01/04  03:00:00,119.041202058,1.54598532033,0.0,0.0,43.513341876,52.539744,5.28267398117,0.428413981168,4.83426,0.02
 01/04  04:00:00,122.403226972,4.91162325721,0.0,0.0,43.513341876,52.539744,14.6459984541,1.19160639264,4.83426,8.62013206145
 01/04  05:00:00,126.459468743,8.54477422625,0.0,0.0,43.513341876,52.539744,7.94657448866,3.09231448866,4.83426,0.02
 01/04  06:00:00,127.276646879,9.38855793013,0.0,0.0,43.513341876,52.539744,11.7602254591,6.90596545913,4.83426,0.02
 01/04  07:00:00,194.019841464,72.7254533733,0.0,0.0,43.513341876,53.238744,2202.57114104,2197.71688104,4.83426,0.02
 01/04  08:00:00,355.949770412,72.7254533733,0.0,0.0,220.879908,53.238744,1897.11246517,1865.90307671,4.83426,26.3751284648
 01/04  09:00:00,445.125951711,72.7254533733,0.0,0.0,220.879908,145.652643033,1421.0360823,1349.35771483,36.25695,35.4214174722
 01/04  10:00:00,445.18030273,72.7254533733,0.00143142810936,0.0,220.879908,145.652643033,1103.7630843,1022.72243433,36.25695,44.7836999737
 01/04  11:00:00,451.199756736,72.7254533733,0.000979389701931,0.0,220.879908,151.653867033,984.226997224,891.034979068,48.3426,44.849418156
 01/04  12:00:00,451.554617597,72.9903112044,0.0,0.0,220.879908,151.653867033,739.735444327,637.366132377,48.3426,54.02671195
 01/04  13:00:00,450.397880115,73.2675072661,0.0,0.0,220.879908,151.653867033,539.731073825,446.225294154,48.3426,45.1631796715
 01/04  14:00:00,444.255378583,73.1563053411,0.0,0.0,220.879908,145.652643033,504.528350274,417.956697392,24.1713,62.4003528816
 01/04  15:00:00,445.303456897,74.2265002941,0.0,0.0,220.879908,145.652643033,443.405953585,373.48786488,24.1713,45.7467887047
 01/04  16:00:00,437.882717133,74.6844939876,0.0,0.0,220.879908,137.835547516,343.652008912,293.931965504,4.83426,44.8857834077
 01/04  17:00:00,437.179804485,72.9258787988,0.0,0.0,220.879908,133.019064,410.679963366,370.233118045,4.83426,35.6125853208
 01/04  18:00:00,370.15920979,72.7254533733,0.0,0.0,220.879908,53.238744,855.629548157,815.181274045,4.83426,35.6140141119
 01/04  19:00:00,370.407422779,72.7254533733,0.0,0.0,220.879908,53.238744,894.607828301,845.083372163,4.83426,44.6901961385
 01/04  20:00:00,370.803381507,72.7254533733,0.0,0.0,220.879908,53.238744,907.327632597,893.79796204,4.83426,8.69541055685
 01/04  21:00:00,370.774680429,72.7254533733,0.0,0.0,220.879908,53.238744,1004.11624506,981.935409549,4.83426,17.3465755122
 01/04  22:00:00,117.616737596,0.0,0.0,0.0,43.513341876,52.539744,13.5174961225,0.0,4.83426,8.68323612251
 01/04  23:00:00,117.474881371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.570013556,0.0,0.0,0.0,43.513341876,52.539744,13.4694109161,0.0,4.83426,8.63515091607
 01/05  01:00:00,117.5338958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,118.542504032,1.04570430212,0.0,0.0,43.513341876,52.539744,13.6939680135,0.239786768206,4.83426,8.61992124532
 01/05  03:00:00,118.535227132,1.04570430212,0.0,0.0,43.513341876,52.539744,5.14326744576,0.28900744576,4.83426,0.02
 01/05  04:00:00,119.903329032,2.41947887028,0.0,0.0,43.513341876,52.539744,5.66856289049,0.814302890486,4.83426,0.02
 01/05  05:00:00,122.47487252,4.56837305713,0.0,0.0,43.513341876,52.539744,6.6052908559,1.7510308559,4.83426,0.02
 01/05  06:00:00,127.296344512,9.41472262315,0.0,0.0,43.513341876,52.539744,18.6170616085,5.16271357176,4.83426,8.62008803677
 01/05  07:00:00,193.957111369,72.7254533733,0.0,0.0,43.513341876,53.238744,2048.36759733,2043.51333733,4.83426,0.02
 01/05  08:00:00,355.907681239,72.7254533733,0.0,0.0,220.879908,53.238744,1744.8082753,1713.59790258,4.83426,26.3761127256
 01/05  09:00:00,445.033845939,72.7254533733,0.000931605682529,0.0,220.879908,145.652643033,1158.61901466,1090.93158531,36.25695,31.4304793466
 01/05  10:00:00,444.509466945,72.7770889628,0.00156694915849,0.0,220.879908,145.652643033,831.775645849,755.646147369,36.25695,39.87254848
 01/05  11:00:00,450.795431171,73.4006538771,0.0010690980175,0.0,220.879908,151.653867033,737.310487562,635.154273629,48.3426,53.8136139337
 01/05  12:00:00,453.240313799,75.0300866353,0.0,0.0,220.879908,151.653867033,601.586699593,508.208936121,48.3426,45.0351634726
 01/05  13:00:00,453.34952065,76.1620202436,0.0,0.0,220.879908,151.653867033,557.057643018,454.508450072,48.3426,54.206592946
 01/05  14:00:00,448.053816952,76.87907827,0.0,0.0,220.879908,145.652643033,521.099239977,442.622712166,24.1713,54.3052278111
 01/05  15:00:00,448.672720127,77.5265166462,0.0,0.0,220.879908,145.652643033,495.99432142,427.014983208,24.1713,44.8080382118
 01/05  16:00:00,440.398082564,77.0910402905,0.0,0.0,220.879908,137.835547516,459.281500292,409.558467311,4.83426,44.8887729803
 01/05  17:00:00,437.838132446,73.5405139946,0.0,0.0,220.879908,133.019064,454.245814107,404.895549781,4.83426,44.5160043261
 01/05  18:00:00,369.393181463,72.7326628574,0.0,0.0,220.879908,53.238744,639.376809819,598.925862798,4.83426,35.6166870208
 01/05  19:00:00,369.744748728,72.7254533733,0.0,0.0,220.879908,53.238744,729.846967362,680.322059753,4.83426,44.6906476084
 01/05  20:00:00,370.576406288,72.7254533733,0.0,0.0,220.879908,53.238744,742.36988915,728.841118804,4.83426,8.69451034646
 01/05  21:00:00,370.81732036,72.7254533733,0.0,0.0,220.879908,53.238744,774.597817229,761.079964381,4.83426,8.68359284771
 01/05  22:00:00,117.639597851,0.0,0.0,0.0,43.513341876,52.539744,13.5185792247,0.0,4.83426,8.68431922468
 01/05  23:00:00,117.406825478,0.0,0.0,0.0,43.513341876,52.539744,13.4806922739,0.0,4.83426,8.64643227394
 01/05  24:00:00,118.524388308,0.0,0.0,0.0,43.513341876,52.539744,13.46925271,0.0,4.83426,8.63499271003
 01/06  01:00:00,118.177391405,0.697136201411,0.0,0.0,43.513341876,52.539744,5.01425547352,0.159995473524,4.83426,0.02
 01/06  02:00:00,118.887940841,1.39427240282,0.0,0.0,43.513341876,52.539744,5.15910518018,0.304845180183,4.83426,0.02
 01/06  03:00:00,121.120830158,3.62922533922,0.0,0.0,43.513341876,52.539744,5.88027288142,1.02601288142,4.83426,0.02
 01/06  04:00:00,124.908608295,7.41981838834,0.0,0.0,43.513341876,52.539744,16.7020014756,3.24759379939,4.83426,8.62014767619
 01/06  05:00:00,130.393639487,10.7768628665,0.0,0.0,43.513341876,52.539744,11.1591708406,6.30491084059,4.83426,0.02
 01/06  06:00:00,136.005563587,16.7218163776,0.0,0.0,43.513341876,52.539744,18.4849138349,13.6306538349,4.83426,0.02
 01/06  07:00:00,194.998943392,72.7254533733,0.0,0.0,43.513341876,53.238744,2397.98182776,2384.52748319,4.83426,8.62008457253
 01/06  08:00:00,356.093290044,72.7254533733,0.0,0.0,220.879908,53.238744,2097.83387798,2075.41282971,4.83426,17.5867882731
 01/06  09:00:00,445.154130312,72.7254533733,0.0,0.0,220.879908,145.652643033,1611.52598439,1539.84311991,36.25695,35.4259144764
 01/06  10:00:00,445.192427351,72.7570302408,0.000456272438974,0.0,220.879908,145.652643033,1149.65483029,1068.59911948,36.25695,44.7987608071
 01/06  11:00:00,450.99052789,73.3717763499,0.000982767509089,0.0,220.879908,151.653867033,769.310403123,676.119699492,48.3426,44.848103631
 01/06  12:00:00,453.295270755,75.2495742954,0.0,0.0,220.879908,151.653867033,498.072744931,395.693826654,48.3426,54.0363182771
 01/06  13:00:00,453.946131523,76.9373627064,0.0,0.0,220.879908,151.653867033,350.126946435,247.586901809,48.3426,54.1974446265
 01/06  14:00:00,461.651177816,77.6973312169,12.7749375765,0.0,220.879908,145.652643033,268.032694727,189.562262341,24.1713,54.2991323857
 01/06  15:00:00,455.340907591,76.8864499631,7.33391376938,0.0,220.879908,145.652643033,263.808078991,194.82522593,24.1713,44.8115530607
 01/06  16:00:00,439.638750721,76.4546873221,0.0,0.0,220.879908,137.835547516,259.408869585,209.67858163,4.83426,44.8960279549
 01/06  17:00:00,437.741285292,73.5185917072,0.0,0.0,220.879908,133.019064,351.96332749,311.509275284,4.83426,35.6197922063
 01/06  18:00:00,369.503682522,72.7457127629,0.0,0.0,220.879908,53.238744,673.085530765,623.732098751,4.83426,44.519172014
 01/06  19:00:00,370.034270911,72.7254533733,0.0,0.0,220.879908,53.238744,753.778042291,713.184294231,4.83426,35.7594880599
 01/06  20:00:00,370.374655739,72.7254533733,0.0,0.0,220.879908,53.238744,903.670991525,881.467239444,4.83426,17.3694920808
 01/06  21:00:00,370.369454693,72.7254533733,0.0,0.0,220.879908,53.238744,1071.9556626,1058.43802956,4.83426,8.68337304571
 01/06  22:00:00,117.27988852,0.0,0.0,0.0,43.513341876,52.539744,13.5183789418,0.0,4.83426,8.68411894179
 01/06  23:00:00,117.393135188,0.0,0.0,0.0,43.513341876,52.539744,13.4806030068,0.0,4.83426,8.64634300676
 01/06  24:00:00,119.567306926,1.04570430212,0.0,0.0,43.513341876,52.539744,5.12065682916,0.266396829157,4.83426,0.02
 01/07  01:00:00,118.874274283,1.39427240282,0.0,0.0,43.513341876,52.539744,5.33412386876,0.479863868764,4.83426,0.02
 01/07  02:00:00,119.689457049,2.19797925606,0.0,0.0,43.513341876,52.539744,14.207537789,0.760590605653,4.83426,8.61268718331
 01/07  03:00:00,122.202569335,4.71190332168,0.0,0.0,43.513341876,52.539744,6.76130824129,1.90704824129,4.83426,0.02
 01/07  04:00:00,126.289789431,8.8017446284,0.0,0.0,43.513341876,52.539744,9.65144636743,4.79718636743,4.83426,0.02
 01/07  05:00:00,127.449531866,9.52661117559,0.0,0.0,43.513341876,52.539744,14.3037469541,9.44948695405,4.83426,0.02
 01/07  06:00:00,135.8638766,17.9720680685,0.0,0.0,43.513341876,52.539744,21.204651326,16.350391326,4.83426,0.02
 01/07  07:00:00,136.452270328,18.5206176781,0.0,0.0,43.513341876,52.539744,36.5142430821,23.067302715,4.83426,8.61268036711
 01/07  08:00:00,116.000249369,13.1508546291,0.0,0.0,43.513341876,52.539744,22.0590187442,17.2047587442,4.83426,0.02
 01/07  09:00:00,107.138724243,7.25763137496,0.0,0.0,43.513341876,52.539744,19.2721247489,14.4178647489,4.83426,0.02
 01/07  10:00:00,104.415050673,4.45648450468,0.0,0.0,43.513341876,52.539744,12.6574935889,7.80323358892,4.83426,0.02
 01/07  11:00:00,104.308830616,4.28891113839,0.0,0.0,43.513341876,52.539744,26.3504979223,4.07505642207,4.83426,17.4411815002
 01/07  12:00:00,102.179005451,1.26897654988,0.0,0.0,43.513341876,52.539744,14.7354551754,1.24290386935,4.83426,8.65829130602
 01/07  13:00:00,100.039236783,0.0,0.0,0.0,43.513341876,52.539744,13.4922707315,0.0,4.83426,8.65801073152
 01/07  14:00:00,100.156677645,0.0,0.0,0.0,43.513341876,52.539744,13.4848893081,0.0,4.83426,8.65062930814
 01/07  15:00:00,100.223043876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.177438239,0.0,0.0,0.0,43.513341876,52.539744,13.484726872,0.0,4.83426,8.65046687204
 01/07  17:00:00,105.840166236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.693679504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.629385476,0.0,0.0,0.0,43.513341876,52.539744,13.4469607145,0.0,4.83426,8.61270071447
 01/07  20:00:00,118.000446507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.657390002,0.697136201411,0.0,0.0,43.513341876,52.539744,5.37856699254,0.524306992541,4.83426,0.02
 01/07  22:00:00,121.41878403,3.65850715612,0.0,0.0,43.513341876,52.539744,34.1187620332,2.81730010764,4.83426,26.4672019256
 01/07  23:00:00,122.565332852,5.13489550497,0.0,0.0,43.513341876,52.539744,12.8364453311,7.98218533112,4.83426,0.02
 01/07  24:00:00,123.47770062,5.05597315824,0.0,0.0,43.513341876,52.539744,25.8884601165,12.4415726744,4.83426,8.61262744211
 01/08  01:00:00,135.68202246,18.2371479427,0.0,0.0,43.513341876,52.539744,28.6444852257,23.7902252257,4.83426,0.02
 01/08  02:00:00,134.652889116,17.2101688417,0.0,0.0,43.513341876,52.539744,32.0975330073,27.2432730073,4.83426,0.02
 01/08  03:00:00,136.432700524,18.9664979869,0.0,0.0,43.513341876,52.539744,52.8202215386,47.9659615386,4.83426,0.02
 01/08  04:00:00,134.306767284,16.8536850896,0.0,0.0,43.513341876,52.539744,49.7071447728,44.8528847728,4.83426,0.02
 01/08  05:00:00,156.85757775,38.9376822381,0.0,0.0,43.513341876,52.539744,92.2846349424,78.8379728781,4.83426,8.61240206427
 01/08  06:00:00,152.735018328,34.8478261642,0.0,0.0,43.513341876,52.539744,83.8536569921,78.9993969921,4.83426,0.02
 01/08  07:00:00,158.000800271,40.0464563169,0.0,0.0,43.513341876,52.539744,117.468681419,112.614421419,4.83426,0.02
 01/08  08:00:00,121.166251582,18.336467472,0.0,0.0,43.513341876,52.539744,67.5567941266,62.7025341266,4.83426,0.02
 01/08  09:00:00,110.43539101,10.5717642405,0.0,0.0,43.513341876,52.539744,61.0669552092,56.2126952092,4.83426,0.02
 01/08  10:00:00,111.441000363,11.5218283161,0.0,0.0,43.513341876,52.539744,43.2985634018,29.8440448288,4.83426,8.62025857296
 01/08  11:00:00,105.103081082,5.13489550497,0.0,0.0,43.513341876,52.539744,45.8412255012,23.5666691556,4.83426,17.4402963456
 01/08  12:00:00,104.515599787,3.66054910211,0.0,0.0,43.513341876,52.539744,14.3708344196,9.5165744196,4.83426,0.02
 01/08  13:00:00,100.879162416,0.910277505057,0.0,0.0,43.513341876,52.539744,14.8119409331,1.31924196461,4.83426,8.65843896848
 01/08  14:00:00,100.086836507,0.0,0.0,0.0,43.513341876,52.539744,13.4914563044,0.0,4.83426,8.65719630444
 01/08  15:00:00,100.142624062,0.0,0.0,0.0,43.513341876,52.539744,13.4849043367,0.0,4.83426,8.65064433674
 01/08  16:00:00,100.102626139,0.0,0.0,0.0,43.513341876,52.539744,13.4847527127,0.0,4.83426,8.65049271268
 01/08  17:00:00,105.794377047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.659469885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.581981917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,117.969377127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,119.792471781,1.84941115535,0.0,0.0,43.513341876,52.539744,6.97584286776,2.12158286776,4.83426,0.02
 01/08  22:00:00,122.781727418,5.02325938109,0.0,0.0,43.513341876,52.539744,49.3738684262,9.25683954489,4.83426,35.2827688813
 01/08  23:00:00,121.514391617,4.10791640398,0.0,0.0,43.513341876,52.539744,21.2082072325,16.3539472325,4.83426,0.02
 01/08  24:00:00,123.540817954,5.13489550497,0.0,0.0,43.513341876,52.539744,31.9619676409,27.1077076409,4.83426,0.02
 01/09  01:00:00,129.628576157,12.2107135263,0.0,0.0,43.513341876,52.539744,38.9914122396,34.1371522396,4.83426,0.02
 01/09  02:00:00,130.408114407,12.9785210832,0.0,0.0,43.513341876,52.539744,57.4098939915,43.955389177,4.83426,8.62024481447
 01/09  03:00:00,134.016876931,16.5781310055,0.0,0.0,43.513341876,52.539744,62.4200383006,57.5657783006,4.83426,0.02
 01/09  04:00:00,137.407044181,19.9550195751,0.0,0.0,43.513341876,52.539744,74.0105792517,69.1563192517,4.83426,0.02
 01/09  05:00:00,137.209922713,19.3249890603,0.0,0.0,43.513341876,52.539744,91.3099511281,77.8554068658,4.83426,8.62028426225