Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.0032556345,2.64733705575,0.0,0.0,15.863942322,29.242365,43.6214425565,40.3957625565,3.20568,0.02
 01/01  02:00:00,58.2615167515,2.90305989898,0.0,0.0,15.863942322,29.242365,45.3227316573,42.0970516573,3.20568,0.02
 01/01  03:00:00,58.8323911946,3.46605163417,0.0,0.0,15.863942322,29.242365,58.7385256696,52.6494907408,3.20568,2.88335492887
 01/01  04:00:00,58.3994388153,3.04074667271,0.0,0.0,15.863942322,29.242365,50.1915296712,46.9658496712,3.20568,0.02
 01/01  05:00:00,59.4635577861,3.87911195537,0.0,0.0,15.863942322,29.242365,70.9354683585,64.8464398616,3.20568,2.88334849697
 01/01  06:00:00,58.9762371507,3.41325807816,0.0,0.0,15.863942322,29.242365,61.6772466438,58.4515666438,3.20568,0.02
 01/01  07:00:00,59.6869042436,4.09526613185,0.0,0.0,15.863942322,29.242365,81.9166650572,75.8276421912,3.20568,2.88334286594
 01/01  08:00:00,55.6845030061,3.04074667271,0.0,0.0,15.863942322,29.242365,48.0355773635,44.8098973635,3.20568,0.02
 01/01  09:00:00,48.9708517454,2.03785581215,0.0,0.0,15.863942322,29.242365,33.6648680989,27.5740956035,3.20568,2.8850924954
 01/01  10:00:00,48.2446574851,1.29983639276,0.0,0.0,15.863942322,29.242365,15.7334047078,9.64249079077,3.20568,2.885233917
 01/01  11:00:00,48.5046824725,1.57382415272,0.0,0.0,15.863942322,29.242365,11.9530667088,8.72738670879,3.20568,0.02
 01/01  12:00:00,48.896415447,1.24886505453,0.0,0.0,15.863942322,29.242365,10.4866152418,4.39565294584,3.20568,2.88528229595
 01/01  13:00:00,46.9062117176,0.0,0.0,0.0,15.863942322,29.242365,6.09091779951,0.0,3.20568,2.88523779951
 01/01  14:00:00,46.9572714973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,46.9718814816,0.0,0.0,0.0,15.863942322,29.242365,6.08855367303,0.0,3.20568,2.88287367303
 01/01  16:00:00,46.9552557876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,51.1415950528,0.0,0.0,0.0,15.863942322,29.242365,6.08903430363,0.0,3.20568,2.88335430363
 01/01  18:00:00,55.4258977322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4219054746,0.0,0.0,0.0,15.863942322,29.242365,6.08902803443,0.0,3.20568,2.88334803443
 01/01  20:00:00,56.5436222294,0.911754213952,0.0,0.0,15.863942322,29.242365,6.08966973304,2.86398973304,3.20568,0.02
 01/01  21:00:00,56.8523083376,1.23671331214,0.0,0.0,15.863942322,29.242365,10.8901005361,4.80107878936,3.20568,2.88334174669
 01/01  22:00:00,57.1323625625,1.62479549095,0.0,0.0,15.863942322,29.242365,14.334048096,11.108368096,3.20568,0.02
 01/01  23:00:00,56.6516756104,1.29983639276,0.0,0.0,15.863942322,29.242365,17.8379549771,11.7489388591,3.20568,2.88333611799
 01/01  24:00:00,58.1347487237,2.03785581215,0.0,0.0,15.863942322,29.242365,26.6606569383,23.4349769383,3.20568,0.02
 01/02  01:00:00,57.618233137,2.26364380889,0.0,0.0,15.863942322,29.242365,38.2463581763,32.1553945211,3.20568,2.88528365524
 01/02  02:00:00,59.0923302611,3.72859316047,0.0,0.0,15.863942322,29.242365,55.8416927412,52.6160127412,3.20568,0.02
 01/02  03:00:00,58.3529592644,2.99057374108,0.0,0.0,15.863942322,29.242365,53.7186846329,47.6277590846,3.20568,2.8852455483
 01/02  04:00:00,59.3506369667,3.97945781864,0.0,0.0,15.863942322,29.242365,70.9692032097,64.8782928502,3.20568,2.88523035955
 01/02  05:00:00,58.8995433556,3.30999299786,0.0,0.0,15.863942322,29.242365,75.3688178191,69.2779001472,3.20568,2.88523767197
 01/02  06:00:00,60.0331334444,4.44269107148,0.0,0.0,15.863942322,29.242365,101.900202983,98.6745229833,3.20568,0.02
 01/02  07:00:00,66.5964494481,7.2914113184,0.0,0.0,15.863942322,29.818365,917.797021778,911.706119923,3.20568,2.88522185546
 01/02  08:00:00,127.898905463,7.2914113184,0.0,0.0,80.527626,29.818365,544.768618671,538.67300472,3.20568,2.88993395093
 01/02  09:00:00,166.496779459,7.2914113184,0.00284196225496,0.0,80.527626,75.0917375,443.661182259,405.134532272,24.0426,14.4840499868
 01/02  10:00:00,166.402565982,7.2914113184,0.00164542486959,0.0,80.527626,75.0917375,403.793306749,359.303946793,24.0426,20.4467599563
 01/02  11:00:00,170.362010343,7.2914113184,0.000923386714512,0.0,80.527626,79.0911225,377.429059334,321.98224877,32.0568,23.3900105646
 01/02  12:00:00,171.105717289,7.2914113184,0.0,0.0,80.527626,79.0911225,336.240771495,280.725770615,32.0568,23.4582008794
 01/02  13:00:00,170.329724623,7.2914113184,0.0,0.0,80.527626,79.0911225,324.79834111,263.345789596,32.0568,29.3957515139
 01/02  14:00:00,166.341492255,7.2914113184,0.0,0.0,80.527626,75.0917375,313.585876754,268.122423433,16.0284,29.4350533211
 01/02  15:00:00,166.335012434,7.2914113184,0.0,0.0,80.527626,75.0917375,300.66601525,261.262270878,16.0284,23.3753443723
 01/02  16:00:00,164.310699285,7.2914113184,0.0,0.0,80.527626,73.092045,289.694574838,263.084237283,3.20568,23.4046575551
 01/02  17:00:00,168.521722089,7.2914113184,0.0,0.0,80.527626,73.092045,299.517117133,293.421419526,3.20568,2.89001760634
 01/02  18:00:00,129.601291278,7.2914113184,0.0,0.0,80.527626,29.818365,363.352643144,357.25721956,3.20568,2.88974358342
 01/02  19:00:00,129.645495174,7.2914113184,0.0,0.0,80.527626,29.818365,415.633997927,403.773219588,3.20568,8.65509833893
 01/02  20:00:00,129.907981732,7.2914113184,0.0,0.0,80.527626,29.818365,452.984141402,441.10636429,3.20568,8.67209711224
 01/02  21:00:00,129.932064722,7.2914113184,0.0,0.0,80.527626,29.818365,476.265066468,464.39620971,3.20568,8.66317675729
 01/02  22:00:00,55.4082021995,0.0,0.0,0.0,15.863942322,29.242365,8.98894020676,0.0,3.20568,5.78326020676
 01/02  23:00:00,56.616821634,1.29983639276,0.0,0.0,15.863942322,29.242365,10.7966350673,1.82721360437,3.20568,5.76374146289
 01/02  24:00:00,58.8910953433,2.7489252577,0.0,0.0,15.863942322,29.242365,41.0479770319,34.9531677353,3.20568,2.88912929654
 01/03  01:00:00,59.4465475619,4.03511990905,0.0,0.0,15.863942322,29.242365,79.4678530073,73.3769595285,3.20568,2.88521347882
 01/03  02:00:00,59.3142558109,3.87911195537,0.0,0.0,15.863942322,29.242365,88.8811174221,82.7901428877,3.20568,2.88529453438
 01/03  03:00:00,59.599034031,4.11773197329,0.0,0.0,15.863942322,29.242365,127.310988255,124.085308255,3.20568,0.02
 01/03  04:00:00,60.147640678,4.64702683467,0.0,0.0,15.863942322,29.242365,137.279209893,131.188292335,3.20568,2.88523755848
 01/03  05:00:00,61.8044679596,5.18428041675,0.0,0.0,15.863942322,29.242365,178.577087461,172.486722449,3.20568,2.88468501208
 01/03  06:00:00,61.1786925999,4.73235071014,0.0,0.0,15.863942322,29.242365,166.624410423,163.398730423,3.20568,0.02
 01/03  07:00:00,67.0310239065,7.2914113184,0.0,0.0,15.863942322,29.818365,894.065052049,887.974084038,3.20568,2.88528801158
 01/03  08:00:00,128.560181396,7.2914113184,0.0,0.0,80.527626,29.818365,743.74587468,737.650402837,3.20568,2.88979184352
 01/03  09:00:00,166.975744734,7.2914113184,0.0,0.0,80.527626,75.0917375,635.782674503,597.256360397,24.0426,14.4837141068
 01/03  10:00:00,166.635087142,7.2914113184,0.0,0.0,80.527626,75.0917375,569.545491751,525.055424028,24.0426,20.4474677231
 01/03  11:00:00,170.461184923,7.2914113184,0.0,0.0,80.527626,79.0911225,494.662524085,439.214908842,32.0568,23.3908152427
 01/03  12:00:00,171.145525272,7.2914113184,0.0,0.0,80.527626,79.0911225,420.271007373,361.820354439,32.0568,26.3938529341
 01/03  13:00:00,170.355163842,7.2914113184,0.0,0.0,80.527626,79.0911225,396.843200298,338.328955458,32.0568,26.4574448398
 01/03  14:00:00,166.356350905,7.2914113184,0.0,0.0,80.527626,75.0917375,373.117579824,327.654826514,16.0284,29.4343533095
 01/03  15:00:00,166.348704773,7.2914113184,0.0,0.0,80.527626,75.0917375,345.447281669,306.043641529,16.0284,23.3752401405
 01/03  16:00:00,164.334551594,7.2914113184,0.0,0.0,80.527626,73.092045,348.19621488,321.585920617,3.20568,23.4046142623
 01/03  17:00:00,168.569855688,7.2914113184,0.0,0.0,80.527626,73.092045,372.43354946,366.33819017,3.20568,2.88967928922
 01/03  18:00:00,129.648608755,7.2914113184,0.0,0.0,80.527626,29.818365,416.57066546,407.60540343,3.20568,5.7595820301
 01/03  19:00:00,129.670742819,7.2914113184,0.0,0.0,80.527626,29.818365,431.329677203,422.347510625,3.20568,5.77648657799
 01/03  20:00:00,129.68608389,7.2914113184,0.0,0.0,80.527626,29.818365,436.695732026,424.818146961,3.20568,8.67190506568
 01/03  21:00:00,129.718309061,7.2914113184,0.0,0.0,80.527626,29.818365,453.090559268,441.221589937,3.20568,8.66328933107
 01/03  22:00:00,55.2534764739,0.0,0.0,0.0,15.863942322,29.242365,11.8696316444,0.0,3.20568,8.66395164435
 01/03  23:00:00,56.2882410045,0.974877294568,0.0,0.0,15.863942322,29.242365,7.14231886299,1.04517653431,3.20568,2.89146232868
 01/03  24:00:00,57.4261367546,1.29983639276,0.0,0.0,15.863942322,29.242365,8.57461620429,2.47979381772,3.20568,2.88914238657
 01/04  01:00:00,58.5530847538,3.17463806024,0.0,0.0,15.863942322,29.242365,40.6935350274,34.6025731718,3.20568,2.8852818556
 01/04  02:00:00,59.1639100383,3.77188529092,0.0,0.0,15.863942322,29.242365,66.4019758503,60.3111358039,3.20568,2.88516004635
 01/04  03:00:00,59.4372557772,4.02963075028,0.0,0.0,15.863942322,29.242365,72.2041961936,66.1134780534,3.20568,2.88503814026
 01/04  04:00:00,59.3878112376,3.96721317838,0.0,0.0,15.863942322,29.242365,92.5243385556,89.2986585556,3.20568,0.02
 01/04  05:00:00,59.6762054807,4.02963075028,0.0,0.0,15.863942322,29.242365,98.1807695397,92.0898046662,3.20568,2.88528487351
 01/04  06:00:00,60.117163168,4.44715997794,0.0,0.0,15.863942322,29.242365,133.115218206,127.024260447,3.20568,2.88527775862
 01/04  07:00:00,66.6602558203,7.2914113184,0.0,0.0,15.863942322,29.818365,820.279069349,817.053389349,3.20568,0.02
 01/04  08:00:00,128.214598269,7.2914113184,0.0,0.0,80.527626,29.818365,622.018262454,613.052715501,3.20568,5.7598669533
 01/04  09:00:00,166.602857778,7.2914113184,0.0,0.0,80.527626,75.0917375,508.016348031,472.382554182,24.0426,11.5911938485
 01/04  10:00:00,166.497126626,7.2914113184,0.0,0.0,80.527626,75.0917375,477.555261014,433.064339684,24.0426,20.4483213295
 01/04  11:00:00,170.386186364,7.2914113184,0.0,0.0,80.527626,79.0911225,430.147757896,374.699322119,32.0568,23.3916357776
 01/04  12:00:00,171.114073084,7.2914113184,0.0,0.0,80.527626,79.0911225,370.644770227,312.195174621,32.0568,26.3927956065
 01/04  13:00:00,170.332510927,7.2914113184,0.0,0.0,80.527626,79.0911225,341.895788982,280.441592578,32.0568,29.3973964041
 01/04  14:00:00,166.341007781,7.2914113184,0.0,0.0,80.527626,75.0917375,317.551984935,272.084999938,16.0284,29.4385849969
 01/04  15:00:00,166.334047559,7.2914113184,0.0,0.0,80.527626,75.0917375,294.407406377,257.924193452,16.0284,20.4548129247
 01/04  16:00:00,164.310270225,7.2914113184,0.0,0.0,80.527626,73.092045,283.720939536,257.107480569,3.20568,23.4077789676
 01/04  17:00:00,168.526013166,7.2914113184,0.0,0.0,80.527626,73.092045,305.445012724,296.4792476,3.20568,5.76008512444
 01/04  18:00:00,129.621753784,7.2914113184,0.0,0.0,80.527626,29.818365,388.657440572,382.562034176,3.20568,2.88972639592
 01/04  19:00:00,129.674053455,7.2914113184,0.0,0.0,80.527626,29.818365,442.951416263,433.968891343,3.20568,5.77684492034
 01/04  20:00:00,129.918369412,7.2914113184,0.0,0.0,80.527626,29.818365,466.551589846,451.789288837,3.20568,11.5566210091
 01/04  21:00:00,129.934823518,7.2914113184,0.0,0.0,80.527626,29.818365,472.6013074,463.613097045,3.20568,5.78253035538
 01/04  22:00:00,55.4065221301,0.0,0.0,0.0,15.863942322,29.242365,11.8702304451,0.0,3.20568,8.66455044509
 01/04  23:00:00,56.6150984513,1.29983639276,0.0,0.0,15.863942322,29.242365,10.7224291961,1.75275744146,3.20568,5.76399175463
 01/04  24:00:00,58.7759131128,2.63387406086,0.0,0.0,15.863942322,29.242365,36.4513329294,30.3565147924,3.20568,2.88913813699
 01/05  01:00:00,59.4496750486,4.03511990905,0.0,0.0,15.863942322,29.242365,81.9909740349,75.9005923346,3.20568,2.88470170028
 01/05  02:00:00,59.3175004807,3.87911195537,0.0,0.0,15.863942322,29.242365,88.7864710688,85.5607910688,3.20568,0.02
 01/05  03:00:00,59.6484647287,4.16039391103,0.0,0.0,15.863942322,29.242365,135.146389629,129.055398327,3.20568,2.88531130262
 01/05  04:00:00,60.3731361148,4.86033652336,0.0,0.0,15.863942322,29.242365,143.731991818,137.641008267,3.20568,2.88530355082
 01/05  05:00:00,60.7574448272,4.97097072806,0.0,0.0,15.863942322,29.242365,189.595784451,183.504808761,3.20568,2.8852956904
 01/05  06:00:00,60.7210852388,4.94566039884,0.0,0.0,15.863942322,29.242365,177.518226195,174.292546195,3.20568,0.02
 01/05  07:00:00,66.6945548634,7.2914113184,0.0,0.0,15.863942322,29.818365,904.764415471,898.673448557,3.20568,2.88528691462
 01/05  08:00:00,128.586636972,7.2914113184,0.0,0.0,80.527626,29.818365,756.624384938,750.528755682,3.20568,2.88994925587
 01/05  09:00:00,167.075413981,7.2914113184,0.0,0.0,80.527626,75.0917375,664.861215034,626.333223274,24.0426,14.4853917593
 01/05  10:00:00,166.680608931,7.2914113184,0.0,0.0,80.527626,75.0917375,602.706992313,558.217513221,24.0426,20.4468790922
 01/05  11:00:00,170.550283662,7.2914113184,0.0,0.0,80.527626,79.0911225,552.369541221,496.918801759,32.0568,23.3939394622
 01/05  12:00:00,171.237130053,7.2914113184,0.0,0.0,80.527626,79.0911225,497.482568566,439.030862773,32.0568,26.3949057922
 01/05  13:00:00,170.391306439,7.2914113184,0.0,0.0,80.527626,79.0911225,445.752198662,387.235867558,32.0568,26.4595311038
 01/05  14:00:00,166.382087562,7.2914113184,0.0,0.0,80.527626,75.0917375,415.40774671,369.941576659,16.0284,29.4377700508
 01/05  15:00:00,166.366857884,7.2914113184,0.0,0.0,80.527626,75.0917375,394.141210379,354.734915166,16.0284,23.3778952137
 01/05  16:00:00,164.346947445,7.2914113184,0.0,0.0,80.527626,73.092045,385.82566073,359.211998604,3.20568,23.4079821261
 01/05  17:00:00,168.61966968,7.2914113184,0.0,0.0,80.527626,73.092045,428.312595562,422.216992923,3.20568,2.88992263826
 01/05  18:00:00,129.765989052,7.2914113184,0.0,0.0,80.527626,29.818365,509.737807184,500.772875557,3.20568,5.75925162742
 01/05  19:00:00,129.852710143,7.2914113184,0.0,0.0,80.527626,29.818365,556.494696981,547.511911378,3.20568,5.77710560387
 01/05  20:00:00,130.148468123,7.2914113184,0.0,0.0,80.527626,29.818365,589.292545216,577.415147956,3.20568,8.67171725952
 01/05  21:00:00,130.193397308,7.2914113184,0.0,0.0,80.527626,29.818365,600.760058011,588.89107568,3.20568,8.66330233043
 01/05  22:00:00,56.2090129277,0.812397745474,0.0,0.0,15.863942322,29.242365,13.0282377062,1.15746152032,3.20568,8.66509618589
 01/05  23:00:00,58.4890193968,3.14109253598,0.0,0.0,15.863942322,29.242365,55.8616778234,49.7641619832,3.20568,2.89183584017
 01/05  24:00:00,60.2504933393,4.02963075028,0.0,0.0,15.863942322,29.242365,95.7772565451,86.8133141249,3.20568,5.75826242023
 01/06  01:00:00,59.4872804641,3.96721317838,0.0,0.0,15.863942322,29.242365,142.782106877,139.556426877,3.20568,0.02
 01/06  02:00:00,60.4123364333,4.88286950505,0.0,0.0,15.863942322,29.242365,147.671144153,141.580209552,3.20568,2.88525460019
 01/06  03:00:00,60.430889644,4.82045193315,0.0,0.0,15.863942322,29.242365,202.489190114,196.398369893,3.20568,2.88514022156
 01/06  04:00:00,61.0207689657,5.43634114397,0.0,0.0,15.863942322,29.242365,192.813427365,189.587747365,3.20568,0.02
 01/06  05:00:00,62.022692935,5.31935612683,0.0,0.0,15.863942322,29.242365,242.001445868,235.910461784,3.20568,2.88530408408
 01/06  06:00:00,62.0062301888,5.54972846072,0.0,0.0,15.863942322,29.242365,213.062378032,206.971397892,3.20568,2.88530013992
 01/06  07:00:00,67.0436435549,7.2914113184,0.0,0.0,15.863942322,29.818365,915.465168279,909.37441516,3.20568,2.88507311958
 01/06  08:00:00,128.646683694,7.2914113184,0.0,0.0,80.527626,29.818365,791.185021457,785.089627256,3.20568,2.88971420025
 01/06  09:00:00,167.410418756,7.2914113184,0.0,0.0,80.527626,75.0917375,724.616557682,688.981998766,24.0426,11.5919589153
 01/06  10:00:00,166.789759092,7.2914113184,0.0,0.0,80.527626,75.0917375,649.732718664,602.315743526,24.0426,23.3743751386
 01/06  11:00:00,170.592683682,7.2914113184,0.0,0.0,80.527626,79.0911225,586.397756847,533.869242608,32.0568,20.4717142389
 01/06  12:00:00,171.237828397,7.2914113184,0.0,0.0,80.527626,79.0911225,519.313030923,460.855351401,32.0568,26.4008795224
 01/06  13:00:00,170.408835226,7.2914113184,0.0,0.0,80.527626,79.0911225,478.377968159,416.92140304,32.0568,29.399765119
 01/06  14:00:00,166.401331459,7.2914113184,0.0,0.0,80.527626,75.0917375,448.362694705,402.892941846,16.0284,29.4413528585
 01/06  15:00:00,166.381995126,7.2914113184,0.0,0.0,80.527626,75.0917375,421.286906223,381.878294449,16.0284,23.3802117747
 01/06  16:00:00,164.354438643,7.2914113184,0.0,0.0,80.527626,73.092045,401.131307083,374.5146603,3.20568,23.4109667833
 01/06  17:00:00,168.625754611,7.2914113184,0.0,0.0,80.527626,73.092045,431.195383859,425.099774165,3.20568,2.88992969433
 01/06  18:00:00,129.781225978,7.2914113184,0.0,0.0,80.527626,29.818365,510.606891032,504.511020297,3.20568,2.89019073582
 01/06  19:00:00,129.859402032,7.2914113184,0.0,0.0,80.527626,29.818365,557.882653078,546.021170883,3.20568,8.65580219506
 01/06  20:00:00,129.93211366,7.2914113184,0.0,0.0,80.527626,29.818365,582.350849786,570.471088503,3.20568,8.67408128251
 01/06  21:00:00,129.991122664,7.2914113184,0.0,0.0,80.527626,29.818365,595.636302401,583.765396756,3.20568,8.66522564504
 01/06  22:00:00,56.0536009797,0.812397745474,0.0,0.0,15.863942322,29.242365,12.9768213748,1.1061846286,3.20568,8.66495674619
 01/06  23:00:00,58.6403074912,3.29161133089,0.0,0.0,15.863942322,29.242365,55.4289133257,49.3312331093,3.20568,2.89200021639
 01/06  24:00:00,60.0847703985,3.87911195537,0.0,0.0,15.863942322,29.242365,87.4310846467,81.3361887373,3.20568,2.88921590945
 01/07  01:00:00,59.6247024986,4.11773197329,0.0,0.0,15.863942322,29.242365,140.256352053,134.167281582,3.20568,2.88339047163
 01/07  02:00:00,60.0454759571,4.54037199032,0.0,0.0,15.863942322,29.242365,137.293409664,134.067729664,3.20568,0.02
 01/07  03:00:00,60.7835248432,5.18428041675,0.0,0.0,15.863942322,29.242365,198.270812184,192.181761692,3.20568,2.88337049204
 01/07  04:00:00,60.6011926507,5.04983519703,0.0,0.0,15.863942322,29.242365,180.156043674,176.930363674,3.20568,0.02
 01/07  05:00:00,61.5208956286,5.68318461043,0.0,0.0,15.863942322,29.242365,244.439915095,238.350848508,3.20568,2.8833865863
 01/07  06:00:00,60.9190041832,5.18589997712,0.0,0.0,15.863942322,29.242365,199.682608163,196.456928163,3.20568,0.02
 01/07  07:00:00,61.6347264318,5.75121700047,0.0,0.0,15.863942322,29.242365,265.944504156,259.855457255,3.20568,2.88336690125
 01/07  08:00:00,57.9470999156,5.18589997712,0.0,0.0,15.863942322,29.242365,181.384275405,178.158595405,3.20568,0.02
 01/07  09:00:00,52.6109549948,5.52444236699,0.0,0.0,15.863942322,29.242365,210.392772021,204.303708836,3.20568,2.88338318443
 01/07  10:00:00,51.5419291036,4.57236844362,0.0,0.0,15.863942322,29.242365,129.057385437,125.831705437,3.20568,0.02
 01/07  11:00:00,52.2225966658,5.22166284797,0.0,0.0,15.863942322,29.242365,145.126111674,139.035399968,3.20568,2.88503170571
 01/07  12:00:00,52.3063964746,4.63916081059,0.0,0.0,15.863942322,29.242365,105.840231543,99.749339594,3.20568,2.88521194935
 01/07  13:00:00,51.5609830469,4.62967522615,0.0,0.0,15.863942322,29.242365,109.174394481,105.948714481,3.20568,0.02
 01/07  14:00:00,51.3053684062,4.3483932705,0.0,0.0,15.863942322,29.242365,81.7766243895,75.6875593167,3.20568,2.88338507278
 01/07  15:00:00,51.1724385078,4.22230873369,0.0,0.0,15.863942322,29.242365,77.9101488764,74.6844688764,3.20568,0.02
 01/07  16:00:00,51.1840815408,4.25555840112,0.0,0.0,15.863942322,29.242365,64.9366465252,58.8476101734,3.20568,2.88335635184
 01/07  17:00:00,56.0379552306,4.90826950936,0.0,0.0,15.863942322,29.242365,81.4135560765,78.1878760765,3.20568,0.02
 01/07  18:00:00,60.0385066098,4.60436489693,0.0,0.0,15.863942322,29.242365,87.9243039031,81.8352508467,3.20568,2.88337305642
 01/07  19:00:00,60.5342213345,5.05629460354,0.0,0.0,15.863942322,29.242365,125.954859214,122.729179214,3.20568,0.02
 01/07  20:00:00,60.8552472537,5.18589997712,0.0,0.0,15.863942322,29.242365,135.912710475,129.823641014,3.20568,2.88338946048
 01/07  21:00:00,61.2587580521,5.58113602536,0.0,0.0,15.863942322,29.242365,179.398463495,176.172783495,3.20568,0.02
 01/07  22:00:00,60.8765026236,5.27660983052,0.0,0.0,15.863942322,29.242365,191.002940646,184.913890684,3.20568,2.8833699624
 01/07  23:00:00,61.1662579392,5.63782968373,0.0,0.0,15.863942322,29.242365,228.902714266,225.677034266,3.20568,0.02
 01/07  24:00:00,61.5185899299,5.29928729386,0.0,0.0,15.863942322,29.242365,187.138891506,181.049825147,3.20568,2.88338635932
 01/08  01:00:00,61.1984689705,5.63782968373,0.0,0.0,15.863942322,29.242365,225.497639102,222.271959102,3.20568,0.02
 01/08  02:00:00,60.7709200272,5.29928729386,0.0,0.0,15.863942322,29.242365,179.656285116,173.567234367,3.20568,2.88337074865
 01/08  03:00:00,61.1914815513,5.63782968373,0.0,0.0,15.863942322,29.242365,213.252089724,210.026409724,3.20568,0.02
 01/08  04:00:00,60.7688791813,5.29928729386,0.0,0.0,15.863942322,29.242365,172.294216827,169.068536827,3.20568,0.02
 01/08  05:00:00,61.4028795519,5.63782968373,0.0,0.0,15.863942322,29.242365,212.782952614,206.693882293,3.20568,2.88339032085
 01/08  06:00:00,60.9531116597,5.29928729386,0.0,0.0,15.863942322,29.242365,163.758499725,160.532819725,3.20568,0.02
 01/08  07:00:00,61.3662445522,5.63782968373,0.0,0.0,15.863942322,29.242365,197.651366949,191.562312873,3.20568,2.88337407645
 01/08  08:00:00,57.9686697658,5.29928729386,0.0,0.0,15.863942322,29.242365,138.67616742,135.45048742,3.20568,0.02
 01/08  09:00:00,52.5997742448,5.60948285454,0.0,0.0,15.863942322,29.242365,163.592701896,157.501722961,3.20568,2.88529893497
 01/08  10:00:00,51.9603120217,5.04416583119,0.0,0.0,15.863942322,29.242365,113.200339674,107.10935702,3.20568,2.88530265371
 01/08  11:00:00,51.6020159693,4.71499910163,0.0,0.0,15.863942322,29.242365,91.3729977556,88.1473177556,3.20568,0.02
 01/08  12:00:00,51.8993033846,4.26810163403,0.0,0.0,15.863942322,29.242365,61.7984603276,55.7074375049,3.20568,2.88534282274
 01/08  13:00:00,50.6947432947,3.81669438348,0.0,0.0,15.863942322,29.242365,57.8442089227,51.7532475321,3.20568,2.8852813906
 01/08  14:00:00,49.7772095126,2.86397645455,0.0,0.0,15.863942322,29.242365,38.1397086254,32.0487159381,3.20568,2.88531268727
 01/08  15:00:00,49.1337360929,2.21405825817,0.0,0.0,15.863942322,29.242365,29.6312610938,26.4055810938,3.20568,0.02
 01/08  16:00:00,49.1236756462,2.21405825817,0.0,0.0,15.863942322,29.242365,31.6433490625,25.5543707385,3.20568,2.883298324
 01/08  17:00:00,53.971552223,2.86397645455,0.0,0.0,15.863942322,29.242365,32.9534185172,29.7277385172,3.20568,0.02
 01/08  18:00:00,57.6579199924,2.26364380889,0.0,0.0,15.863942322,29.242365,27.2909917833,24.0653117833,3.20568,0.02
 01/08  19:00:00,58.5395857867,3.13935000201,0.0,0.0,15.863942322,29.242365,43.3938097996,37.3047509394,3.20568,2.8833788602
 01/08  20:00:00,58.5644941467,2.95207767756,0.0,0.0,15.863942322,29.242365,42.3607910052,39.1351110052,3.20568,0.02
 01/08  21:00:00,58.8834167144,3.27703677575,0.0,0.0,15.863942322,29.242365,50.6067942936,44.517775589,3.20568,2.88333870464
 01/08  22:00:00,59.1179786681,3.60432578882,0.0,0.0,15.863942322,29.242365,61.4959249973,58.2702449973,3.20568,0.02
 01/08  23:00:00,59.7168259554,4.34865418928,0.0,0.0,15.863942322,29.242365,78.157937961,72.0688991405,3.20568,2.88335882056
 01/08  24:00:00,60.1849112479,4.08111809784,0.0,0.0,15.863942322,29.242365,66.5969083578,63.3712283578,3.20568,0.02
 01/09  01:00:00,60.2016104978,4.8254464983,0.0,0.0,15.863942322,29.242365,88.0568056835,81.9657803878,3.20568,2.88534529569