Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,94.6078750313,22.5333380215,14.1041155057,2.79880526039,4.12243109448,15.9888894789,97.8441316077,94.8524011898,2.97173041782,0.02
 01/02  02:00:00,83.5045639556,19.509750706,14.1862344886,5.17810172724,4.12243109448,15.9888894789,84.4771214191,81.4853910013,2.97173041782,0.02
 01/02  03:00:00,97.88931868,24.3871883826,17.6089039157,8.14580280811,4.12243109448,15.9888894789,106.181930511,103.190200093,2.97173041782,0.02
 01/02  04:00:00,86.8312723171,19.509750706,13.6832923112,7.81113890448,4.12243109448,15.9888894789,86.1387718597,83.1470414419,2.97173041782,0.02
 01/02  05:00:00,125.482752336,28.8254446462,18.7480534494,8.15864180796,12.3672932834,24.9413748627,121.760977397,116.788093367,4.9528840297,0.02
 01/02  06:00:00,152.539787573,28.4162787759,21.6669788975,31.9255504111,12.3672932834,24.9413748627,191.077718508,186.104834479,4.9528840297,0.02
 01/02  07:00:00,204.918291674,29.3426621059,14.4166485951,31.1887236229,24.7345865669,70.7195625826,168.341868637,158.416100578,9.90576805939,0.02
 01/02  08:00:00,221.657080595,29.4161356792,14.3159455983,22.8364430841,37.1018798503,92.3937384068,148.740254814,138.814486755,9.90576805939,0.02
 01/02  09:00:00,219.71809398,29.4714908428,15.8976333257,17.5155253047,37.1018798503,104.434947198,134.611315503,124.685547444,9.90576805939,0.02
 01/02  10:00:00,226.383465535,29.5571440442,19.6542319437,12.8773679912,37.1018798503,116.476155989,131.761995059,113.2255411,9.90576805939,8.63068589924
 01/02  11:00:00,225.457996656,29.7306405392,23.2243311253,10.5277072948,37.1018798503,116.476155989,116.587436701,106.661668641,9.90576805939,0.02
 01/02  12:00:00,223.92223998,30.0104095829,26.3118357734,8.82357635465,37.1018798503,116.476155989,120.115253228,101.571849465,9.90576805939,8.63763570344
 01/02  13:00:00,216.895184381,30.0397459278,27.913277889,7.47307648488,37.1018798503,104.434947198,110.071042717,100.145274657,9.90576805939,0.02
 01/02  14:00:00,228.510643597,30.0934332169,29.3194065101,6.51136605878,37.1018798503,116.476155989,117.570579101,99.0270409746,9.90576805939,8.63777006745
 01/02  15:00:00,225.949932771,30.0530244477,28.4981583622,5.79989228118,37.1018798503,116.476155989,108.633631369,98.7078633098,9.90576805939,0.02
 01/02  16:00:00,223.645918065,29.8511853151,26.4823813077,5.67834217271,37.1018798503,116.476155989,119.202237846,100.662362641,9.90576805939,8.63410714522
 01/02  17:00:00,228.897653193,29.7829199744,25.4080155114,6.02614425873,37.1018798503,116.476155989,112.028539197,102.102771138,9.90576805939,0.02
 01/02  18:00:00,240.608449757,29.7718224874,23.9083177708,6.41430934056,37.1018798503,116.476155989,121.302495094,102.77737139,9.90576805939,8.61935564422
 01/02  19:00:00,155.515984307,27.9470818205,21.6231903964,0.0,24.7345865669,47.5788473902,84.4144490503,79.4415650206,4.9528840297,0.02
 01/02  20:00:00,159.558263993,28.2398694291,21.6350366091,0.00901890245115,24.7345865669,47.5788473902,89.9985687201,85.0256846904,4.9528840297,0.02
 01/02  21:00:00,135.767507805,27.0687189948,15.9943811655,0.0950763052357,12.3672932834,38.6892022431,103.254634909,100.262904492,2.97173041782,0.02
 01/02  22:00:00,112.652080283,21.513932345,15.3146392506,0.472017395932,12.3672932834,27.0668015668,86.6181273975,83.6263969797,2.97173041782,0.02
 01/02  23:00:00,84.223829201,17.7530250546,8.91218512729,0.0,4.12243109448,15.9888894789,78.4672344315,75.4755040137,2.97173041782,0.02
 01/02  24:00:00,106.68674324,22.9818078614,13.4873760015,1.22443309093,4.12243109448,15.9888894789,100.768104992,97.7763745739,2.97173041782,0.02
 01/03  01:00:00,96.5109317707,19.1584055758,12.4317068645,3.22592491583,4.12243109448,15.9888894789,81.9899645178,78.9982341,2.97173041782,0.02
 01/03  02:00:00,116.843579251,24.3871883826,16.0895161825,7.36927870627,4.12243109448,15.9888894789,103.867478776,100.875748358,2.97173041782,0.02
 01/03  03:00:00,101.488242379,19.509750706,12.3812537302,7.53745404742,4.12243109448,15.9888894789,84.849280928,81.8575505102,2.97173041782,0.02
 01/03  04:00:00,118.869439156,24.3871883826,15.1613326007,11.3762814096,4.12243109448,15.9888894789,107.116527687,104.124797269,2.97173041782,0.02
 01/03  05:00:00,139.997743337,28.3862632334,14.6206880341,7.86694502482,12.3672932834,24.9413748627,120.80564543,115.8327614,4.9528840297,0.02
 01/03  06:00:00,180.982723416,28.8563318992,21.2299242557,41.7621226939,12.3672932834,24.9413748627,190.465815696,185.492931667,4.9528840297,0.02
 01/03  07:00:00,221.171143082,29.3398529762,13.3284179148,32.7165335076,24.7345865669,70.7195625826,171.854237027,161.928468968,9.90576805939,0.02
 01/03  08:00:00,234.912719047,29.410706333,13.3322797691,24.5552483244,37.1018798503,92.3937384068,152.136200308,142.210432249,9.90576805939,0.02
 01/03  09:00:00,238.863436442,29.4370072868,13.7072882734,20.7250836344,37.1018798503,104.434947198,151.846014991,133.313136666,9.90576805939,8.6271102652
 01/03  10:00:00,250.37852094,29.4665772598,13.9807419341,18.8298210101,37.1018798503,116.476155989,138.02984692,128.104078861,9.90576805939,0.02
 01/03  11:00:00,247.587699678,29.4941020619,13.9799555852,17.5334931335,37.1018798503,116.476155989,143.983463033,125.441628969,9.90576805939,8.63606600426
 01/03  12:00:00,245.405005614,29.5276887169,14.6667237126,16.2219108664,37.1018798503,116.476155989,130.96587708,121.04010902,9.90576805939,0.02
 01/03  13:00:00,230.931919009,29.5603182441,15.7873666873,15.006709915,37.1018798503,104.434947198,133.224893958,114.686494819,9.90576805939,8.63263107984
 01/03  14:00:00,236.325432339,29.5907774493,16.6913248175,13.9824570088,37.1018798503,116.476155989,120.156973828,110.231205768,9.90576805939,0.02
 01/03  15:00:00,229.729612272,29.610560433,16.2149483683,13.4296775115,37.1018798503,116.476155989,128.346165058,109.804432052,9.90576805939,8.63596494668
 01/03  16:00:00,226.782579059,29.6204337891,15.7175666114,13.3755543512,37.1018798503,116.476155989,120.686326982,110.760558923,9.90576805939,0.02
 01/03  17:00:00,234.808726635,29.6277432974,15.3695176415,13.5251211483,37.1018798503,116.476155989,129.626860455,111.091935063,9.90576805939,8.62915733268
 01/03  18:00:00,243.866847367,29.637666623,15.4690883929,13.5346608705,37.1018798503,116.476155989,120.504292572,110.578524513,9.90576805939,0.02
 01/03  19:00:00,150.602621354,27.9470818205,16.8825705023,0.224390415335,24.7345865669,47.5788473902,89.9937132015,85.0208291718,4.9528840297,0.02
 01/03  20:00:00,152.555157077,28.2398694291,17.7025750228,0.601481612621,24.7345865669,47.5788473902,94.9116106033,89.9387265736,4.9528840297,0.02
 01/03  21:00:00,130.169536543,27.0687189948,13.6097361081,0.64548597861,12.3672932834,38.6892022431,115.978937482,104.397823829,2.97173041782,8.60938323453
 01/03  22:00:00,107.56470643,22.4015835977,14.0648998616,2.24807017763,12.3672932834,27.0668015668,91.9768282106,88.9850977928,2.97173041782,0.02
 01/03  23:00:00,84.3864864937,19.3340781409,14.0555808837,5.14139258877,4.12243109448,15.9888894789,81.3312395116,78.3395090938,2.97173041782,0.02
 01/03  24:00:00,100.632069101,24.3871883826,18.0428099808,9.16972040318,4.12243109448,15.9888894789,103.983376395,100.991645977,2.97173041782,0.02
 01/04  01:00:00,88.2088099489,19.509750706,13.3531566406,8.82608427767,4.12243109448,15.9888894789,84.7247106632,81.7329802454,2.97173041782,0.02
 01/04  02:00:00,106.338161525,24.3871883826,15.6886825015,12.5832221196,4.12243109448,15.9888894789,106.721343587,103.72961317,2.97173041782,0.02
 01/04  03:00:00,93.4059868296,19.509750706,12.1484761018,11.3395687648,4.12243109448,15.9888894789,86.6433117533,83.6515813355,2.97173041782,0.02
 01/04  04:00:00,109.636703138,24.3871883826,15.1782598337,15.1536515256,4.12243109448,15.9888894789,108.919505909,105.927775491,2.97173041782,0.02
 01/04  05:00:00,128.648243035,28.3862632334,15.1713292638,10.3651209409,12.3672932834,24.9413748627,123.111473384,118.138589354,4.9528840297,0.02
 01/04  06:00:00,171.45308313,28.8366134775,22.1169048257,47.8944449039,12.3672932834,24.9413748627,193.141838953,188.168954923,4.9528840297,0.02
 01/04  07:00:00,208.565815538,29.3225848263,14.5596991781,36.8902873911,24.7345865669,70.7195625826,170.509279131,160.583511072,9.90576805939,0.02
 01/04  08:00:00,221.161341689,29.384314646,14.4540435649,27.298086924,37.1018798503,92.3937384068,151.038586596,141.112818536,9.90576805939,0.02
 01/04  09:00:00,223.824052981,29.4033174873,14.799391763,24.3667869027,37.1018798503,104.434947198,143.788914937,133.863146878,9.90576805939,0.02
 01/04  10:00:00,233.281569971,29.4168188648,15.1025801119,22.1606827055,37.1018798503,116.476155989,147.445980204,128.909379645,9.90576805939,8.63083249984
 01/04  11:00:00,231.101440055,29.4307783581,15.107873608,20.2797833082,37.1018798503,116.476155989,135.943465103,126.017697044,9.90576805939,0.02
 01/04  12:00:00,226.851490576,29.4496436807,14.8036203723,18.5661711543,37.1018798503,116.476155989,143.008124049,124.465932823,9.90576805939,8.63642316676
 01/04  13:00:00,212.673912894,29.4701278681,14.5797196129,17.1215487063,37.1018798503,104.434947198,133.194441623,123.268673564,9.90576805939,0.02
 01/04  14:00:00,222.216416676,29.4994589348,14.5724729991,16.041216397,37.1018798503,116.476155989,139.591662206,121.047925885,9.90576805939,8.63796826223
 01/04  15:00:00,222.629521286,29.524109346,14.2081463577,15.4081411661,37.1018798503,116.476155989,138.975400492,120.433590275,9.90576805939,8.63604215683
 01/04  16:00:00,223.832138656,29.5430002939,13.5672371164,15.2378409882,37.1018798503,116.476155989,131.238208484,121.312440425,9.90576805939,0.02
 01/04  17:00:00,233.049968965,29.5576950121,14.3679766377,15.2440520136,37.1018798503,116.476155989,128.351414561,118.425646501,9.90576805939,0.02
 01/04  18:00:00,245.986476346,29.5681804133,13.760991197,15.4636454348,37.1018798503,116.476155989,136.781111867,118.255762708,9.90576805939,8.61958109958
 01/04  19:00:00,152.493064054,27.8006880162,13.0409413291,0.430951061242,24.7345865669,47.5788473902,92.5886856429,87.6158016132,4.9528840297,0.02
 01/04  20:00:00,155.905484471,28.2398694291,13.9986422114,1.36983136043,24.7345865669,47.5788473902,96.3598166319,91.3869326022,4.9528840297,0.02
 01/04  21:00:00,129.916575077,27.0687189948,9.65708586399,0.966714508621,12.3672932834,38.6892022431,109.308189369,106.316458951,2.97173041782,0.02
 01/04  22:00:00,123.306210361,23.4995371298,13.8632381664,7.7207498405,12.3672932834,27.0668015668,93.6046983683,90.6129679505,2.97173041782,0.02
 01/04  23:00:00,97.8759143595,19.509750706,10.4351039898,9.3438657341,4.12243109448,15.9888894789,82.735387225,79.7436568072,2.97173041782,0.02
 01/04  24:00:00,118.149035892,24.3871883826,12.6048573819,14.160925758,4.12243109448,15.9888894789,105.627074919,102.635344501,2.97173041782,0.02
 01/05  01:00:00,102.31410009,19.509750706,9.59984233785,12.6136094208,4.12243109448,15.9888894789,86.3692237916,83.3774933737,2.97173041782,0.02
 01/05  02:00:00,120.177744251,24.3871883826,12.1164594667,17.5859508881,4.12243109448,15.9888894789,108.831808307,105.840077889,2.97173041782,0.02
 01/05  03:00:00,103.562245998,19.509750706,9.4315617102,14.858656798,4.12243109448,15.9888894789,88.291670671,85.2999402531,2.97173041782,0.02
 01/05  04:00:00,121.50071274,24.3871883826,11.302569146,20.3091196591,4.12243109448,15.9888894789,111.022148663,108.030418245,2.97173041782,0.02
 01/05  05:00:00,141.308842043,28.3862632334,10.5998312661,14.035382455,12.3672932834,24.9413748627,133.602139952,120.047387102,4.9528840297,8.60186882081
 01/05  06:00:00,191.40413469,28.8394069397,17.6371609012,54.917803813,12.3672932834,24.9413748627,194.839126825,189.866242796,4.9528840297,0.02
 01/05  07:00:00,231.188592322,29.3116237543,9.8089219167,45.420320253,24.7345865669,70.7195625826,187.659385508,177.733617449,9.90576805939,0.02
 01/05  08:00:00,240.910860481,29.3706384531,9.81831451173,33.2698445703,37.1018798503,92.3937384068,168.920411899,158.994643839,9.90576805939,0.02
 01/05  09:00:00,242.20193987,29.3911346734,10.884420691,25.889888687,37.1018798503,104.434947198,156.006575069,146.08080701,9.90576805939,0.02
 01/05  10:00:00,249.436530443,29.41922628,12.3221352643,19.7600320793,37.1018798503,116.476155989,151.059413805,132.522835964,9.90576805939,8.63080978167
 01/05  11:00:00,243.747191408,29.4628999473,13.8609057184,16.7410879169,37.1018798503,116.476155989,132.248998231,122.323230172,9.90576805939,0.02
 01/05  12:00:00,241.597482388,29.4623930802,14.6062359689,15.6107896274,37.1018798503,116.476155989,137.353619042,118.809975457,9.90576805939,8.63787552481
 01/05  13:00:00,225.084216816,29.5468621314,14.9086599612,13.094475476,37.1018798503,104.434947198,121.753546152,111.827778092,9.90576805939,0.02
 01/05  14:00:00,235.776547676,29.6891457127,15.4864478074,11.5374140005,37.1018798503,116.476155989,121.369131132,102.827266172,9.90576805939,8.63609690086
 01/05  15:00:00,239.502476518,29.6949449019,15.0917030815,10.2109964245,37.1018798503,116.476155989,111.181066734,101.255298674,9.90576805939,0.02
 01/05  16:00:00,237.839410016,29.688777547,14.2439969354,9.52186761353,37.1018798503,116.476155989,122.132860526,103.592773568,9.90576805939,8.63431889888
 01/05  17:00:00,246.620250336,29.6223050269,12.9323399367,9.77620211847,37.1018798503,116.476155989,120.964358066,111.038590007,9.90576805939,0.02
 01/05  18:00:00,259.487636826,29.5941605887,11.5123634662,11.0856891735,37.1018798503,116.476155989,130.262819951,120.337051891,9.90576805939,0.02
 01/05  19:00:00,166.811255237,27.6542942119,10.9222174269,0.165906543449,24.7345865669,47.5788473902,98.0074728825,84.4451295851,4.9528840297,8.6094592677
 01/05  20:00:00,169.194478284,28.0934756248,11.3548788904,0.696384574162,24.7345865669,47.5788473902,93.655908555,88.6830245253,4.9528840297,0.02
 01/05  21:00:00,148.310980503,27.9470818205,9.54314497722,2.02607442442,12.3672932834,38.6892022431,107.173922838,104.18219242,2.97173041782,0.02
 01/05  22:00:00,130.435273356,23.4995371298,10.838233353,7.1018452685,12.3672932834,27.0668015668,92.0837146928,89.091984275,2.97173041782,0.02
 01/05  23:00:00,102.614745865,19.509750706,8.71590576321,9.37308765364,4.12243109448,15.9888894789,81.9683543228,78.976623905,2.97173041782,0.02
 01/05  24:00:00,123.058662302,24.3871883826,10.5991835198,14.1682964441,4.12243109448,15.9888894789,104.918452247,101.92672183,2.97173041782,0.02
 01/06  01:00:00,105.276303239,19.509750706,7.88915904426,13.4282255257,4.12243109448,15.9888894789,85.6628627461,82.6711323283,2.97173041782,0.02
 01/06  02:00:00,124.270388484,24.3871883826,9.6751438895,17.9984379905,4.12243109448,15.9888894789,108.287458402,105.295727984,2.97173041782,0.02
 01/06  03:00:00,108.38467472,19.509750706,7.56755369126,16.2531447051,4.12243109448,15.9888894789,87.8368880581,84.8451576403,2.97173041782,0.02
 01/06  04:00:00,127.744695157,24.3871883826,9.48734186512,20.7183607671,4.12243109448,15.9888894789,110.497256572,107.505526154,2.97173041782,0.02
 01/06  05:00:00,149.099980638,28.3862632334,8.47539060072,15.2618773665,12.3672932834,24.9413748627,124.752063926,119.779179896,4.9528840297,0.02
 01/06  06:00:00,199.301242524,28.8320706783,15.4092454516,58.1447848844,12.3672932834,24.9413748627,195.121164432,190.148280403,4.9528840297,0.02
 01/06  07:00:00,238.239795206,29.3071087878,7.1261352301,47.5746259153,24.7345865669,70.7195625826,196.299783,186.374014941,9.90576805939,0.02
 01/06  08:00:00,247.849336702,29.3637549762,6.9287692146,36.015073174,37.1018798503,92.3937384068,180.115361067,170.189593008,9.90576805939,0.02
 01/06  09:00:00,247.483175471,29.3850490823,7.58605555026,31.8530711245,37.1018798503,104.434947198,180.020051316,161.486964978,9.90576805939,8.62731827835
 01/06  10:00:00,254.017102556,29.3967601062,8.03094839191,27.3877914417,37.1018798503,116.476155989,164.191920666,154.266152606,9.90576805939,0.02
 01/06  11:00:00,249.357747563,29.4053202557,8.03446684389,23.0622222465,37.1018798503,116.476155989,167.447979263,148.906040747,9.90576805939,8.63617045583
 01/06  12:00:00,247.23975652,29.4226973143,9.45904705035,19.9476650553,37.1018798503,116.476155989,151.125262597,141.199494538,9.90576805939,0.02
 01/06  13:00:00,234.513416651,29.4500340488,10.4726714915,17.3401626185,37.1018798503,104.434947198,152.063441927,133.524784467,9.90576805939,8.63288940052
 01/06  14:00:00,244.472293715,29.4528469375,10.4718525288,16.7414762795,37.1018798503,116.476155989,142.86534564,132.93957758,9.90576805939,0.02
 01/06  15:00:00,241.672587779,29.4582743471,10.4707780916,16.4040960248,37.1018798503,116.476155989,151.285500525,132.743567343,9.90576805939,8.63616512253
 01/06  16:00:00,240.375039116,29.4687096648,10.461003262,16.5061245717,37.1018798503,116.476155989,142.298583868,132.372815808,9.90576805939,0.02
 01/06  17:00:00,247.247828652,29.4841858062,10.467562631,16.8863757057,37.1018798503,116.476155989,150.424642479,131.889489958,9.90576805939,8.6293844621
 01/06  18:00:00,257.433465502,29.4976939361,10.4721644227,17.304174812,37.1018798503,116.476155989,141.538906224,131.613138165,9.90576805939,0.02
 01/06  19:00:00,160.102489239,27.6542942119,10.834716224,0.439095429626,24.7345865669,47.5788473902,93.3480892485,88.3752052188,4.9528840297,0.02
 01/06  20:00:00,161.703254947,28.0934756248,12.103730352,1.47377568877,24.7345865669,47.5788473902,96.1986497055,91.2257656758,4.9528840297,0.02
 01/06  21:00:00,144.136555335,28.3862632334,12.655358952,4.95910057407,12.3672932834,38.6892022431,109.124822836,106.133092418,2.97173041782,0.02
 01/06  22:00:00,119.901816394,23.060355717,11.2713966088,7.08820831225,12.3672932834,27.0668015668,101.281152328,89.7035224923,2.97173041782,8.60589941793
 01/06  23:00:00,99.5117015851,19.9489321189,11.6049935348,12.5597942723,4.12243109448,15.9888894789,82.225888657,79.2341582392,2.97173041782,0.02
 01/06  24:00:00,109.484453403,23.9480069697,11.7920337796,11.4867585638,4.12243109448,15.9888894789,104.827061729,101.835331311,2.97173041782,0.02
 01/07  01:00:00,105.020470016,19.9489321189,11.7065672805,16.1152397773,4.12243109448,15.9888894789,85.0449225473,82.0531921295,2.97173041782,0.02
 01/07  02:00:00,112.733869423,23.9480069697,11.7912311814,13.7917047138,4.12243109448,15.9888894789,107.373858066,104.382127648,2.97173041782,0.02
 01/07  03:00:00,107.423957509,19.9489321189,11.5041353587,18.7538122982,4.12243109448,15.9888894789,87.0135374745,84.0218070566,2.97173041782,0.02
 01/07  04:00:00,112.73001054,23.9480069697,11.3190491571,15.5460591715,4.12243109448,15.9888894789,109.680739068,106.68900865,2.97173041782,0.02
 01/07  05:00:00,129.346522434,28.8254446462,12.7522691168,21.0331392597,4.12243109448,16.0517297156,130.817618876,127.825888459,2.97173041782,0.02
 01/07  06:00:00,124.40070527,28.3862632334,11.218900022,17.3538455269,4.12243109448,16.0517297156,132.050234622,129.058504205,2.97173041782,0.02
 01/07  07:00:00,153.506774587,29.2646260591,6.35504017781,26.9092421342,4.12243109448,39.6058045677,145.847736394,142.856005976,2.97173041782,0.02
 01/07  08:00:00,224.439011992,29.2646260591,10.1118214327,70.210132949,12.3672932834,65.3531420225,204.234028158,199.261144128,4.9528840297,0.02
 01/07  09:00:00,209.180118865,29.2646260591,10.4162605735,57.5295918286,12.3672932834,68.2430321324,198.538325091,193.565441061,4.9528840297,0.02
 01/07  10:00:00,224.591241245,29.2648602469,10.7434368518,45.3289158003,16.4897243779,93.1370602926,184.561567298,176.61695285,7.92461444751,0.02
 01/07  11:00:00,218.321305049,29.2660535216,11.6507469412,40.4418832297,16.4897243779,93.1370602926,176.012608337,168.06799389,7.92461444751,0.02
 01/07  12:00:00,214.113490568,29.2681344636,12.5008300847,37.4391758654,16.4897243779,93.1370602926,178.829924984,162.29054018,7.92461444751,8.61477035616
 01/07  13:00:00,202.48708131,29.2706003154,12.7686937219,35.100490327,16.4897243779,83.9857416113,167.264564662,159.319950214,7.92461444751,0.02
 01/07  14:00:00,199.037813313,29.2724317424,12.7699845584,31.6509581602,16.4897243779,83.9857416113,163.961138898,156.016524451,7.92461444751,0.02
 01/07  15:00:00,198.587828072,29.2737948574,12.3993992372,30.5970324393,16.4897243779,83.9857416113,163.832293705,155.887679257,7.92461444751,0.02
 01/07  16:00:00,151.680711337,29.2646260591,7.89657431291,2.73956642827,12.3672932834,70.6512738906,111.682838461,106.709954431,4.9528840297,0.02
 01/07  17:00:00,162.512251397,29.2646260591,7.4845479704,6.48797397803,12.3672932834,70.6512738906,123.973960587,110.409458714,4.9528840297,8.61161784354
 01/07  18:00:00,162.797471516,29.2646260591,7.72758683992,9.59324626218,12.3672932834,58.1284167478,119.190838111,114.217954081,4.9528840297,0.02
 01/07  19:00:00,131.141425614,28.3862632334,12.655033821,7.72304480657,12.3672932834,24.9413748627,113.262463932,108.289579903,4.9528840297,0.02
 01/07  20:00:00,136.300108938,28.8254446462,13.8160901437,11.2551741377,12.3672932834,24.9413748627,116.406490562,111.433606532,4.9528840297,0.02
 01/07  21:00:00,118.476674821,28.3862632334,12.7574057469,12.9521825727,4.12243109448,16.0517297156,124.931216711,121.939486294,2.97173041782,0.02
 01/07  22:00:00,111.021626388,23.4995371298,12.6957147258,17.5126257452,4.12243109448,15.9888894789,104.055715428,101.06398501,2.97173041782,0.02
 01/07  23:00:00,98.7009741967,19.509750706,10.8312684312,15.6595253775,4.12243109448,15.9888894789,88.5555887095,85.5638582916,2.97173041782,0.02
 01/07  24:00:00,114.231060961,24.3871883826,14.3624509587,19.9196104114,4.12243109448,15.9888894789,111.30683304,108.315102623,2.97173041782,0.02
 01/08  01:00:00,97.6177732159,19.509750706,11.5210104338,17.8488687065,2.06121554724,15.9888894789,90.6267410484,87.6350106305,2.97173041782,0.02
 01/08  02:00:00,114.584724895,24.3871883826,14.483200279,22.5955470923,2.06121554724,15.9888894789,113.985657966,110.993927548,2.97173041782,0.02
 01/08  03:00:00,98.9161676078,19.509750706,11.4657559709,19.2018402755,2.06121554724,15.9888894789,92.0233196978,89.03158928,2.97173041782,0.02
 01/08  04:00:00,116.059741235,24.3871883826,14.4189765762,24.120812816,2.06121554724,15.9888894789,115.301158124,112.309427706,2.97173041782,0.02
 01/08  05:00:00,100.574014132,19.509750706,11.1953266475,20.4644429187,2.06121554724,15.9888894789,93.0795421035,90.0878116857,2.97173041782,0.02
 01/08  06:00:00,118.876110517,24.3871883826,13.7314886318,25.8719771757,2.06121554724,15.9888894789,116.529868244,113.538137826,2.97173041782,0.02
 01/08  07:00:00,102.699950787,19.509750706,10.708219452,21.8567885256,2.06121554724,15.9888894789,94.0788551028,91.087124685,2.97173041782,0.02
 01/08  08:00:00,111.933649732,24.3871883826,13.0419591678,27.3537494335,2.06121554724,15.9888894789,117.592612586,114.600882168,2.97173041782,0.02
 01/08  09:00:00,116.38727287,19.509750706,10.2885681503,19.2557701283,4.12243109448,41.7362269337,92.330937875,87.3580538453,4.9528840297,0.02
 01/08  10:00:00,131.858313885,24.3871883826,13.2891959968,21.4819189609,4.12243109448,41.7362269337,111.246511311,106.273627282,4.9528840297,0.02
 01/08  11:00:00,111.085673987,19.509750706,11.3549716296,14.9584966756,4.12243109448,41.7362269337,87.7970056897,82.82412166,4.9528840297,0.02
 01/08  12:00:00,127.699079169,24.3871883826,15.0351258239,16.090610373,4.12243109448,41.7362269337,105.742512595,100.769628565,4.9528840297,0.02
 01/08  13:00:00,110.501729653,19.509750706,11.9447969315,11.3365406645,4.12243109448,41.7362269337,84.5000453735,79.5271613438,4.9528840297,0.02
 01/08  14:00:00,127.063336856,24.3871883826,14.7364031215,13.4669017905,4.12243109448,41.7362269337,104.144411,99.17152697,4.9528840297,0.02