Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.3800668298,5.68544325402,5.12839613477,0.0,12.925468867,10.100111941,7.71698145907,7.69698145907,0.0,0.02
 01/01  02:00:00,40.757605864,5.61565272577,4.57688349396,0.0,12.925468867,10.100111941,13.1122134751,7.35450703656,0.0,5.75770643857
 01/01  03:00:00,35.195385492,5.50573735389,3.74362001401,0.0,8.34152022915,10.0650221343,7.5697781429,7.5497781429,0.0,0.02
 01/01  04:00:00,34.7020697725,5.44958001771,3.30646078821,0.0,8.34152022915,10.0650221343,13.8704537885,8.11247907711,0.0,5.75797471139
 01/01  05:00:00,35.9412992778,5.40631701229,2.98229429679,0.0,8.34152022915,11.6705166398,14.863684365,9.10004911784,0.0,5.76363524714
 01/01  06:00:00,39.8469839301,5.37567151438,2.76027658726,0.0,8.80141237637,15.3678112995,14.8975495643,9.12809306692,0.0,5.76945649737
 01/01  07:00:00,60.7568538405,5.48091568418,3.58822042866,0.0,18.5082010057,25.6353820695,14.2415586053,8.46056743075,0.0,5.78099117459
 01/01  08:00:00,72.4588961162,5.81039505181,6.04179095064,0.0,19.4926561212,41.1001056674,19.1398947508,7.54009257263,0.0,11.5998021782
 01/01  09:00:00,101.247641966,6.40906589638,10.4743261804,0.0,26.3286599382,57.9988325916,37.7435787615,2.29742922337,0.0,35.4461495381
 01/01  10:00:00,85.9089083631,6.37008573482,10.4481977618,0.0,26.2443270014,42.8153538416,48.3716292436,0.958832307297,18.025,29.3877969363
 01/01  11:00:00,61.6369493364,6.32259272208,10.0984744892,0.0,21.7447113004,23.4437158914,42.2294151271,0.756151040754,18.025,23.4482640863
 01/01  12:00:00,60.0907067324,6.4032764981,10.8736664783,0.0,19.3449162599,23.4437158914,41.423881608,0.0,18.025,23.398881608
 01/01  13:00:00,59.4834752226,6.20343719231,10.3241909039,0.0,19.190480192,23.7425572507,35.6032814738,0.0660408552958,18.025,17.5122406185
 01/01  14:00:00,61.5249997256,6.4809344469,12.0621031366,0.0,19.260583323,23.698576057,41.3731950963,0.0,18.025,23.3481950963
 01/01  15:00:00,62.0075535999,6.57052100933,12.4550625706,0.0,19.260583323,23.698576057,35.5352339019,0.0,18.025,17.5102339019
 01/01  16:00:00,60.5073219168,6.47782196441,11.3374867808,0.0,19.260583323,23.4086260847,41.3744924665,0.0,18.025,23.3494924665
 01/01  17:00:00,64.6026029736,6.22108382322,9.35417616371,0.0,19.260583323,27.8781056672,24.2303166153,0.441685816838,18.025,5.76363079848
 01/01  18:00:00,78.3999636139,6.17289935109,8.92520377739,0.0,18.1807569449,37.5792895564,7.22716951795,1.45775506795,0.0,5.76941445
 01/01  19:00:00,93.3223714075,6.34329518495,9.78359574178,0.0,32.6059821062,37.0465235296,9.36501948644,3.58980986975,0.0,5.7752096167
 01/01  20:00:00,94.6214802552,6.47830469757,10.7165222218,0.0,36.8143715336,33.066984531,10.0533908342,4.26781483357,0.0,5.78557600062
 01/01  21:00:00,101.171347376,6.64152405219,11.7436613982,0.0,36.43363367,38.8072253906,17.4125704541,5.85952985103,0.0,11.553040603
 01/01  22:00:00,98.1274508967,6.57394149471,11.124065513,0.0,36.0963922311,36.7877557581,13.5193214723,7.7327681598,0.0,5.78655331249
 01/01  23:00:00,73.6166727463,6.15685528885,8.35031156582,0.0,30.9507766546,20.6087787026,25.8160867242,8.42634098975,0.0,17.3897457344
 01/01  24:00:00,48.3563145324,5.78764014055,5.89384696146,0.0,17.4250845679,11.7056064465,14.4300649904,8.64907077776,0.0,5.78099421261
 01/02  01:00:00,39.7030815842,5.6453782836,4.81079120148,0.0,11.6412384099,10.0650221343,14.4369007483,8.67310320364,0.0,5.76379754468
 01/02  02:00:00,37.1903389469,5.53813269109,3.9660438642,0.0,10.0992000411,10.047477231,8.94653052935,8.92653052935,0.0,0.02
 01/02  03:00:00,34.6790715556,5.46418487941,3.38827675411,0.0,8.25718729233,10.0299323277,14.8952177698,9.13711437915,0.0,5.75810339067
 01/02  04:00:00,34.294101258,5.41763551621,3.04985916981,0.0,8.25718729233,10.0299323277,9.34572154355,9.32572154355,0.0,0.02
 01/02  05:00:00,35.6782816185,5.39009494201,2.85492289499,0.0,8.25718729233,11.6354268332,15.3353366933,9.5715055029,0.0,5.76383119042
 01/02  06:00:00,43.3073510455,5.39814799879,2.89612053003,0.0,12.1011305571,15.3678112995,21.154967009,9.61321063856,0.0,11.5417563705
 01/02  07:00:00,76.2489169026,5.82493768795,5.88236966079,0.0,19.7275818095,37.2640762949,21.4081585153,9.81065136471,0.0,11.5975071506
 01/02  08:00:00,90.5480582505,6.21425904531,8.72386588136,0.0,24.3117294858,51.2795993405,25.7914805332,8.33260176655,0.0,17.4588787667
 01/02  09:00:00,75.9592119244,5.74237189014,5.88222598998,0.0,23.6694662846,40.6342015617,29.6148314848,3.20940603746,0.0,26.4054254473
 01/02  10:00:00,71.6074924809,5.79642827439,6.48392250258,0.0,23.6694662846,35.6302164847,45.9603047695,1.51815874782,18.025,26.4171460217
 01/02  11:00:00,51.8509457665,5.53148289289,4.58911175982,0.0,18.7433767983,22.9618409725,43.4643780301,2.03964878133,18.025,23.3997292488
 01/02  12:00:00,52.6683271829,5.63645686602,5.30384505696,0.0,18.7433767983,22.9618409725,37.1611652971,1.61807716628,18.025,17.5180881308
 01/02  13:00:00,54.9318088782,5.90080429216,7.25953089827,0.0,18.5889407304,23.1597249699,43.0674242741,1.69577389192,18.025,23.3466503822
 01/02  14:00:00,54.7975655618,5.86211680605,6.91747102081,0.0,18.7433767983,23.2517909448,35.5610730163,0.0168654351802,18.025,17.5192075811
 01/02  15:00:00,54.7352159687,5.8569558781,6.86028687711,0.0,18.7433767983,23.2517909448,41.3704284821,0.0,18.025,23.3454284821
 01/02  16:00:00,53.4104125477,5.73817806291,5.94420504144,0.0,18.7433767983,22.9618409725,37.3037088789,1.76621255775,18.025,17.5124963211
 01/02  17:00:00,59.1829760775,5.66971258075,5.44991893203,0.0,18.7433767983,27.431320555,25.9603160124,2.17179640635,18.025,5.76351960608
 01/02  18:00:00,78.6517769318,5.88166419926,6.86643982568,0.0,17.6635504202,40.6971502883,8.03039204417,2.25535678982,0.0,5.77503525435
 01/02  19:00:00,86.2275289109,6.04038317788,7.77845012309,0.0,27.5259009287,37.3340067412,15.2783988824,3.69037249235,0.0,11.58802639
 01/02  20:00:00,89.7272526127,6.18204966684,8.81132138555,0.0,33.8341110165,33.3544677425,16.053169361,4.49994446142,0.0,11.5532248995
 01/02  21:00:00,99.4329069391,6.39333272328,10.1515366488,0.0,36.5179666069,38.8247702939,11.6757931408,5.89056658399,0.0,5.78522655683
 01/02  22:00:00,93.4692430272,6.34802649588,9.74798753645,0.0,32.965339924,36.8579353714,18.1062318868,6.50761259492,0.0,11.5986192919
 01/02  23:00:00,67.5828391123,6.0355956441,7.72134206045,0.0,25.6355707503,20.6438685092,18.0306379617,6.46633570917,0.0,11.5643022525
 01/02  24:00:00,45.0829763013,5.66868688165,5.14158016563,0.0,15.0252895274,11.7056064465,13.0235823471,7.2541078106,0.0,5.76947453652
 01/03  01:00:00,38.9231564301,5.54305219161,4.13319040764,0.0,11.6412384099,10.0650221343,13.2862507163,7.52270977412,0.0,5.76354094214
 01/03  02:00:00,36.6303276339,5.46419624918,3.47996557315,0.0,10.0992000411,10.047477231,13.4833488443,7.72552280456,0.0,5.75782603977
 01/03  03:00:00,34.1916061793,5.40002617961,2.96497260075,0.0,8.25718729233,10.0299323277,7.91447312449,7.89447312449,0.0,0.02
 01/03  04:00:00,33.9223727665,5.36786205283,2.72790010877,0.0,8.25718729233,10.0299323277,13.797405537,8.03974127722,0.0,5.75766425979
 01/03  05:00:00,35.3755288272,5.34922624364,2.59303803351,0.0,8.25718729233,11.6354268332,8.19791174811,8.17791174811,0.0,0.02
 01/03  06:00:00,42.9717646313,5.35422836691,2.60445252741,0.0,12.1011305571,15.3678112995,20.1381439476,8.5959981829,0.0,11.5421457647
 01/03  07:00:00,75.8109351322,5.76769188376,5.50163222861,0.0,19.7275818095,37.2640762949,20.9692996638,9.36964255542,0.0,11.5996571084
 01/03  08:00:00,91.1684571808,6.28299307447,9.2755260912,0.0,24.3117294858,51.2795993405,25.2710223673,7.81029886439,0.0,17.4607235029
 01/03  09:00:00,77.8109796188,5.95645046222,7.51991158976,0.0,23.6694662846,40.6342015617,31.3003397722,1.90759589016,0.0,29.392743882
 01/03  10:00:00,72.5263424711,5.89574236565,7.30345896745,0.0,23.6694662846,35.6302164847,42.2077857874,0.741158175595,18.025,23.4416276118
 01/03  11:00:00,53.0290621348,5.66284362291,5.63586341555,0.0,18.7433767983,22.9618409725,43.0399134851,1.61469386812,18.025,23.4002196169
 01/03  12:00:00,54.6892720121,5.8669756962,7.09426899625,0.0,18.7433767983,22.9618409725,36.454541684,0.912326768137,18.025,17.5172149159
 01/03  13:00:00,58.3857961363,6.244716439,10.3696068171,0.0,18.5889407304,23.1597249699,41.7871606727,0.413065286086,18.025,23.3490953867
 01/03  14:00:00,59.7092931108,6.37295053026,11.3183618387,0.0,18.7433767983,23.2517909448,35.5381231837,0.0,18.025,17.5131231837
 01/03  15:00:00,59.6665901599,6.35484666573,11.2937693641,0.0,18.7433767983,23.2517909448,41.3754880532,0.0,18.025,23.3504880532
 01/03  16:00:00,57.5697429992,6.18700823936,9.65470587046,0.0,18.7433767983,22.9618409725,41.4016614706,0.0336596112816,18.025,23.3430018593
 01/03  17:00:00,62.4557597017,6.04102193752,8.35139151068,0.0,18.7433767983,27.431320555,18.7543229059,0.709322905856,18.025,0.02
 01/03  18:00:00,81.0062577732,6.15903480142,8.94354388062,0.0,17.6635504202,40.6971502883,6.97193786659,1.19677601272,0.0,5.77516185387
 01/03  19:00:00,87.9807116455,6.25527422737,9.31673647415,0.0,27.5259009287,37.3340067412,16.359303117,2.66441184481,0.0,13.6948912722
 01/03  20:00:00,90.7442489556,6.31603097191,9.69433528093,0.0,33.8341110165,33.3544677425,13.6769245257,4.22507833761,0.0,9.45184618812
 01/03  21:00:00,100.075766652,6.48843209601,10.6992938503,0.0,36.5179666069,38.8247702939,17.9420333934,6.39042287684,0.0,11.5516105165
 01/03  22:00:00,94.2923317503,6.47533884398,10.4437618228,0.0,32.965339924,36.8579353714,19.335298848,7.7357216854,0.0,11.5995771626
 01/03  23:00:00,66.7631163802,5.96551072387,6.971701817,0.0,25.6355707503,20.6438685092,16.6728602699,10.8803371004,0.0,5.79252316954
 01/03  24:00:00,44.1045808773,5.57622713819,4.25564299626,0.0,15.0252895274,11.7056064465,17.9874499274,12.2178213314,0.0,5.769628596
 01/04  01:00:00,37.6809910756,5.42216521276,3.01191217687,0.0,11.6412384099,10.0650221343,19.9763128465,14.2124312188,0.0,5.76388162771
 01/04  02:00:00,35.3976204663,5.34185126109,2.36959962262,0.0,10.0992000411,10.047477231,21.5786291309,15.8206726236,0.0,5.75795650729
 01/04  03:00:00,33.0228369555,5.28024891752,1.91598120868,0.0,8.25718729233,10.0299323277,17.2162338118,17.1962338118,0.0,0.02
 01/04  04:00:00,32.6977763143,5.24032056823,1.63084469572,0.0,8.25718729233,10.0299323277,23.8920794847,18.1339276534,0.0,5.75815183136
 01/04  05:00:00,34.1519363529,5.22013194189,1.49853583301,0.0,8.25718729233,11.6354268332,23.0985548275,17.3349590761,0.0,5.76359575138
 01/04  06:00:00,41.7376664958,5.22152870467,1.50305500086,0.0,12.1011305571,15.3678112995,22.841328621,17.0602852941,0.0,5.78104332689
 01/04  07:00:00,73.2808275893,5.48842749236,3.25078253674,0.0,19.7275818095,37.2640762949,30.9033978301,19.3029594967,0.0,11.6004383334
 01/04  08:00:00,87.3098530956,5.85638622878,5.84352665712,0.0,24.3117294858,51.2795993405,33.130871144,15.6700178591,0.0,17.4608532849
 01/04  09:00:00,75.6126707833,5.74995437385,5.52809554762,0.0,23.6694662846,40.6342015617,36.1393797917,6.74403505444,0.0,29.3953447373
 01/04  10:00:00,73.0369372439,6.01633381459,7.693457927,0.0,23.6694662846,35.6302164847,43.1587469735,1.68823931038,18.025,23.4455076631
 01/04  11:00:00,55.8927448231,6.07751732069,8.08487281581,0.0,18.7433767983,22.9618409725,42.4133195011,0.987639994061,18.025,23.400679507
 01/04  12:00:00,57.3136973027,6.26463908861,9.32103010439,0.0,18.7433767983,22.9618409725,41.5036417517,0.127636856361,18.025,23.3510048953
 01/04  13:00:00,59.3923606004,6.42501863186,11.1958648316,0.0,18.5889407304,23.1597249699,35.8952028062,0.352358046852,18.025,17.5178447594
 01/04  14:00:00,60.2025625287,6.50663740183,11.6779491605,0.0,18.7433767983,23.2517909448,41.3713164765,0.0,18.025,23.3463164765
 01/04  15:00:00,60.5382460168,6.48111817894,12.0391465464,0.0,18.7433767983,23.2517909448,35.5375362745,0.0,18.025,17.5125362745
 01/04  16:00:00,59.7462465273,6.42583224218,11.5923895877,0.0,18.7433767983,22.9618409725,41.3719538942,0.0,18.025,23.3469538942
 01/04  17:00:00,63.5137915199,6.19900380013,9.25143317347,0.0,18.7433767983,27.431320555,23.9990942394,0.210480000325,18.025,5.76361423904
 01/04  18:00:00,81.1894284751,6.21166996864,9.07407494152,0.0,17.6635504202,40.6971502883,7.07803037091,1.30290481296,0.0,5.77512555795
 01/04  19:00:00,87.9191724908,6.27196262185,9.23850439379,0.0,27.5259009287,37.3340067412,14.7080477732,3.12067713026,0.0,11.5873706429
 01/04  20:00:00,90.6816721022,6.32667049082,9.62111869966,0.0,33.8341110165,33.3544677425,9.77606642188,3.99070004438,0.0,5.78536637749
 01/04  21:00:00,99.4187192973,6.42937665628,10.101297852,0.0,36.5179666069,38.8247702939,19.9256560356,8.37217929639,0.0,11.5534767392
 01/04  22:00:00,93.5404165581,6.40039269741,9.76679099433,0.0,32.965339924,36.8579353714,22.2527842049,10.6530532734,0.0,11.5997309315
 01/04  23:00:00,66.33679736,5.92247352244,6.58841337232,0.0,25.6355707503,20.6438685092,24.4949927251,12.9299120866,0.0,11.5650806385
 01/04  24:00:00,43.7738859651,5.54668275288,3.95449081452,0.0,15.0252895274,11.7056064465,20.5270511485,14.757434348,0.0,5.76961680045
 01/05  01:00:00,37.5151053184,5.41068838637,2.8575042206,0.0,11.6412384099,10.0650221343,16.3717625717,16.3517625717,0.0,0.02
 01/05  02:00:00,35.359649285,5.34182590025,2.33165520663,0.0,10.0992000411,10.047477231,23.1014953404,17.3433599152,0.0,5.7581354252
 01/05  03:00:00,33.0165740297,5.28106414675,1.90889776076,0.0,8.25718729233,10.0299323277,23.4888908806,17.730790235,0.0,5.75810064559
 01/05  04:00:00,32.6211787181,5.23164714624,1.56292393142,0.0,8.25718729233,10.0299323277,19.3620881261,19.3420881261,0.0,0.02
 01/05  05:00:00,34.020549155,5.20490723592,1.3823727544,0.0,8.25718729233,11.6354268332,25.0203053445,19.2567443634,0.0,5.76356098109
 01/05  06:00:00,41.6724622827,5.21388473125,1.44549160888,0.0,12.1011305571,15.3678112995,23.626636329,17.8455909752,0.0,5.78104535383
 01/05  07:00:00,73.4466174335,5.50813440772,3.39685889445,0.0,19.7275818095,37.2640762949,34.4186309614,17.0280146442,0.0,17.3906163173
 01/05  08:00:00,86.9850010141,5.81568385207,5.55937275621,0.0,24.3117294858,51.2795993405,30.6985740987,14.535891568,0.0,16.1626825306
 01/05  09:00:00,74.7752652893,5.64646634352,4.7941756915,0.0,23.6694662846,40.6342015617,31.1371369954,6.30746159669,0.0,24.8296753987
 01/05  10:00:00,72.9821238218,6.00048028233,7.65449473435,0.0,23.6694662846,35.6302164847,48.3861680828,1.05715548434,18.025,29.3040125984
 01/05  11:00:00,56.0683227908,6.07097998032,8.26698736845,0.0,18.7433767983,22.9618409725,35.7553229059,0.174285151307,18.025,17.5560377546
 01/05  12:00:00,59.0428176178,6.30360160477,11.0111866093,0.0,18.7433767983,22.9618409725,41.375346605,0.0,18.025,23.350346605
 01/05  13:00:00,62.5013664154,6.49824320847,14.2316446602,0.0,18.5889407304,23.1597249699,41.3675895724,0.0,18.025,23.3425895724
 01/05  14:00:00,63.0389680543,6.5543526874,14.4666388056,0.0,18.7433767983,23.2517909448,35.5428669339,0.0,18.025,17.5178669339
 01/05  15:00:00,61.8866593638,6.46012436967,13.4085548263,0.0,18.7433767983,23.2517909448,41.3677116868,0.0,18.025,23.3427116868
 01/05  16:00:00,60.7720362984,6.42844383758,12.6155633895,0.0,18.7433767983,22.9618409725,35.5440684503,0.0,18.025,17.5190684503
 01/05  17:00:00,63.9643582327,6.22949566269,9.67150958575,0.0,18.7433767983,27.431320555,23.7885326733,0.0,18.025,5.76353267326
 01/05  18:00:00,81.2956428146,6.23005064748,9.16191128843,0.0,17.6635504202,40.6971502883,6.02177308137,0.246523711233,0.0,5.77524937014
 01/05  19:00:00,87.9248205552,6.28242481134,9.2336890816,0.0,27.5259009287,37.3340067412,13.8287175653,2.24053270902,0.0,11.5881848563
 01/05  20:00:00,90.6557911077,6.33318376193,9.58871972593,0.0,33.8341110165,33.3544677425,14.9356984377,3.38311556357,0.0,11.5525828741
 01/05  21:00:00,99.6703608618,6.4681299108,10.3141874085,0.0,36.5179666069,38.8247702939,12.161045916,6.37472057645,0.0,5.78632533959
 01/05  22:00:00,93.6757219998,6.4232044793,9.87927842726,0.0,32.965339924,36.8579353714,20.8386461086,9.24022588324,0.0,11.5984202253
 01/05  23:00:00,66.3680873757,5.93042349529,6.61175208464,0.0,25.6355707503,20.6438685092,24.1815465249,12.6162255499,0.0,11.565320975
 01/05  24:00:00,43.9644089301,5.56816329034,4.12353195727,0.0,15.0252895274,11.7056064465,19.2255286974,13.4560193515,0.0,5.76950934598
 01/06  01:00:00,37.8451017324,5.44469971423,3.15348493964,0.0,11.6412384099,10.0650221343,19.1092732401,13.3453670145,0.0,5.76390622561
 01/06  02:00:00,35.6548831072,5.37338651525,2.59533056432,0.0,10.0992000411,10.047477231,13.7737308011,13.7537308011,0.0,0.02
 01/06  03:00:00,33.3535240266,5.31910755498,2.20780410338,0.0,8.25718729233,10.0299323277,19.8793582421,14.1214835606,0.0,5.75787468151
 01/06  04:00:00,32.9827338382,5.27460506891,1.88151746054,0.0,8.25718729233,10.0299323277,21.255074542,15.4973533089,0.0,5.75772123314
 01/06  05:00:00,34.318783496,5.2405804432,1.64493571989,0.0,8.25718729233,11.6354268332,16.43543492,16.41543492,0.0,0.02
 01/06  06:00:00,41.957644012,5.24829650188,1.69625606473,0.0,12.1011305571,15.3678112995,27.2416838468,15.6992475181,0.0,11.5424363288
 01/06  07:00:00,73.8036106403,5.55092851446,3.71106112306,0.0,19.7275818095,37.2640762949,26.5269569141,14.9276531321,0.0,11.599303782
 01/06  08:00:00,88.0928743766,5.94332824906,6.53959405311,0.0,24.3117294858,51.2795993405,28.8524960894,11.3910872994,0.0,17.46140879
 01/06  09:00:00,76.2488688236,5.81617359269,6.09806933052,0.0,23.6694662846,40.6342015617,32.997732211,3.60167873873,0.0,29.3960534723
 01/06  10:00:00,73.4420579938,6.05794819772,8.05695979605,0.0,23.6694662846,35.6302164847,42.2012564826,0.729533852586,18.025,23.44672263
 01/06  11:00:00,56.6575572214,6.10338731618,8.82381133199,0.0,18.7433767983,22.9618409725,41.5064534278,0.0810073862548,18.025,23.4004460415
 01/06  12:00:00,59.623604176,6.3359849226,11.5595894875,0.0,18.7433767983,22.9618409725,35.5443644063,0.0,18.025,17.5193644063
 01/06  13:00:00,61.6764312896,6.42634027438,13.4786147538,0.0,18.5889407304,23.1597249699,41.3728362926,0.0,18.025,23.3478362926
 01/06  14:00:00,62.2050731043,6.41872640162,13.7683620805,0.0,18.7433767983,23.2517909448,35.537672863,0.0,18.025,17.512672863
 01/06  15:00:00,60.5535223603,6.28782665429,12.2477196163,0.0,18.7433767983,23.2517909448,41.3743998192,0.0,18.025,23.3493998192
 01/06  16:00:00,57.4995299799,6.06496386311,9.7065323167,0.0,18.7433767983,22.9618409725,35.5377398875,0.0,18.025,17.5127398875
 01/06  17:00:00,61.8041631511,5.96019282333,7.78062268828,0.0,18.7433767983,27.431320555,23.7885878595,0.0,18.025,5.76358785948
 01/06  18:00:00,80.4269884266,6.09936969049,8.42393728872,0.0,17.6635504202,40.6971502883,5.88212751896,0.108108999975,0.0,5.77401851898
 01/06  19:00:00,87.4138604308,6.19693584413,8.80821593954,0.0,27.5259009287,37.3340067412,13.387701792,1.79968935346,0.0,11.5880124386
 01/06  20:00:00,90.5595720105,6.29587512481,9.52980642928,0.0,33.8341110165,33.3544677425,14.2853266164,2.73171863126,0.0,11.5536079851
 01/06  21:00:00,100.04930554,6.48279849573,10.6784609365,0.0,36.5179666069,38.8247702939,11.1797437805,5.39353022837,0.0,5.7862135521
 01/06  22:00:00,94.319149266,6.47190125837,10.4740065122,0.0,32.965339924,36.8579353714,24.6995255908,7.30989163744,0.0,17.3896339534
 01/06  23:00:00,67.0885909617,5.99664007787,7.26603945571,0.0,25.6355707503,20.6438685092,14.2852851712,8.49288499528,0.0,5.79240017593
 01/06  24:00:00,44.3084352817,5.59605656018,4.43966366554,0.0,15.0252895274,11.7056064465,16.366250619,10.5966279339,0.0,5.76962268509
 01/07  01:00:00,39.169661069,5.45428110827,3.26856503191,0.0,12.8411359301,10.0650221343,18.5770648412,12.8143459291,0.0,5.76271891211
 01/07  02:00:00,38.5835320872,5.39247490177,2.74540451568,0.0,12.8411359301,10.0650221343,19.575531646,13.8174025547,0.0,5.75812909125
 01/07  03:00:00,33.4568369077,5.32846436182,2.30176352219,0.0,8.25718729233,10.0299323277,13.13345957,13.11345957,0.0,0.02
 01/07  04:00:00,33.0252270804,5.27791301228,1.92070023141,0.0,8.25718729233,10.0299323277,20.6537388134,14.8957507091,0.0,5.75798810433
 01/07  05:00:00,34.3182030365,5.23994780552,1.64498373454,0.0,8.25718729233,11.6354268332,22.2174786365,16.4535898204,0.0,5.76388881607
 01/07  06:00:00,38.2829046764,5.21495439065,1.47632907872,0.0,8.71707943955,15.3327214929,21.7636248959,15.9943314597,0.0,5.76929343618
 01/07  07:00:00,58.9633164547,5.29275755815,1.98282829122,0.0,18.5082010057,25.6353820695,22.2132672436,16.4327104332,0.0,5.78055681043
 01/07  08:00:00,70.3298168729,5.60307996697,4.2394304164,0.0,19.4083231844,41.0650158608,24.5524523165,12.9517945583,0.0,11.6006577582
 01/07  09:00:00,98.6667663757,6.14066853934,8.16182205708,0.0,26.3286599382,57.9988325916,40.3741332481,4.92205048476,0.0,35.4520827634
 01/07  10:00:00,83.0495813724,5.97911443904,7.86040218083,0.0,26.3286599382,42.8504436482,47.9816854732,0.563566625535,18.025,29.3931188476
 01/07  11:00:00,58.5671572959,5.75061693463,7.60064347285,0.0,21.7447113004,23.4437158914,41.4732560953,0.0,18.025,23.4482560953
 01/07  12:00:00,60.1165668227,6.12896526768,11.2335398298,0.0,19.3027497915,23.426170988,41.4233101238,0.0,18.025,23.3983101238
 01/07  13:00:00,62.1782160093,6.18186823033,13.1002059734,0.0,19.1483137236,23.7250123474,35.5418639605,0.0,18.025,17.5168639605
 01/07  14:00:00,62.5892817211,6.29355795376,13.2540434196,0.0,19.3027497915,23.7161209604,41.3733227623,0.0,18.025,23.3483227623
 01/07  15:00:00,60.8278901078,6.24007845203,11.5461234002,0.0,19.3027497915,23.7161209604,35.5354781067,0.0,18.025,17.5104781067
 01/07  16:00:00,58.6140787556,6.08507538675,9.77727303093,0.0,19.3027497915,23.426170988,41.3750270341,0.0,18.025,23.3500270341
 01/07  17:00:00,61.8960691275,5.87789466553,6.93111305022,0.0,19.3027497915,27.8956505705,23.8524940984,0.0637958721831,18.025,5.76369822626
 01/07  18:00:00,76.3761929006,5.92201202295,7.09260026553,0.0,18.2229234133,37.5968344597,7.02470047579,1.25530757314,0.0,5.76939290265
 01/07  19:00:00,91.5571595159,6.11664269781,8.12560314296,0.0,32.690315043,37.0816133363,9.75912778097,3.98389763935,0.0,5.77523014162
 01/07  20:00:00,92.499226799,6.22844361844,8.84411618945,0.0,36.8143715336,33.066984531,12.1766930571,6.39103322032,0.0,5.78565983678
 01/07  21:00:00,98.9358382759,6.39376945794,9.87531729204,0.0,36.3493007332,38.7721355839,19.6658081506,8.11259072986,0.0,11.5532174208
 01/07  22:00:00,95.9393885013,6.30355139745,9.08695621479,0.0,36.1807251679,36.8228455648,17.0511303063,11.2644317935,0.0,5.78669851283
 01/07  23:00:00,71.0940481295,5.85040195251,6.0146968009,0.0,31.0351095914,20.6438685092,31.5529521029,14.1623661425,0.0,17.3905859604
 01/07  24:00:00,45.7074864378,5.48993980831,3.54270734943,0.0,17.4250845679,11.7056064465,21.0552920281,15.2741047642,0.0,5.78118726381
 01/08  01:00:00,38.7603088014,5.39973245379,2.79433728077,0.0,12.925468867,10.100111941,21.4587021283,15.6947670175,0.0,5.76393511084
 01/08  02:00:00,38.2358057489,5.33994618355,2.33078867177,0.0,12.925468867,10.100111941,17.1264370763,17.1064370763,0.0,0.02
 01/08  03:00:00,33.0110310165,5.26426016652,1.8007333427,0.0,8.34152022915,10.0650221343,23.8436977039,18.0858082117,0.0,5.75788949221
 01/08  04:00:00,32.7155498947,5.22666691946,1.54284841978,0.0,8.34152022915,10.0650221343,18.5064603345,18.4864603345,0.0,0.02
 01/08  05:00:00,34.0948524585,5.19792382855,1.34423572755,0.0,8.34152022915,11.6705166398,24.5728504962,18.8089761852,0.0,5.76387431103