Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Electricity [kWh](Hourly) 
 01/01  01:00:00,2.39759547234334,0.000000000000000E+000,1.55208861573337,0.000000000000000E+000,4.883575147508325E-002,1.60092436720846,4.883575147508325E-002,0.128562513350658,2.636944018843528E-002,9.294299910333617E-002,0.405549349774837,0.128171790657618 
 01/01  02:00:00,2.36670036511284,0.000000000000000E+000,1.67636317840186,0.000000000000000E+000,5.278426508983079E-002,1.72914744349169,5.278426508983079E-002,7.499482716199374E-002,1.538217117002709E-002,7.618584051012475E-002,0.373404125092925,8.251094562608230E-002 
 01/01  03:00:00,2.41670306071254,0.000000000000000E+000,1.77922490203394,0.000000000000000E+000,5.600299499437543E-002,1.83522789702832,5.600299499437543E-002,5.356771943759626E-002,1.098726765447209E-002,6.232654333565033E-002,0.369074801903441,7.044381929305757E-002 
 01/01  04:00:00,2.46910467043981,0.000000000000000E+000,1.83985844552577,0.000000000000000E+000,5.789158669720897E-002,1.89775003222298,5.789158669720897E-002,5.356771943759626E-002,1.098726765447209E-002,5.397647371529803E-002,0.363879614076061,7.386855127340068E-002 
 01/01  05:00:00,2.54202443130867,0.000000000000000E+000,1.87725581138016,0.000000000000000E+000,5.903300339958049E-002,1.93628881477974,5.903300339958049E-002,5.356771943759626E-002,1.098726765447209E-002,6.582291696649339E-002,0.350134012949453,0.110148687460922 
 01/01  06:00:00,2.72205893007232,0.000000000000000E+000,1.84507696337867,0.000000000000000E+000,5.799105861889339E-002,1.90306802199757,5.799105861889339E-002,5.356771943759626E-002,1.098726765447209E-002,8.007824464053613E-002,0.390721417850856,0.268561246431289 
 01/01  07:00:00,3.05620447167932,0.000000000000000E+000,1.68292241045130,0.000000000000000E+000,5.283646572688599E-002,1.73575887617819,5.283646572688599E-002,0.123205777980724,2.527070783085009E-002,0.140383655227083,0.451440175583357,0.565070266819113 
 01/01  08:00:00,4.05168956701989,0.000000000000000E+000,2.27687543681230,0.000000000000000E+000,7.132387989794188E-002,2.34819931671024,7.132387989794188E-002,0.251768291331382,5.164014801928536E-002,0.228567473812190,0.479689009394737,0.646750291692058 
 01/01  09:00:00,3.43825838751340,0.000000000000000E+000,1.74342864842207,0.000000000000000E+000,5.502471096841522E-002,1.79845335939049,5.502471096841522E-002,0.241054754093649,4.944269694347590E-002,0.301128191032485,0.405549349774837,0.627555024218462 
 01/01  10:00:00,3.12352819055380,0.000000000000000E+000,1.62715090739684,0.000000000000000E+000,5.086114483090665E-002,1.67801205222775,5.086114483090665E-002,0.123205777980724,2.527070783085009E-002,0.375064854196324,0.345155291281545,0.561744494976603 
 01/01  11:00:00,3.71937414848591,0.000000000000000E+000,2.27756551773845,0.000000000000000E+000,7.173885871862856E-002,2.34930437645708,7.173885871862856E-002,0.101778637007394,2.087580567923118E-002,0.395793165817765,0.353272772261828,0.483274379202614 
 01/01  12:00:00,3.91503451765403,0.000000000000000E+000,2.51763081344889,0.000000000000000E+000,7.957221657681234E-002,2.59720303002570,7.957221657681234E-002,0.101778637007394,2.087580567923118E-002,0.413608816278677,0.353381005341564,0.413112211261455 
 01/01  13:00:00,3.09117563774037,0.000000000000000E+000,1.79041093040853,0.000000000000000E+000,5.653997658866342E-002,1.84695090699720,5.653997658866342E-002,0.101778637007394,2.087580567923118E-002,0.399656799716067,0.347428185956024,0.359410290324458 
 01/01  14:00:00,2.91626857542908,0.000000000000000E+000,1.67824461805865,0.000000000000000E+000,5.242160273944753E-002,1.73066622079810,5.242160273944753E-002,0.101778637007394,2.087580567923118E-002,0.361436104744461,0.359442057806841,0.326994737333039 
 01/01  15:00:00,2.99880450026038,0.000000000000000E+000,1.79110436544222,0.000000000000000E+000,5.627114607492501E-002,1.84737551151714,5.627114607492501E-002,0.107135438875193,2.197453803681636E-002,0.331768008611008,0.379681643717675,0.295794347442547 
 01/01  16:00:00,2.97224569143532,0.000000000000000E+000,1.70173011306767,0.000000000000000E+000,5.352719713667567E-002,1.75525731020434,5.352719713667567E-002,0.133919315218456,2.746817254602046E-002,0.339922860635529,0.400787094266405,0.299815926504552 
 01/01  17:00:00,3.15024215908524,0.000000000000000E+000,1.60920380155301,0.000000000000000E+000,5.055108263907986E-002,1.65975488419208,5.055108263907986E-002,0.224984414988118,4.614652714944218E-002,0.389638974367272,0.474060889248408,0.340581457079914 
 01/01  18:00:00,3.41492024441257,0.000000000000000E+000,1.37397529928343,0.000000000000000E+000,4.310186900572290E-002,1.41707716828915,4.310186900572290E-002,0.417828218263038,8.570068743209509E-002,0.480422251988538,0.575908217281000,0.422908689098756 
 01/01  19:00:00,3.52476890562887,0.000000000000000E+000,1.13247346743710,0.000000000000000E+000,3.540784749761700E-002,1.16788131493471,3.540784749761700E-002,0.621385558775688,0.127452298790557,0.432594366092666,0.625262501641109,0.505117829334132 
 01/01  20:00:00,3.40544173947113,0.000000000000000E+000,1.04543721460909,0.000000000000000E+000,3.267691659809736E-002,1.07811413120719,3.267691659809736E-002,0.658882972356687,0.135143384375571,0.349590930400065,0.645393854472204,0.523241454599409 
 01/01  21:00:00,3.26419311308673,0.000000000000000E+000,1.07437418430871,0.000000000000000E+000,3.360108980071645E-002,1.10797527410942,3.360108980071645E-002,0.567817872587024,0.116465029772149,0.310730546875078,0.667581635818306,0.478547741864746 
 01/01  22:00:00,3.10383997622547,0.000000000000000E+000,1.11413568121660,0.000000000000000E+000,3.491815425564161E-002,1.14905383547224,3.491815425564161E-002,0.476752706319499,9.778667516872755E-002,0.293949375651685,0.651996072336166,0.419226299217160 
 01/01  23:00:00,2.83569810771625,0.000000000000000E+000,1.22052013856541,0.000000000000000E+000,3.828249960392379E-002,1.25880263816933,3.828249960392379E-002,0.358903730206574,7.361468605610173E-002,0.234174255411816,0.564219044669394,0.330908741143031 
 01/01  24:00:00,2.59650537730753,0.000000000000000E+000,1.36688695450146,0.000000000000000E+000,4.293315780591959E-002,1.40982011230738,4.293315780591959E-002,0.246411489463584,5.054142930106109E-002,0.151455748256992,0.490295851208970,0.232905734709548 
 01/02  01:00:00,2.37176954391419,0.000000000000000E+000,1.54098284350523,0.000000000000000E+000,4.847812758147715E-002,1.58946097108671,4.847812758147715E-002,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.120382946685957 
 01/02  02:00:00,2.31237923076245,0.000000000000000E+000,1.63147924308740,0.000000000000000E+000,5.133827069806259E-002,1.68281751378546,5.133827069806259E-002,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.846676821487714E-002 
 01/02  03:00:00,2.34484182311479,0.000000000000000E+000,1.71502559205749,0.000000000000000E+000,5.396174641157620E-002,1.76898733846907,5.396174641157620E-002,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.743438077078034E-002 
 01/02  04:00:00,2.29650379927329,0.000000000000000E+000,1.67699770602742,0.000000000000000E+000,5.274972077773091E-002,1.72974742680515,5.274972077773091E-002,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,7.063569078900603E-002 
 01/02  05:00:00,2.29257594678460,0.000000000000000E+000,1.64441445078533,0.000000000000000E+000,5.170227441561227E-002,1.69611672520094,5.170227441561227E-002,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103543450268046 
 01/02  06:00:00,2.39079327355254,0.000000000000000E+000,1.54652023856007,0.000000000000000E+000,4.864491059717096E-002,1.59516514915724,4.864491059717096E-002,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249295158629367 
 01/02  07:00:00,2.62506897915351,0.000000000000000E+000,1.31805883176169,0.000000000000000E+000,4.144208019018263E-002,1.35950091195188,4.144208019018263E-002,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.520818259237530 
 01/02  08:00:00,2.78276470517557,0.000000000000000E+000,1.11870346110760,0.000000000000000E+000,3.509603547355731E-002,1.15379949658116,3.509603547355731E-002,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.593386628825479 
 01/02  09:00:00,2.60740650896736,0.000000000000000E+000,1.02326214774047,0.000000000000000E+000,3.213513251448211E-002,1.05539728025495,3.213513251448211E-002,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.572196551650003 
 01/02  10:00:00,2.36829970559682,0.000000000000000E+000,0.987316869617741,0.000000000000000E+000,3.110865263292248E-002,1.01842552225067,3.110865263292248E-002,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511133634487442 
 01/02  11:00:00,2.67097851433455,0.000000000000000E+000,1.35215048337430,0.000000000000000E+000,4.291037775488946E-002,1.39506086112918,4.291037775488946E-002,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440038530401434 
 01/02  12:00:00,2.07262086665358,0.000000000000000E+000,0.817199017014316,0.000000000000000E+000,2.585619312612251E-002,0.843055210140437,2.585619312612251E-002,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.377335181656298 
 01/02  13:00:00,1.80319314823937,0.000000000000000E+000,0.618154099644148,0.000000000000000E+000,1.959251169133173E-002,0.637746611335478,1.959251169133173E-002,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.328442640824666 
 01/02  14:00:00,1.66624717079532,0.000000000000000E+000,0.534103864924828,0.000000000000000E+000,1.698501195289050E-002,0.551088876877718,1.698501195289050E-002,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.300138744004814 
 01/02  15:00:00,1.55856142617032,0.000000000000000E+000,0.456076577232792,0.000000000000000E+000,1.452388419560506E-002,0.470600461428399,1.452388419560506E-002,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.271451926916899 
 01/02  16:00:00,1.59620578524625,0.000000000000000E+000,0.426920241892815,0.000000000000000E+000,1.364182518053994E-002,0.440562067073355,1.364182518053994E-002,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.275530265948929 
 01/02  17:00:00,1.76758006810480,0.000000000000000E+000,0.332379395997521,0.000000000000000E+000,1.062836168962710E-002,0.343007757687148,1.062836168962710E-002,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.310584440586470 
 01/02  18:00:00,2.49200519714760,0.000000000000000E+000,0.548319740693828,0.000000000000000E+000,1.755867369523719E-002,0.565878414389064,1.755867369523719E-002,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.386544354230586 
 01/02  19:00:00,2.27499623395970,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.621385558775688,0.127452298790557,0.398284023104866,0.625262501641109,0.457536815587482 
 01/02  20:00:00,2.23950513516961,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.658882972356687,0.135143384375571,0.315346148810717,0.645393854472204,0.469663763094427 
 01/02  21:00:00,2.07044501553537,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567817872587024,0.116465029772149,0.275875148663200,0.667581635818306,0.427630316634694 
 01/02  22:00:00,1.87670586118972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476752706319499,9.778667516872755E-002,0.258342489697899,0.651996072336166,0.376752905607428 
 01/02  23:00:00,1.60704443199725,0.000000000000000E+000,8.906263749858660E-002,0.000000000000000E+000,2.823781888442842E-003,9.188641938702947E-002,2.823781888442842E-003,0.358903730206574,7.361468605610173E-002,0.205881020852975,0.564219044669394,0.297464518765175 
 01/02  24:00:00,1.49113907012117,0.000000000000000E+000,0.330402861935425,0.000000000000000E+000,1.049754344718684E-002,0.340900405382612,1.049754344718684E-002,0.246411489463584,5.054142930106109E-002,0.135920890493347,0.490295851208970,0.211993992211598 
 01/03  01:00:00,1.29408220030578,0.000000000000000E+000,0.495867576766638,0.000000000000000E+000,1.580983345255578E-002,0.511677410219195,1.580983345255578E-002,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.120479163945068 
 01/03  02:00:00,1.27336623625771,0.000000000000000E+000,0.623861527615537,0.000000000000000E+000,1.989504406595052E-002,0.643756571681487,1.989504406595052E-002,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.851471581411490E-002 
 01/03  03:00:00,1.30352619826605,0.000000000000000E+000,0.705176694766674,0.000000000000000E+000,2.246122933917118E-002,0.727637924105843,2.246122933917118E-002,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.746817028526610E-002 
 01/03  04:00:00,1.33872066834103,0.000000000000000E+000,0.748132321260059,0.000000000000000E+000,2.379427849409015E-002,0.771926599754150,2.379427849409015E-002,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,7.067338690775735E-002 
 01/03  05:00:00,1.39348589865924,0.000000000000000E+000,0.772414022208868,0.000000000000000E+000,2.453584582688029E-002,0.796949868035748,2.453584582688029E-002,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103620259307877 
 01/03  06:00:00,1.53494207911858,0.000000000000000E+000,0.716334048325311,0.000000000000000E+000,2.273724240627293E-002,0.739071290731585,2.273724240627293E-002,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249537822621063 
 01/03  07:00:00,1.83029562551938,0.000000000000000E+000,0.546840346352866,0.000000000000000E+000,1.733303306992372E-002,0.564173379422790,1.733303306992372E-002,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.521372438132483 
 01/03  08:00:00,2.47501763563798,0.000000000000000E+000,0.819498131442528,0.000000000000000E+000,2.590703075131785E-002,0.845405162193847,2.590703075131785E-002,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.594033893675196 
 01/03  09:00:00,2.02937101687691,0.000000000000000E+000,0.462118541912888,0.000000000000000E+000,1.461330078945814E-002,0.476731842702347,1.461330078945814E-002,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.572826497112145 
 01/03  10:00:00,1.70898383084109,0.000000000000000E+000,0.347574457566944,0.000000000000000E+000,1.096944076906176E-002,0.358543898336003,1.096944076906176E-002,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511699383646368 
 01/03  11:00:00,1.56341793163177,0.000000000000000E+000,0.278218279021865,0.000000000000000E+000,8.796232419177277E-003,0.287014511441042,8.796232419177277E-003,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440524297386795 
 01/03  12:00:00,1.22992771301631,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.377697238159460 
 01/03  13:00:00,1.16556696253087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.328563066451654 
 01/03  14:00:00,1.11507529254550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.300055742632719 
 01/03  15:00:00,1.08772779863108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.271218760806051 
 01/03  16:00:00,1.15527474801487,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.275161295790902 
 01/03  17:00:00,1.42405630367860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.310068433847424 
 01/03  18:00:00,1.92539773872301,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.385815310195062 
 01/03  19:00:00,2.27401863604879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.621385558775688,0.127452298790557,0.398284023104866,0.625262501641109,0.456559217676571 
 01/03  20:00:00,2.23853035489364,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.658882972356687,0.135143384375571,0.315346148810717,0.645393854472204,0.468688982818461 
 01/03  21:00:00,2.06914003747515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567817872587024,0.116465029772149,0.275875148663200,0.667581635818306,0.426325338574467 
 01/03  22:00:00,1.87520503521252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476752706319499,9.778667516872755E-002,0.258342489697899,0.651996072336166,0.375252079630229 
 01/03  23:00:00,1.51351695194718,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.358903730206574,7.361468605610173E-002,0.205881020852975,0.564219044669394,0.295823458102138 
 01/03  24:00:00,1.14856959038433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246411489463584,5.054142930106109E-002,0.135920890493347,0.490295851208970,0.210324917857366 
 01/04  01:00:00,0.780793003294678,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.118867377153158 
 01/04  02:00:00,0.628185115309212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.709016654710389E-002 
 01/04  03:00:00,0.574606340891680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.618623701674226E-002 
 01/04  04:00:00,0.565628434727347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,6.950775304821906E-002 
 01/04  05:00:00,0.595514080016172,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.102598308700557 
 01/04  06:00:00,0.795097416423780,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.248764450657844 
 01/04  07:00:00,1.26571571064677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.520965902682672 
 01/04  08:00:00,1.62932410873760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.593745528968668 
 01/04  09:00:00,1.55199941092417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.572186733861754 
 01/04  10:00:00,1.34994111330470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511200564445991 
 01/04  11:00:00,1.47517438503591,0.000000000000000E+000,0.192611917884650,0.000000000000000E+000,6.099137182853314E-003,0.198711055067504,6.099137182853314E-003,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440584207164473 
 01/04  12:00:00,1.29163551521055,0.000000000000000E+000,5.942130737610870E-002,0.000000000000000E+000,1.880599411472312E-003,6.130190678758119E-002,1.880599411472312E-003,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.378103133566123 
 01/04  13:00:00,1.16612446380351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.329120567724293 
 01/04  14:00:00,1.11577798036905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.300758430456266 
 01/04  15:00:00,1.12219216051310,0.000000000000000E+000,3.270392848113658E-002,0.000000000000000E+000,1.033564749266527E-003,3.373749323040327E-002,1.033564749266527E-003,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.271945629457672 
 01/04  16:00:00,1.28866000946442,0.000000000000000E+000,0.128390454158017,0.000000000000000E+000,4.068597297506651E-003,0.132459051455524,4.068597297506651E-003,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.276087505784930 