Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.1721558671,5.43360216939,0.597658261944,0.574351089956,12.925468867,10.100111941,30.1443349581,30.1243349581,0.0,0.02
 01/01  02:00:00,37.2152424884,5.40061253134,0.243067149574,1.00625742167,12.925468867,10.100111941,41.9204828989,36.1587720518,0.0,5.76171084713
 01/01  03:00:00,33.0446647926,5.40747666499,0.131678357265,1.55924020333,8.34152022915,10.0650221343,42.7715182231,37.0098689307,0.0,5.76164929242
 01/01  04:00:00,34.0739057033,5.44798599863,0.107192417384,2.57245848561,8.34152022915,10.0650221343,42.2199412524,36.4583628702,0.0,5.76157838223
 01/01  05:00:00,36.7848327611,5.48718613502,0.084785021458,3.65985591124,8.34152022915,11.6705166398,43.309742529,37.5416659363,0.0,5.76807659268
 01/01  06:00:00,41.6551621098,5.51252059362,0.0688955170624,4.36231030226,8.80141237637,15.3678112995,42.3248322364,36.5492046825,0.0,5.77562755385
 01/01  07:00:00,60.2883746514,5.47132383897,0.189439602246,2.93933183922,18.5082010057,25.6353820695,37.9491478653,32.1612120982,0.0,5.78793576708
 01/01  08:00:00,76.1555621899,5.55614511783,1.41471559882,1.04102825021,19.4926561212,41.1001056674,46.4972873369,29.0618693198,0.0,17.435418017
 01/01  09:00:00,96.174713571,5.76298960402,3.66809482474,0.494111265895,26.3286599382,57.9988325916,63.6906605239,22.0906447151,0.0,41.6000158089
 01/01  10:00:00,79.9281360416,5.61366749136,4.58902428731,0.633952460009,26.2443270014,42.8153538416,66.3376711604,18.7809559875,18.025,29.5317151729
 01/01  11:00:00,54.9316544517,5.42776570563,3.39597839897,0.891397913306,21.7447113004,23.4437158914,62.9688648534,15.5193159229,18.025,29.4245489305
 01/01  12:00:00,52.4535027261,5.42292484459,3.40461848826,0.811727427084,19.3449162599,23.4437158914,60.4054763635,13.0330835074,18.025,29.3473928562
 01/01  13:00:00,52.3866324167,5.42160783881,3.29219633404,0.716676610076,19.190480192,23.7425572507,54.277874641,12.8375935935,18.025,23.4152810474
 01/01  14:00:00,52.273562002,5.42484715414,3.30355981489,0.562881916293,19.260583323,23.698576057,50.8776147596,9.43833916411,18.025,23.4142755955
 01/01  15:00:00,52.2385622774,5.42368691473,3.38850284989,0.444099128666,19.260583323,23.698576057,50.0175170522,8.57655458743,18.025,23.4159624648
 01/01  16:00:00,51.9035364219,5.42272900611,3.42460636445,0.363877284879,19.260583323,23.4086260847,51.0298670432,9.587215021,18.025,23.4176520222
 01/01  17:00:00,55.4350716773,5.41393039762,2.51376268513,0.363715210373,19.260583323,27.8781056672,35.0542420366,11.2605070656,18.025,5.76873497101
 01/01  18:00:00,70.3713326893,5.49206896443,1.3848441768,0.192158670112,18.1807569449,37.5792895564,19.3156721081,13.5400461871,0.0,5.77562592099
 01/01  19:00:00,85.3141614229,5.62260095847,2.49281812875,0.00277932359275,32.6059821062,37.0465235296,22.3102975377,16.5274395271,0.0,5.78285801062
 01/01  20:00:00,86.2861075729,5.71600789863,3.14280262342,0.0,36.8143715336,33.066984531,28.4507071199,16.8765811715,0.0,11.5741259484
 01/01  21:00:00,92.4559038847,5.83492571527,3.83418011279,0.0,36.43363367,38.8072253906,30.607587543,19.0351765443,0.0,11.5724109987
 01/01  22:00:00,90.1384156083,5.85347053604,3.8548551122,0.0,36.0963922311,36.7877557581,30.4318925609,18.8577443182,0.0,11.5741482426
 01/01  23:00:00,67.1624263457,5.65527191162,2.39668774169,0.0,30.9507766546,20.6087787026,36.5182573046,19.080955407,0.0,17.4373018976
 01/01  24:00:00,43.3756805672,5.49428567487,1.17550693343,0.0305013145673,17.4250845679,11.7056064465,25.8751652963,20.085002697,0.0,5.79016259933
 01/02  01:00:00,35.8214771686,5.46580253689,0.893103142806,0.215337471454,11.6412384099,10.0650221343,26.2838805337,20.514903142,0.0,5.76897739171
 01/02  02:00:00,34.2176992074,5.44682595884,0.745410604077,0.339054177391,10.0992000411,10.047477231,25.4351681749,19.673195474,0.0,5.76197270091
 01/02  03:00:00,32.2637168516,5.42563078017,0.548589077223,0.462646606426,8.25718729233,10.0299323277,26.1791075462,20.4171851086,0.0,5.76192243755
 01/02  04:00:00,32.2120470091,5.41390959485,0.461205104006,0.510084285069,8.25718729233,10.0299323277,20.2246561156,20.2046561156,0.0,0.02
 01/02  05:00:00,33.7921113756,5.41001881724,0.459896802351,0.488608247123,8.25718729233,11.6354268332,24.2996455663,18.5306580423,0.0,5.76898752395
 01/02  06:00:00,41.498127462,5.42964937097,0.634680012433,0.42015153011,12.1011305571,15.3678112995,28.520356099,16.9599161556,0.0,11.5604399434
 01/02  07:00:00,73.0578568879,5.70141005431,2.81087048884,0.00299624331637,19.7275818095,37.2640762949,33.3981833123,15.9606507508,0.0,17.4375325615
 01/02  08:00:00,93.4066828753,5.90657451941,4.35288902416,0.0,24.3117294858,51.2795993405,30.1481767482,12.6243842307,0.0,17.5237925176
 01/02  09:00:00,75.2720489895,5.60151460056,3.4510448882,0.0,23.6694662846,40.6342015617,44.1879855861,8.74617306031,0.0,35.4418125258
 01/02  10:00:00,70.9125741475,5.64259981649,5.94219961143,0.0,23.6694662846,35.6302164847,54.4796419511,7.03619323262,18.025,29.4184487185
 01/02  11:00:00,52.8086522258,5.56191142949,5.51495907793,0.000960561144668,18.7433767983,22.9618409725,46.765268925,5.25501643399,18.025,23.485252491
 01/02  12:00:00,52.5225600006,5.52917457541,5.26504989505,0.0,18.7433767983,22.9618409725,46.3387621636,4.88795047892,18.025,23.4258116847
 01/02  13:00:00,52.5169146466,5.51694948887,5.22817901057,0.0,18.5889407304,23.1597249699,46.3226287077,4.87028394546,18.025,23.4273447622
 01/02  14:00:00,52.8425230633,5.54244296619,5.28179409981,0.0,18.7433767983,23.2517909448,49.0817531236,1.78687773529,18.025,29.2698753883
 01/02  15:00:00,53.1716326163,5.56905580136,5.58429276619,0.0,18.7433767983,23.2517909448,42.6281316646,1.19195198269,18.025,23.4111796819
 01/02  16:00:00,53.0418401484,5.57666254517,5.73684353562,0.0,18.7433767983,22.9618409725,43.2157920573,1.77776592045,18.025,23.4130261369
 01/02  17:00:00,56.9323969741,5.59574722311,5.15697864295,0.0,18.7433767983,27.431320555,25.368450389,1.57483972188,18.025,5.76861066713
 01/02  18:00:00,74.1429093656,5.73723038793,4.38551933338,0.0,17.6635504202,40.6971502883,7.42346976947,1.64052395116,0.0,5.78294581831
 01/02  19:00:00,83.6133421547,5.89220556089,5.31155073748,0.0,27.5259009287,37.3340067412,20.2785943795,2.86432055441,0.0,17.4142738251
 01/02  20:00:00,86.7886729788,6.00918460159,6.0449628415,0.0,33.8341110165,33.3544677425,10.9683701874,5.17111191936,0.0,5.79725826807
 01/02  21:00:00,96.1236942121,6.19904500033,7.03596692645,0.0,36.5179666069,38.8247702939,20.6200226517,9.04674238879,0.0,11.5732802629
 01/02  22:00:00,90.3899157678,6.216946298,6.79877290141,0.0,32.965339924,36.8579353714,29.5618871929,12.126601943,0.0,17.4352852499
 01/02  23:00:00,63.4911689574,5.82867702137,3.83586294688,0.0,25.6355707503,20.6438685092,26.8366895982,15.2479958333,0.0,11.5886937649
 01/02  24:00:00,41.9202980591,5.60420801895,2.04297813046,0.0,15.0252895274,11.7056064465,24.644921775,18.8687908288,0.0,5.77613094615
 01/03  01:00:00,36.2673486332,5.53951105377,1.48060026188,0.0,11.6412384099,10.0650221343,27.457192998,21.6881483831,0.0,5.76904461494
 01/03  02:00:00,34.4174719808,5.5029457529,1.22811528727,0.0,10.0992000411,10.047477231,28.4891323989,22.7273750451,0.0,5.76175735379
 01/03  03:00:00,32.265641175,5.46618679206,0.972602967756,0.0,8.25718729233,10.0299323277,29.9578193733,24.1961032033,0.0,5.76171617006
 01/03  04:00:00,32.075831268,5.44212250081,0.806857824503,0.0,8.25718729233,10.0299323277,25.2057994185,25.1857994185,0.0,0.02
 01/03  05:00:00,33.5265200515,5.42069470447,0.654294819525,0.0179397583616,8.25718729233,11.6354268332,32.3457013358,26.5767158913,0.0,5.76898544444
 01/03  06:00:00,41.2127129467,5.42607678216,0.6767629422,0.0962216623749,12.1011305571,15.3678112995,39.1930953832,27.6328965438,0.0,11.5601988394
 01/03  07:00:00,72.6835885424,5.67318354751,2.46781586386,0.0,19.7275818095,37.2640762949,44.1443274768,27.6228220191,0.0,16.5215054576
 01/03  08:00:00,92.8047532804,5.86429857926,3.79322131984,0.0,24.3117294858,51.2795993405,44.092818489,25.6473690681,0.0,18.4454494209
 01/03  09:00:00,74.1441059078,5.56513850472,2.35756742744,0.00190254905284,23.6694662846,40.6342015617,55.4086259729,19.9665132425,0.0,35.4421127304
 01/03  10:00:00,69.1183374828,5.53865837944,4.18816921166,0.0637281120207,23.6694662846,35.6302164847,67.07893904,19.6284712881,18.025,29.4254677519
 01/03  11:00:00,50.9139281024,5.42699139186,3.38449357061,0.371617474918,18.7433767983,22.9618409725,62.2050054192,20.692688411,18.025,23.4873170083
 01/03  12:00:00,50.870930808,5.41598117975,3.15714916086,0.569461979147,18.7433767983,22.9618409725,63.5411852805,22.0902234408,18.025,23.4259618397
 01/03  13:00:00,50.727377879,5.40882944261,2.88749590546,0.659264718813,18.5889407304,23.1597249699,63.1199440956,21.6685505043,18.025,23.4263935913
 01/03  14:00:00,50.9432584307,5.4105143811,2.80356140695,0.710892130699,18.7433767983,23.2517909448,63.3069114326,21.8536457059,18.025,23.4282657267
 01/03  15:00:00,51.0141536357,5.42829522724,2.92494942723,0.642620071173,18.7433767983,23.2517909448,68.1576267004,20.8640805503,18.025,29.2685461501
 01/03  16:00:00,50.5274685822,5.40300091218,2.76262859379,0.633502177335,18.7433767983,22.9618409725,62.4144657411,20.9771015374,18.025,23.4123642037
 01/03  17:00:00,54.2205777497,5.40809840968,2.01109975199,0.621707825901,18.7433767983,27.431320555,44.37336789,20.5796679482,18.025,5.76869994182
 01/03  18:00:00,71.3231627458,5.53422153392,1.40667768668,0.362100281157,17.6635504202,40.6971502883,26.7784678476,20.9952950509,0.0,5.78317279669
 01/03  19:00:00,80.0720371487,5.57919037311,1.84995104422,0.233302654263,27.5259009287,37.3340067412,36.692967059,25.0754255688,0.0,11.6175414901
 01/03  20:00:00,82.9858561281,5.65348848725,2.45753067675,0.140305355938,33.8341110165,33.3544677425,37.3849443555,25.8103147865,0.0,11.5746295691
 01/03  21:00:00,92.3305267953,5.81004452624,3.54552081217,0.0862730890747,36.5179666069,38.8247702939,38.7330884788,27.1601378561,0.0,11.5729506228
 01/03  22:00:00,87.0464857744,5.849022414,3.73127768221,0.0919780291039,32.965339924,36.8579353714,44.9488439555,27.5131725674,0.0,17.4356713881
 01/03  23:00:00,61.653031061,5.62272300264,2.06998496428,0.133687601335,25.6355707503,20.6438685092,40.0932153063,28.5046797073,0.0,11.588535599
 01/03  24:00:00,41.1805452748,5.47717693048,0.907888970756,0.522363621901,15.0252895274,11.7056064465,35.3365532297,29.5605435448,0.0,5.77600968489
 01/04  01:00:00,36.069568827,5.44213606637,0.589438104739,0.79075434212,11.6412384099,10.0650221343,35.5924488893,29.8235323531,0.0,5.76891653616
 01/04  02:00:00,34.4549208403,5.41836846906,0.370362254183,0.979776911817,10.0992000411,10.047477231,36.2228143033,30.4607710844,0.0,5.76204321885
 01/04  03:00:00,32.8704700346,5.41125732909,0.189238876426,1.44312047551,8.25718729233,10.0299323277,30.8790461962,30.8590461962,0.0,0.02
 01/04  04:00:00,33.6362883623,5.43557462005,0.126284069631,2.24757603371,8.25718729233,10.0299323277,38.5968674171,32.8348573239,0.0,5.76201009315
 01/04  05:00:00,35.6912993236,5.45161114139,0.0996303127085,2.70646416212,8.25718729233,11.6354268332,38.5026053668,32.7337230609,0.0,5.7688823059
 01/04  06:00:00,43.400065774,5.45838416575,0.110147607681,2.81787588236,12.1011305571,15.3678112995,43.992594624,32.4321746029,0.0,11.5604200211
 01/04  07:00:00,72.720104052,5.59737578863,1.78776350807,0.792367671039,19.7275818095,37.2640762949,43.5277678443,31.895460658,0.0,11.6323071863
 01/04  08:00:00,92.3970918244,5.7576138647,3.07087632471,0.421355381,24.3117294858,51.2795993405,54.0332680344,30.6723363126,0.0,23.3609317218
 01/04  09:00:00,74.034725362,5.48515922053,1.28774186342,1.04231842062,23.6694662846,40.6342015617,60.7497996069,25.304246605,0.0,35.445553002
 01/04  10:00:00,69.1124976271,5.45783064024,2.97834194759,1.34853709459,23.6694662846,35.6302164847,72.3538265271,24.9017410895,18.025,29.4270854376
 01/04  11:00:00,53.3256693614,5.4784492776,2.61425089185,3.50213889068,18.7433767983,22.9618409725,66.9886827463,25.4754200635,18.025,23.4882626827
 01/04  12:00:00,53.9301691189,5.50147562377,2.6205364902,4.07981545265,18.7433767983,22.9618409725,67.2895915512,25.8376947633,18.025,23.4268967879
 01/04  13:00:00,53.8910960467,5.50492437074,2.48555944326,4.12882117916,18.5889407304,23.1597249699,65.6356065762,24.1831580685,18.025,23.4274485076
 01/04  14:00:00,54.1419303421,5.50787455856,2.43631343521,4.17944861042,18.7433767983,23.2517909448,67.047756414,22.784383951,18.025,26.238372463
 01/04  15:00:00,54.3738638538,5.51785824512,2.39718704183,4.44052744268,18.7433767983,23.2517909448,67.9759631028,23.494233981,18.025,26.4567291219
 01/04  16:00:00,54.1440427115,5.52106525759,2.39295960653,4.50167794719,18.7433767983,22.9618409725,66.5541703297,25.1153739363,18.025,23.4137963934
 01/04  17:00:00,57.5996624638,5.51530410595,1.60321449171,4.3014678066,18.7433767983,27.431320555,48.7393747015,24.9454442046,18.025,5.76893049691
 01/04  18:00:00,72.3827164884,5.48153939143,0.434042161381,2.4469665951,17.6635504202,40.6971502883,31.8960188647,26.112813314,0.0,5.78320555069
 01/04  19:00:00,80.118506698,5.50041031708,0.961959683816,1.24653426987,27.5259009287,37.3340067412,47.9507966601,30.5352901449,0.0,17.4155065152
 01/04  20:00:00,82.8059319251,5.55891201187,1.50796910772,1.00451285859,33.8341110165,33.3544677425,37.9619556354,32.1645387416,0.0,5.79741689386
 01/04  21:00:00,91.6962183711,5.67057774122,2.36496192999,0.771984276042,36.5179666069,38.8247702939,46.8765366156,35.3029279462,0.0,11.5736086694
 01/04  22:00:00,86.2752745593,5.69375466366,2.50723132579,0.700072860696,32.965339924,36.8579353714,53.8394205281,36.402539275,0.0,17.4368812531
 01/04  23:00:00,61.5760693573,5.49981518265,0.912381428125,1.33722951447,25.6355707503,20.6438685092,50.1579903475,38.5686736819,0.0,11.5893166656
 01/04  24:00:00,44.2066219464,5.51360063132,0.143039802678,4.27686173929,15.0252895274,11.7056064465,46.4378178931,40.6617382469,0.0,5.77607964621
 01/05  01:00:00,40.8240209086,5.57191348702,0.0926483723533,5.91221557627,11.6412384099,10.0650221343,47.5578706854,41.7891703102,0.0,5.76870037528
 01/05  02:00:00,40.2104611892,5.60466635447,0.0610279792422,6.85835134751,10.0992000411,10.047477231,48.3513701953,42.5894165755,0.0,5.76195361984
 01/05  03:00:00,39.1418713607,5.63283287377,0.0445521220283,7.63763008236,8.25718729233,10.0299323277,48.9999442521,43.2380147871,0.0,5.76192946499
 01/05  04:00:00,39.7017493192,5.6530745222,0.0384784359158,8.18334106257,8.25718729233,10.0299323277,43.7326323363,43.7126323363,0.0,0.02
 01/05  05:00:00,41.7282264967,5.66801628695,0.0333970538916,8.59321601376,8.25718729233,11.6354268332,49.8862104975,44.118219184,0.0,5.76799131353
 01/05  06:00:00,49.1622736134,5.66122568799,0.0325490451629,8.45483589957,12.1011305571,15.3678112995,54.79862105,43.2388991873,0.0,11.5597218627
 01/05  07:00:00,75.0309104164,5.55001846429,0.426944651003,4.51133983838,19.7275818095,37.2640762949,59.3544716211,41.9153501165,0.0,17.4391215046
 01/05  08:00:00,92.5578979879,5.63424852421,1.91772115119,1.85867071254,24.3117294858,51.2795993405,56.7482098415,39.2216608175,0.0,17.526549024
 01/05  09:00:00,77.7292754527,5.55758328573,0.423603448601,5.52857419732,23.6694662846,40.6342015617,67.735646755,32.2913957015,0.0,35.4442510534
 01/05  10:00:00,73.2722370023,5.57454634146,2.25965468726,6.11024239593,23.6694662846,35.6302164847,78.810364566,31.3636495015,18.025,29.4217150644
 01/05  11:00:00,57.4644347575,5.63214461302,2.35226033769,7.74919492118,18.7433767983,22.9618409725,73.2582052376,31.7445617429,18.025,23.4886434946
 01/05  12:00:00,57.0595022138,5.61649839132,2.36507563992,7.34958337383,18.7433767983,22.9618409725,72.9152630829,31.4615575186,18.025,23.4287055643
 01/05  13:00:00,55.8711750951,5.57908805126,2.21208391933,6.30820730787,18.5889407304,23.1597249699,77.0439287946,29.7371812869,18.025,29.2817475077
 01/05  14:00:00,54.5164227902,5.53161965901,2.36006512443,4.60644461785,18.7433767983,23.2517909448,68.0342304984,26.5936974906,18.025,23.4155330078
 01/05  15:00:00,54.4784204326,5.52053273252,2.25241763516,4.68717704849,18.7433767983,23.2517909448,68.703308505,27.2631214255,18.025,23.4151870794
 01/05  16:00:00,53.9832870124,5.51353216015,2.22914570917,4.51226571833,18.7433767983,22.9618409725,71.5936153466,30.1512205924,18.025,23.4173947542
 01/05  17:00:00,58.0331848318,5.52711098684,1.299657821,5.02673325048,18.7433767983,27.431320555,56.2222505111,32.4282547738,18.025,5.7689957373
 01/05  18:00:00,73.4678136375,5.50466665054,0.35044219423,3.59252993204,17.6635504202,40.6971502883,40.4715173495,34.6882283033,0.0,5.7832890462
 01/05  19:00:00,81.0475556154,5.50662884717,0.672009046195,2.45930528648,27.5259009287,37.3340067412,55.8628724062,38.4458714306,0.0,17.4170009756
 01/05  20:00:00,83.2247868549,5.53579652604,1.0778332083,1.8766130586,33.8341110165,33.3544677425,50.0034927245,38.4317264494,0.0,11.5717662751
 01/05  21:00:00,91.6538777321,5.62769680334,1.97089068604,1.16658723636,36.5179666069,38.8247702939,44.4575570998,38.6600594874,0.0,5.79749761248
 01/05  22:00:00,86.3456089502,5.66231918729,2.20829498383,1.10077294196,32.965339924,36.8579353714,55.8922518504,38.4534825774,0.0,17.438769273
 01/05  23:00:00,62.2781112779,5.50439089734,0.715299323367,2.23177061482,25.6355707503,20.6438685092,51.135775807,39.5462128032,0.0,11.5895630038
 01/05  24:00:00,45.3272759052,5.54661954165,0.0876715800008,5.41986067717,15.0252895274,11.7056064465,46.8796258914,41.1037355697,0.0,5.7758903217
 01/06  01:00:00,41.7892676154,5.60036133405,0.0491922017948,6.89246790576,11.6412384099,10.0650221343,48.0144589031,42.2451914807,0.0,5.7692674224
 01/06  02:00:00,41.1647579135,5.63514105074,0.0418209552482,7.80137855845,10.0992000411,10.047477231,48.8491271749,43.0871499471,0.0,5.76197722779
 01/06  03:00:00,39.8111410362,5.65471292586,0.0349696088377,8.29459860499,8.25718729233,10.0299323277,48.1636303443,42.4016685711,0.0,5.76196177315
 01/06  04:00:00,40.1331777365,5.66691080126,0.0299801272917,8.6094291135,8.25718729233,10.0299323277,42.0939940503,42.0739940503,0.0,0.02
 01/06  05:00:00,42.0788891415,5.67914154647,0.0254163358566,8.94073165053,8.25718729233,11.6354268332,48.1720812385,42.4028570703,0.0,5.76922416816
 01/06  06:00:00,49.4155491587,5.66897134528,0.0248578735174,8.70805277004,12.1011305571,15.3678112995,53.0659208717,41.5048425473,0.0,11.5610783244
 01/06  07:00:00,75.0341946259,5.54212089199,0.34535163403,4.60410482219,19.7275818095,37.2640762949,57.5835222254,40.1449029173,0.0,17.4386193081
 01/06  08:00:00,92.2899456318,5.59377095131,1.57450537449,1.97440063112,24.3117294858,51.2795993405,54.9541170123,37.4274950521,0.0,17.5266219602
 01/06  09:00:00,77.65068732,5.54934685589,0.405739187322,5.47607772393,23.6694662846,40.6342015617,66.0484386868,30.6026163383,0.0,35.4458223484
 01/06  10:00:00,72.8850849882,5.55655511227,2.27388756929,5.72684537085,23.6694662846,35.6302164847,76.0240887956,28.5716647899,18.025,29.4274240057
 01/06  11:00:00,56.7726637174,5.6042026303,2.46502000297,6.9726000639,18.7433767983,22.9618409725,74.4802448942,27.0989934207,18.025,29.3562514735
 01/06  12:00:00,56.2028794209,5.58264971334,2.53514722195,6.35673486139,18.7433767983,22.9618409725,66.7195104982,25.2682543863,18.025,23.4262561119
 01/06  13:00:00,54.7028169055,5.53156019202,2.44540727029,4.95405398704,18.5889407304,23.1597249699,63.5088593005,22.0643812135,18.025,23.419478087
 01/06  14:00:00,53.7548433377,5.49360250437,2.5222475749,3.7206967845,18.7433767983,23.2517909448,60.5214883487,19.0755956185,18.025,23.4208927302
 01/06  15:00:00,53.1791125012,5.4922063227,2.7987910537,2.86981818995,18.7433767983,23.2517909448,58.7534544218,17.3077851566,18.025,23.4206692651
 01/06  16:00:00,52.6016750098,5.49353965598,2.9423382774,2.43744946252,18.7433767983,22.9618409725,59.432292806,17.9843303165,18.025,23.4229624894
 01/06  17:00:00,55.7350214588,5.46502570659,2.02724635368,2.06306259978,18.7433767983,27.431320555,42.0359582253,18.2421176922,18.025,5.7688405331
 01/06  18:00:00,71.5041632361,5.48745080794,0.850959814547,1.14557087263,17.6635504202,40.6971502883,26.3516408258,20.5693213142,0.0,5.78231951159
 01/06  19:00:00,79.8667005469,5.51713553759,1.29449315148,0.645451234946,27.5259009287,37.3340067412,42.6575105862,25.2404181977,0.0,17.4170923885
 01/06  20:00:00,82.4919208331,5.55823206417,1.66461703853,0.534523352827,33.8341110165,33.3544677425,38.8491875603,27.27478345,0.0,11.5744041104
 01/06  21:00:00,91.4707090293,5.68002902944,2.60598156655,0.295990133297,36.5179666069,38.8247702939,40.0631074273,28.4901496514,0.0,11.5729577759
 01/06  22:00:00,86.1966895177,5.7202319155,2.84038110149,0.261843575922,32.965339924,36.8579353714,39.8981252431,28.2667055781,0.0,11.631419665
 01/06  23:00:00,61.2720464989,5.52738939082,1.27033216093,0.647667431673,25.6355707503,20.6438685092,40.9070064802,29.3179659292,0.0,11.589040551
 01/06  24:00:00,41.5877770188,5.43576162986,0.351871135805,1.52701493707,15.0252895274,11.7056064465,41.921081176,30.3884824238,0.0,11.5325987522
 01/07  01:00:00,38.4744533836,5.44468665962,0.1739458472,2.40867454882,12.8411359301,10.0650221343,37.7854263002,32.016186892,0.0,5.76923940818
 01/07  02:00:00,39.3219144915,5.4697670234,0.105415929526,3.30083346244,12.8411359301,10.0650221343,34.5577291439,34.5377291439,0.0,0.02
 01/07  03:00:00,35.8198510043,5.50831816932,0.0471010480314,4.43756989511,8.25718729233,10.0299323277,41.8150581027,36.0530078952,0.0,5.76205020748
 01/07  04:00:00,36.4405092826,5.53328333172,0.0404352472843,5.03992872443,8.25718729233,10.0299323277,42.3862165029,36.6246077152,0.0,5.76160878769
 01/07  05:00:00,38.4999331968,5.54969993226,0.0354841577604,5.48114658588,8.25718729233,11.6354268332,42.8095596496,37.0404741533,0.0,5.76908549625
 01/07  06:00:00,43.0231610649,5.56281086206,0.0315024689566,5.8368111343,8.71707943955,15.3327214929,42.2149653129,36.4386893409,0.0,5.77627597199
 01/07  07:00:00,61.9460276577,5.51750017592,0.048921246146,4.69129467291,18.5082010057,25.6353820695,41.101791823,35.312100123,0.0,5.78969170001
 01/07  08:00:00,76.6717825736,5.50135676978,0.612147670856,2.53397334867,19.4083231844,41.0650158608,51.9906214642,34.5513119227,0.0,17.4393095415
 01/07  09:00:00,95.584095233,5.64704301977,2.46673978266,1.22072161866,26.3286599382,57.9988325916,71.4468991744,29.8293388729,0.0,41.6175603015
 01/07  10:00:00,79.7839237527,5.52160795326,3.13423467371,1.91711324037,26.3286599382,42.8504436482,83.3081046745,29.8368522259,18.025,35.4462524487
 01/07  11:00:00,56.87149362,5.49509850278,2.64571483935,3.51413275287,21.7447113004,23.4437158914,76.7806043342,29.3247504751,18.025,29.4308538591
 01/07  12:00:00,54.6538849784,5.53326092862,2.99366795386,3.37240782445,19.3027497915,23.426170988,69.5095454244,27.9964034448,18.025,23.4881419795
 01/07  13:00:00,54.3091119079,5.4949800693,2.51197294076,3.40570150864,19.1483137236,23.7250123474,70.2433231438,28.7922883214,18.025,23.4260348224
 01/07  14:00:00,54.1915072636,5.48126689557,2.44997327126,3.21826277287,19.3027497915,23.7161209604,68.1046267471,26.6514215386,18.025,23.4282052086
 01/07  15:00:00,54.1014945757,5.48200521551,2.47659291178,3.10089103674,19.3027497915,23.7161209604,68.8793299479,27.4237757452,18.025,23.4305542026
 01/07  16:00:00,53.9319299168,5.50782480729,2.69346921912,2.97858129249,19.3027497915,23.426170988,75.954595477,28.6530183419,18.025,29.2765771351