Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.238443134,31.0580711962,19.3990593862,1.62435233505,34.4311606118,33.1021868926,260.973624666,97.1711129763,3.33212,160.47039169
 01/01  02:00:00,138.158700268,31.0580711962,12.2359587171,1.66663445803,34.4311606118,33.1021868926,202.027772938,80.8921358766,3.33212,117.803517061
 01/01  03:00:00,118.297827323,31.0580711962,9.69423044398,1.8188293592,19.466279405,30.610668775,200.060780874,73.9281601796,3.33212,122.800500695
 01/01  04:00:00,117.089239012,31.0580711962,8.35616390868,1.95574593628,19.466279405,30.610668775,197.796942145,71.6602917117,3.33212,122.804530434
 01/01  05:00:00,123.936316734,31.0580711962,8.53136480302,2.0567305949,19.466279405,30.610668775,236.376444583,71.2868886304,3.33212,161.757435953
 01/01  06:00:00,136.649318099,31.0580711962,8.90470031575,2.15425108826,19.466279405,30.610668775,277.965615977,71.7441034988,8.3303,197.891212478
 01/01  07:00:00,213.017603682,31.0580711962,13.7995995445,2.04797941056,42.6918050922,54.3732441037,377.799017506,71.4818469155,16.6606,289.656570591
 01/01  08:00:00,295.3239221,35.9677747973,37.4973640154,0.0,49.3960418185,88.5934452969,940.562110783,440.1624724,24.9909,475.408738383
 01/01  09:00:00,337.264961678,35.9658214895,64.3567314897,0.0,57.6566862989,112.030105488,1208.52603965,502.436071062,33.3212,672.768768583
 01/01  10:00:00,278.379727556,35.9658214895,61.7538435216,0.0,50.9524495726,81.1684271793,1004.69469629,451.444597941,66.8089,486.441198346
 01/01  11:00:00,230.59762673,35.9580082582,59.051902993,0.0,42.6918050922,68.9656133826,872.562168074,420.345358979,83.4695,368.747309095
 01/01  12:00:00,231.319122446,35.9713924642,63.4759952106,0.0274972870555,38.286128036,68.9656133826,778.667640677,402.980281785,83.4695,292.217858892
 01/01  13:00:00,233.858900889,36.064486001,66.0369866825,0.798575057585,38.286128036,68.9656133826,672.607976164,375.287767904,83.4695,213.85070826
 01/01  14:00:00,217.423611768,36.0946919669,68.8802628545,0.437551469981,31.5818913096,56.727595265,649.358864933,366.223037457,75.1392,207.996627476
 01/01  15:00:00,216.541674493,36.1321997332,67.6153701393,0.795393156664,31.5818913096,56.727595265,639.707821794,365.653933208,66.8089,207.244988587
 01/01  16:00:00,206.961923922,36.1587551173,57.9257540442,0.919412264522,31.5818913096,56.727595265,657.743356899,369.593355123,75.1392,213.010801776
 01/01  17:00:00,221.179347993,35.9746790414,38.4048321842,0.0448561689478,31.5818913096,61.661095265,627.943896019,373.910243282,91.7998,162.233852736
 01/01  18:00:00,256.14681508,35.950195027,34.5153150111,0.0,31.5818913096,70.9729253606,666.31089738,410.613905274,49.9818,205.715192106
 01/01  19:00:00,326.211833125,35.9580082582,42.8454084643,0.0,80.3315023541,83.7685254822,727.40098324,431.317925642,49.9818,246.101257598
 01/01  20:00:00,341.583764216,35.9541016426,54.2934893953,0.0,102.000620287,77.6748002752,779.469299759,424.784897975,33.3212,321.363201783
 01/01  21:00:00,369.629375026,35.9736347207,61.7853525625,0.0,108.704857014,91.4735406516,782.701186491,429.416246569,33.3212,319.963739923
 01/01  22:00:00,341.042109556,35.9580082582,61.3680351619,0.0,95.2963835608,89.1510273009,785.712597369,439.405370594,24.9909,321.316326775
 01/01  23:00:00,285.541483345,35.9736347207,58.9994353743,0.0,80.3315023541,63.3799339444,947.409551857,453.803637979,16.6606,476.945313878
 01/01  24:00:00,197.692320684,35.950195027,35.5153337569,0.0,42.6918050922,48.4199368926,749.421934902,468.022946474,8.3303,273.068688428
 01/02  01:00:00,134.840344768,31.0580711962,20.5569792362,1.50251297228,25.5240853573,30.610668775,259.924963929,96.86415526,3.33212,159.728688669
 01/02  02:00:00,120.278772285,31.0580711962,13.3376696537,1.48543062031,19.418418834,29.3649097162,206.313525673,80.3533507313,3.33212,122.628054942
 01/02  03:00:00,110.49906891,31.0580711962,11.3812311202,1.56513157757,12.7620426787,28.1191506574,198.9716299,72.9902748673,3.33212,122.649235032
 01/02  04:00:00,109.857608354,31.0580711962,10.6872813725,1.6249482205,12.7620426787,28.1191506574,189.424281308,69.9259299921,3.33212,116.166231316
 01/02  05:00:00,117.076929393,31.0580711962,11.270388674,1.68510171614,12.7620426787,28.1191506574,233.938397961,68.7502531985,3.33212,161.856024763
 01/02  06:00:00,150.666987197,31.0580711962,17.2670523744,1.66540663233,25.5240853573,30.610668775,355.544772457,67.9943521772,8.3303,279.220120279
 01/02  07:00:00,278.058081426,31.0580711962,46.9903337867,1.48230321434,51.0481707146,78.1489452969,559.735015738,64.3563225706,16.6606,478.718093168
 01/02  08:00:00,364.564638552,35.9665595554,70.5222804724,0.0,64.3609230253,109.708623606,1038.97582374,380.535341602,24.9909,633.44958214
 01/02  09:00:00,282.41817381,35.9892611833,47.7702746535,0.0,51.0481707146,80.7689615957,951.279886097,430.483985218,33.3212,487.474700878
 01/02  10:00:00,258.951779483,35.956572672,52.6088733645,0.0,51.0481707146,71.0224615957,819.491630288,384.376435099,66.8089,368.306295189
 01/02  11:00:00,215.252347526,36.0204546395,57.549552744,0.0270115850868,32.1804615127,65.7244621605,739.319917322,370.078121442,83.4695,285.77229588
 01/02  12:00:00,222.516437097,36.0807073465,63.9371856621,0.155831259435,32.1804615127,65.7244621605,654.229344142,357.837762753,83.4695,212.92208139
 01/02  13:00:00,227.870418324,36.0830029654,70.1987916287,0.0,32.1804615127,65.7244621605,649.287799927,351.192569207,83.4695,214.62573072
 01/02  14:00:00,214.525148058,36.0891463434,66.154045941,0.414311466394,32.1804615127,55.9779621605,642.385099687,360.190207431,75.1392,207.055692256
 01/02  15:00:00,195.133717997,36.0505624087,47.0786962096,0.160019816947,32.1804615127,55.9779621605,664.455048175,383.831847759,66.8089,213.814300416
 01/02  16:00:00,181.904002564,36.066807034,33.6268916129,0.400608366773,32.1804615127,55.9779621605,685.735845422,403.907674546,75.1392,206.688970876
 01/02  17:00:00,211.465255359,35.9820676812,28.6710940282,0.196360396429,32.1804615127,60.9114621605,646.293058841,392.142072148,91.7998,162.351186693
 01/02  18:00:00,265.170173849,35.9710303103,36.2976684664,0.00114423216306,32.1804615127,77.5397301883,706.708330221,411.424955526,49.9818,245.301574696
 01/02  19:00:00,336.24877009,35.950195027,53.3572344376,0.0,77.122965704,86.2600435998,919.289055847,427.511816289,49.9818,441.795439558
 01/02  20:00:00,342.740063742,35.9775413364,52.2500149357,0.0,102.647051061,80.1663183927,783.177581053,426.802709563,33.3212,323.05367149
 01/02  21:00:00,374.645354593,35.9580082582,58.8543445068,0.0,115.40909374,92.7192997104,782.769795408,421.070798947,33.3212,328.377796461
 01/02  22:00:00,364.870338885,35.9658214895,72.6545608177,0.0,102.647051061,94.1340635361,915.519958512,413.576469849,24.9909,476.952588663
 01/02  23:00:00,279.100559621,35.9658214895,53.4237993917,0.0,77.122965704,65.871452062,797.39756116,418.946742016,16.6606,361.790219144
 01/02  24:00:00,184.783369133,35.9580082582,27.0582593266,0.0,38.286128036,48.4199368926,675.459007768,469.089751697,8.3303,198.038956072
 01/03  01:00:00,129.089145198,31.0580711962,14.8682144495,1.44776017633,25.5240853573,30.610668775,267.780497993,102.913276969,3.33212,161.535101024
 01/03  02:00:00,117.176567827,31.0580711962,10.1724337493,1.54438139669,19.418418834,29.3649097162,213.353592267,87.3579784753,3.33212,122.663493791
 01/03  03:00:00,107.598117576,31.0580711962,8.28217145667,1.75778888668,12.7620426787,28.1191506574,207.243528272,81.2298136075,3.33212,122.681594664
 01/03  04:00:00,106.431299572,31.0580711962,6.89328842377,1.98861955872,12.7620426787,28.1191506574,198.958334238,79.4157879783,3.33212,116.21042626
 01/03  05:00:00,114.063353745,31.0580711962,7.12179970248,2.18326782459,12.7620426787,28.1191506574,244.448253877,79.1740259052,3.33212,161.942107972
 01/03  06:00:00,145.268070237,31.0580711962,10.5796930639,2.30267408932,25.5240853573,30.610668775,366.971729572,79.1536355345,8.3303,279.487794038
 01/03  07:00:00,267.497721309,31.0580711962,34.9207939484,2.26861592058,51.0481707146,78.1489452969,574.664098049,76.6279453511,16.6606,481.375552698
 01/03  08:00:00,354.727125235,35.993949122,59.2034956656,0.151349535928,64.3609230253,109.708623606,1157.95017379,499.740812246,24.9909,633.218461544
 01/03  09:00:00,270.861087221,35.9970744145,34.5813452482,0.506302778729,51.0481707146,80.7689615957,1096.43740315,574.735349439,33.3212,488.380853714
 01/03  10:00:00,242.352085883,35.9736347207,35.6522367301,0.0389220276782,51.0481707146,71.0224615957,968.216372876,532.660188845,66.8089,368.747284031
 01/03  11:00:00,192.379569574,35.9580082582,34.563132029,0.0,32.1804615127,65.7244621605,884.001235601,509.019971017,83.4695,291.511764584
 01/03  12:00:00,197.863780803,35.9658214895,39.3990621411,0.0,32.1804615127,65.7244621605,785.202537522,486.99865544,83.4695,214.734382083
 01/03  13:00:00,192.351772403,35.981447952,34.6928126771,0.0,32.1804615127,65.7244621605,766.165450476,474.775179538,83.4695,207.920770937
 01/03  14:00:00,190.340924882,35.9658214895,42.4421161099,0.0,32.1804615127,55.9779621605,746.215061563,456.757130106,75.1392,214.318731456
 01/03  15:00:00,189.089056174,35.950195027,41.2078725603,0.0,32.1804615127,55.9779621605,727.902994785,454.309814105,66.8089,206.78428068
 01/03  16:00:00,176.401553988,35.9892611833,28.5081218818,0.0,32.1804615127,55.9779621605,749.322736216,464.54332841,75.1392,209.640207806
 01/03  17:00:00,203.65259861,35.9638681817,20.9516571914,0.0,32.1804615127,60.9114621605,723.828722258,465.614893982,91.7998,166.414028276
 01/03  18:00:00,252.298710725,35.9658214895,23.2677064534,0.0,32.1804615127,77.5397301883,806.119115065,512.092230382,49.9818,244.045084682
 01/03  19:00:00,324.333214826,35.9736347207,41.2373734789,0.0,77.122965704,86.2600435998,1027.51486904,536.053145774,49.9818,441.479923265
 01/03  20:00:00,331.430673653,35.981447952,41.1767044099,0.0,102.647051061,80.1663183927,892.931751441,533.810667864,33.3212,325.799883578
 01/03  21:00:00,363.716949482,35.9658214895,48.105958951,0.0,115.40909374,92.7192997104,893.836268752,535.87879821,33.3212,324.636270542
 01/03  22:00:00,353.054173135,35.950195027,60.9093090304,0.0,102.647051061,94.1340635361,1046.02171134,541.714374043,24.9909,479.316437301
 01/03  23:00:00,266.748325518,35.9658214895,40.7505863654,0.0,77.122965704,65.871452062,946.334763653,564.419600468,16.6606,365.254563185
 01/03  24:00:00,175.285476926,35.9970744145,16.8130342981,0.39053513405,38.286128036,48.4199368926,801.220058993,595.152938114,8.3303,197.736820879
 01/04  01:00:00,125.913049189,31.0580711962,10.1793374743,2.97102363522,25.5240853573,30.610668775,282.494671253,117.194191066,3.33212,161.968360187
 01/04  02:00:00,115.31676385,31.0580711962,6.7792507021,3.09121466205,19.418418834,29.3649097162,225.490206325,99.4551963599,3.33212,122.702889965
 01/04  03:00:00,105.184912054,31.0580711962,4.3398432512,3.30153039664,12.7620426787,28.1191506574,218.272175377,92.2247998338,3.33212,122.715255543
 01/04  04:00:00,103.798475047,31.0580711962,2.78208437613,3.48287010017,12.7620426787,28.1191506574,209.304767322,89.72648556,3.33212,116.246161762
 01/04  05:00:00,110.670067007,31.0580711962,2.93436226998,3.62760323961,12.7620426787,28.1191506574,254.432512765,89.0841859297,3.33212,162.016206835
 01/04  06:00:00,142.199068738,31.0580711962,6.82592273491,3.66069988311,25.5240853573,30.610668775,376.919056045,88.8517579554,8.3303,279.73699809
 01/04  07:00:00,258.779723876,31.0580711962,25.6438832192,3.5778502682,51.0481707146,78.1489452969,584.67005018,85.7330194438,16.6606,482.276430737
 01/04  08:00:00,346.086506843,35.9970744145,49.7117384869,1.7712563446,64.3609230253,109.708623606,1232.79720069,572.44959957,24.9909,635.356701123
 01/04  09:00:00,261.41565304,35.9970744145,24.1240144893,2.10050767712,51.0481707146,80.7689615957,1155.48468792,632.87249195,33.3212,489.290995974
 01/04  10:00:00,221.840906048,35.9970744145,12.7909288638,2.18690313218,51.0481707146,71.0224615957,1037.48022007,601.475375076,66.8089,369.19594499
 01/04  11:00:00,165.901791973,35.9970744145,5.668331534,2.17004399274,32.1804615127,65.7244621605,964.216820752,589.013155259,83.4695,291.734165493
 01/04  12:00:00,163.320804603,35.9970744145,2.7515001837,1.902204414,32.1804615127,65.7244621605,863.539747939,564.839882015,83.4695,215.230365924
 01/04  13:00:00,161.888872973,35.9970744145,2.47518131855,1.58693318244,32.1804615127,65.7244621605,836.106287908,540.013771393,83.4695,212.623016514
 01/04  14:00:00,151.714087357,35.9970744145,2.34475074124,1.31733968487,32.1804615127,55.9779621605,805.144285837,520.538655334,75.1392,209.466430503
 01/04  15:00:00,151.024347269,35.9970744145,1.9119577042,1.10657489387,32.1804615127,55.9779621605,777.470186882,500.53937695,66.8089,210.121909933
 01/04  16:00:00,150.274726543,35.9970744145,1.22245863078,1.05867705023,32.1804615127,55.9779621605,780.04797112,494.115026274,75.1392,210.793744846
 01/04  17:00:00,181.642038032,35.9970744145,0.474197127348,1.10484755174,32.1804615127,60.9114621605,755.626492653,501.350715017,91.7998,162.475977636
 01/04  18:00:00,236.169582659,35.9970744145,5.79942976345,1.2001631231,32.1804615127,77.5397301883,841.318185803,545.714591272,49.9818,245.621794531
 01/04  19:00:00,303.066096564,35.9970744145,18.7833443549,1.06805165432,77.122965704,86.2600435998,1063.60659749,570.416675523,49.9818,443.208121968
 01/04  20:00:00,311.395190091,35.9970744145,19.8352191752,0.798315241331,102.647051061,80.1663183927,925.959814828,562.664428752,33.3212,329.974186076
 01/04  21:00:00,344.890911505,35.9970744145,28.1238246455,0.68955491149,115.40909374,92.7192997104,912.733046507,555.06492339,33.3212,324.346923117
 01/04  22:00:00,336.074753792,35.9970744145,42.8930686548,0.68656155198,102.647051061,94.1340635361,1058.37986048,549.818108072,24.9909,483.570852409
 01/04  23:00:00,252.390913164,35.9970744145,25.7867221087,0.690056812101,77.122965704,65.871452062,915.746405109,540.307062161,16.6606,358.778742948
 01/04  24:00:00,164.855082787,35.9970744145,5.88959426219,1.03546733021,38.286128036,48.4199368926,764.147522447,552.429486701,8.3303,203.387735746
 01/05  01:00:00,117.043807143,31.0580711962,0.572425219246,3.7159595901,25.5240853573,30.610668775,281.791586154,116.467959553,3.33212,161.991506601
 01/05  02:00:00,109.021470725,31.0580711962,0.0,3.57933368557,19.418418834,29.3649097162,223.995905172,97.9174547893,3.33212,122.746330383
 01/05  03:00:00,101.088999792,31.0580711962,0.0,3.55516872064,12.7620426787,28.1191506574,208.773321604,89.1646606899,3.33212,116.276540915
 01/05  04:00:00,101.070778824,31.0580711962,0.0,3.54402280931,12.7620426787,28.1191506574,211.290383741,85.2253117915,3.33212,122.732951949
 01/05  05:00:00,107.628619192,31.0580711962,0.0,3.52878745089,12.7620426787,28.1191506574,249.00245033,83.6202623368,3.33212,162.050067994
 01/05  06:00:00,135.056633519,31.0580711962,0.0,3.36756750186,25.5240853573,30.610668775,370.435742775,82.1808784891,8.3303,279.924564286
 01/05  07:00:00,251.867911184,31.0580711962,19.3330551856,3.00887928003,51.0481707146,78.1489452969,576.905023248,77.1043917995,16.6606,483.140031448
 01/05  08:00:00,341.700838663,35.9931677989,47.5820227868,0.023666275341,64.3609230253,109.708623606,1089.84400478,427.348351468,24.9909,637.504753312
 01/05  09:00:00,258.866691906,35.9970744145,24.0223570846,0.104728082829,51.0481707146,80.7689615957,990.855120513,467.347633685,33.3212,490.186286828
 01/05  10:00:00,220.294683975,35.9892611833,13.7694670344,0.0608597524569,51.0481707146,71.0224615957,877.236901548,440.836763592,66.8089,369.591237956
 01/05  11:00:00,165.467743176,36.0027470387,7.80965167672,0.0,32.1804615127,65.7244621605,802.065155586,426.630816071,83.4695,291.964839515
 01/05  12:00:00,161.063616887,36.0753117544,2.67192121705,0.0,32.1804615127,65.7244621605,719.539120119,420.7375871,83.4695,215.332033018
 01/05  13:00:00,158.466411403,36.1080301757,0.823293336506,0.0,32.1804615127,65.7244621605,716.763888744,418.892582946,83.4695,214.401805799
 01/05  14:00:00,148.610973324,36.1167186625,0.693237729802,0.0,32.1804615127,55.9779621605,702.499896077,419.460419743,75.1392,207.900276334
 01/05  15:00:00,151.22938925,36.1516460902,3.29944219543,0.0,32.1804615127,55.9779621605,694.711743687,413.781899014,66.8089,214.120944673
 01/05  16:00:00,153.165407609,36.1599222634,5.25759934605,0.0,32.1804615127,55.9779621605,688.871960106,406.720957841,75.1392,207.011802265
 01/05  17:00:00,185.331618393,36.0082212239,5.56260518706,0.0,32.1804615127,60.9114621605,637.842731931,383.467717707,91.7998,162.575214224
 01/05  18:00:00,240.475845529,35.9642588432,11.7030041319,0.0,32.1804615127,77.5397301883,679.327747338,383.551549424,49.9818,245.794397914
 01/05  19:00:00,315.270115509,35.9736347207,32.47637713,0.0,77.122965704,86.2600435998,872.302079881,378.424890762,49.9818,443.895389119
 01/05  20:00:00,324.739303367,35.9619148739,34.3993995582,0.0,102.647051061,80.1663183927,725.680963735,360.01994747,33.3212,332.339816265
 01/05  21:00:00,358.727977974,35.9736347207,43.0634072907,0.0,115.40909374,92.7192997104,701.850234668,345.924845071,33.3212,322.604189597
 01/05  22:00:00,350.714049209,35.9658214895,58.6432262263,0.0,102.647051061,94.1340635361,839.964015135,330.507575478,24.9909,484.465539657
 01/05  23:00:00,267.222514787,35.9736347207,41.6851196389,0.0,77.122965704,65.871452062,711.806429781,329.096019686,16.6606,366.049810095
 01/05  24:00:00,177.505431895,35.9658214895,20.01106612,0.0,38.286128036,48.4199368926,543.647417384,337.377319612,8.3303,197.939797771
 01/06  01:00:00,125.77603151,31.0580711962,12.0101988363,0.970371106618,25.5240853573,30.610668775,241.27318674,75.8373417154,3.33212,162.103725025
 01/06  02:00:00,113.019678856,31.0580711962,6.82087243001,0.733553656864,19.418418834,29.3649097162,190.561418779,64.4608593714,3.33212,122.768439408
 01/06  03:00:00,102.778049888,31.0580711962,4.6154827089,0.604905896274,12.7620426787,28.1191506574,185.082740554,58.9766202432,3.33212,122.77400031
 01/06  04:00:00,101.399148913,31.0580711962,3.32417907821,0.526527951747,12.7620426787,28.1191506574,182.786253179,56.6731152938,3.33212,122.781017885
 01/06  05:00:00,108.013985533,31.0580711962,2.66557774384,0.589555671447,12.7620426787,28.1191506574,222.919640207,57.5387309602,3.33212,162.048789247
 01/06  06:00:00,141.283675466,31.0580711962,8.2692705872,0.617955790348,25.5240853573,30.610668775,349.025137416,60.6437846156,8.3303,280.051052801
 01/06  07:00:00,266.667244862,31.0580711962,35.8020589129,0.563646414817,51.0481707146,78.1489452969,560.861632568,61.4938606778,16.6606,482.70717189
 01/06  08:00:00,353.756166211,35.9606321543,58.6855880673,0.0,64.3609230253,109.708623606,1062.85677582,396.474393163,24.9909,641.391482654
 01/06  09:00:00,268.168865261,35.9658214895,32.7061203949,0.0,51.0481707146,80.7689615957,997.600937659,474.274295377,33.3212,490.005442282
 01/06  10:00:00,225.401723786,35.950195027,18.9283435144,0.0,51.0481707146,71.0224615957,914.416204963,476.857738922,66.8089,370.749566041
 01/06  11:00:00,161.405665246,35.9697281051,3.63812273158,0.0,32.1804615127,65.7244621605,867.464154326,492.530027646,83.4695,291.464626679
 01/06  12:00:00,158.79025364,35.9736347207,0.348217123453,0.0,32.1804615127,65.7244621605,791.277140198,492.287636978,83.4695,215.520003221
 01/06  13:00:00,157.65228413,35.9580082582,0.0,0.0,32.1804615127,65.7244621605,782.905754648,490.791533362,83.4695,208.644721286
 01/06  14:00:00,147.922649711,35.9619148739,0.0,0.0,32.1804615127,55.9779621605,780.068149433,490.469481335,75.1392,214.459468098
 01/06  15:00:00,147.946601593,35.9736347207,0.0,0.0,32.1804615127,55.9779621605,771.323454694,492.622545766,66.8089,211.892008928
 01/06  16:00:00,147.935945557,35.9658214895,0.0,0.0,32.1804615127,55.9779621605,780.777633256,496.195164939,75.1392,209.443268317
 01/06  17:00:00,179.966129044,35.9762391312,0.0,0.0,32.1804615127,60.9114621605,738.895686655,484.459199761,91.7998,162.636686894
 01/06  18:00:00,235.242153998,35.981447952,6.19501973813,0.0,32.1804615127,77.5397301883,804.838354886,508.887402153,49.9818,245.969152733
 01/06  19:00:00,310.855982591,35.9580082582,27.8410053571,0.0,77.122965704,86.2600435998,1005.5774715,510.99482899,49.9818,444.600842513
 01/06  20:00:00,319.988611244,35.9775413364,29.8537271939,0.0,102.647051061,80.1663183927,857.574785041,491.59191754,33.3212,332.661667501
 01/06  21:00:00,353.718000604,35.9658214895,38.2669971796,0.0,115.40909374,92.7192997104,836.59185973,476.783130344,33.3212,326.487529386
 01/06  22:00:00,345.201356069,35.9658214895,53.2473283955,0.0,102.647051061,94.1340635361,971.066143143,464.032442245,24.9909,482.042800899
 01/06  23:00:00,261.676948045,35.9580082582,35.9676667849,0.0,77.122965704,65.871452062,845.31474872,463.139166967,16.6606,365.514981752
 01/06  24:00:00,171.467950712,35.9658214895,13.7744227465,0.0,38.286128036,48.4199368926,684.153494118,470.693323606,8.3303,205.129870512
 01/07  01:00:00,123.796840484,31.0580711962,6.34392840542,2.48709831984,27.7269238854,30.610668775,265.319573603,99.8986300104,3.33212,162.088823593
 01/07  02:00:00,119.633119819,31.0580711962,2.32342839855,2.29911976076,27.7269238854,30.610668775,208.350934175,82.7919545385,3.33212,122.226859636
 01/07  03:00:00,100.340327123,31.0580711962,0.548556684032,2.2590888367,12.7620426787,28.1191506574,194.76833073,74.518249498,3.33212,116.917961232
 01/07  04:00:00,99.8882867785,31.0580711962,0.178499137773,2.18652993946,12.7620426787,28.1191506574,196.236221779,70.1018262804,3.33212,122.802275499
 01/07  05:00:00,107.84424319,31.0580711962,1.68537534674,2.06040677677,12.7620426787,28.1191506574,232.534253882,67.0177878765,3.33212,162.184346005
 01/07  06:00:00,123.41446717,31.0580711962,5.16284916639,1.90642260834,12.7620426787,28.1191506574,278.181369607,64.6151444063,8.3303,205.235925201
 01/07  07:00:00,214.985695497,31.0580711962,16.2049810225,1.62071048526,42.6918050922,54.3732441037,360.928740342,62.1661925079,16.6606,282.101947834
 01/07  08:00:00,289.183031662,35.9766478094,40.7726768515,0.0,42.6918050922,86.1019271793,854.689666187,344.871621881,24.9909,484.827144306
 01/07  09:00:00,340.533819677,35.9580082582,67.8707133792,0.0,57.6566862989,112.030105488,1097.45987954,381.481030093,33.3212,682.65764945
 01/07  10:00:00,275.221951127,36.0223495386,49.4466246121,0.0,57.6566862989,83.6599452969,927.284532037,370.163603731,66.8089,490.312028306
 01/07  11:00:00,199.436620531,36.1064022697,27.8770639972,0.0,42.6918050922,68.9656133826,830.397540541,375.524352187,83.4695,371.403688354
 01/07  12:00:00,182.553523802,36.147840873,19.3112933884,0.0,34.9340096728,67.7198543238,759.374150805,376.637969627,83.4695,299.266681178
 01/07  13:00:00,175.273567056,36.1934684929,12.853036945,0.0,34.9340096728,67.7198543238,677.110266538,376.345903375,83.4695,217.294863163
 01/07  14:00:00,165.322743768,36.2489950323,12.5756116283,0.0,34.9340096728,57.9733543238,666.411572486,375.7408812,75.1392,215.531491286
 01/07  15:00:00,167.372721677,36.2921111822,14.598923072,0.0,34.9340096728,57.9733543238,652.221218227,370.308482182,66.8089,215.103836045
 01/07  16:00:00,171.690477905,36.3483714023,18.8900047517,0.0,34.9340096728,57.9733543238,645.066540604,356.818013229,75.1392,213.109327375
 01/07  17:00:00,200.515715647,36.0969299113,15.9073799504,0.0,34.9340096728,62.9068543238,613.031385094,356.431774757,91.7998,164.799810337
 01/07  18:00:00,247.322873689,35.9658214895,21.1482962541,0.0,34.9340096728,72.2186844194,624.937344069,368.60069449,49.9818,206.354849579