Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/01  01:00:00,1.72640569494,0.0,0.901561986138,0.0,0.0281732410007,0.929735227138,0.0281732410007,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.12817168812
 01/01  02:00:00,1.61283951094,0.0,0.945660943443,0.0,0.0296261559183,0.975287099362,0.0296261559183,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0825108796174
 01/01  03:00:00,1.64741242199,0.0,1.03339434181,0.0,0.0325433816811,1.06593772349,0.0325433816811,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.070443762938
 01/01  04:00:00,1.6513200125,0.0,1.04691948523,0.0,0.0330463461368,1.07996583136,0.0330463461368,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0738684921786
 01/01  05:00:00,1.69061652646,0.0,1.05165564136,0.0,0.033225753159,1.08488139452,0.033225753159,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.110148599342
 01/01  06:00:00,1.8358423589,0.0,0.985688013023,0.0,0.0311640929918,1.01685210602,0.0311640929918,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.268561031582
 01/01  07:00:00,2.16206970429,0.0,0.815838035648,0.0,0.0257871294972,0.841625165145,0.0257871294972,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.565069814763
 01/01  08:00:00,3.02127055159,0.0,1.27746414947,0.0,0.0403175145964,1.31778166407,0.0403175145964,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.646749774292
 01/01  09:00:00,2.4700165797,0.0,0.804739696609,0.0,0.0254731668149,0.830212863423,0.0254731668149,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.627554522175
 01/01  10:00:00,2.21203532203,0.0,0.743079681483,0.0,0.0234406586355,0.766520340119,0.0234406586355,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.561744045581
 01/01  11:00:00,2.53968385293,0.0,1.13359475769,0.0,0.0360204192655,1.16961517695,0.0360204192655,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.483273992583
 01/01  12:00:00,2.0802746065,0.0,0.738995101039,0.0,0.0234490721269,0.762444173166,0.0234490721269,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.413111880744
 01/01  13:00:00,1.86329874635,0.0,0.60003115106,0.0,0.0190438620091,0.619075013069,0.0190438620091,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.359410000717
 01/01  14:00:00,1.73942626434,0.0,0.536748623628,0.0,0.0170762352639,0.553824858892,0.0170762352639,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.326994475036
 01/01  15:00:00,1.65645088382,0.0,0.489436169485,0.0,0.0155866467354,0.50502281622,0.0155866467354,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.295794110807
 01/01  16:00:00,1.7420063316,0.0,0.50876585028,0.0,0.0162530808224,0.525018931102,0.0162530808224,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.299815679514
 01/01  17:00:00,1.98009661349,0.0,0.474436474936,0.0,0.0151740565916,0.489610531527,0.0151740565916,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.340581184069
 01/01  18:00:00,2.80212102827,0.0,0.779307041068,0.0,0.0249725093748,0.804279550443,0.0249725093748,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.422908350748
 01/01  19:00:00,2.56533798563,0.0,0.202043472553,0.0,0.00640880789554,0.208452280449,0.00640880789554,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.50511742524
 01/01  20:00:00,2.46643960493,0.0,0.134855192797,0.0,0.00425865592619,0.139113848723,0.00425865592619,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.523241045808
 01/01  21:00:00,2.33794317794,0.0,0.176158764293,0.0,0.00556829916281,0.181727063456,0.00556829916281,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.478547359504
 01/01  22:00:00,2.24481783541,0.0,0.281129594611,0.0,0.00890366385465,0.290033258466,0.00890366385465,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.419225963851
 01/01  23:00:00,2.59986643528,0.0,0.991294536849,0.0,0.0316776904001,1.02297222725,0.0316776904001,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.330908476417
 01/01  24:00:00,2.61160041588,0.0,1.38098519622,0.0,0.0439309040076,1.42491610023,0.0439309040076,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.232905548385
 01/02  01:00:00,2.55916639986,0.0,1.7223888795,0.0,0.0544695733807,1.77685845288,0.0544695733807,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.12038285038
 01/02  02:00:00,2.64010597986,0.0,1.94921271884,0.0,0.0613320377313,2.01054475657,0.0613320377313,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0784667154094
 01/02  03:00:00,2.85273780966,0.0,2.20765241027,0.0,0.0692312987088,2.27688370898,0.0692312987088,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674344035491
 01/02  04:00:00,3.0153988115,0.0,2.37436018126,0.0,0.0742826616812,2.44864284295,0.0742826616812,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.070635683772
 01/02  05:00:00,3.16569873278,0.0,2.49142916317,0.0,0.0778108235182,2.56923998669,0.0778108235182,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103543369108
 01/02  06:00:00,3.46825548694,0.0,2.59186680329,0.0,0.0807611956904,2.67262799898,0.0807611956904,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249294959265
 01/02  07:00:00,3.81218095412,0.0,2.46969226466,0.0,0.0769216347064,2.54661389937,0.0769216347064,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.520817842586
 01/02  08:00:00,5.13166562045,0.0,3.39731387587,0.0,0.105387839153,3.50270171502,0.105387839153,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.593386154117
 01/02  09:00:00,4.35073841736,0.0,2.71429600697,0.0,0.0844344232864,2.79873043026,0.0844344232864,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572196093893
 01/02  10:00:00,4.15008880669,0.0,2.71641091414,0.0,0.0838047891056,2.80021570325,0.0838047891056,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511133225581
 01/02  11:00:00,4.94286341741,0.0,3.5559435162,0.0,0.111003268737,3.66694678494,0.111003268737,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440038178371
 01/02  12:00:00,4.06738926316,0.0,2.75236240353,0.0,0.0854621831896,2.83782458672,0.0854621831896,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.377334883359
 01/02  13:00:00,3.74009787551,0.0,2.49717876637,0.0,0.077473503874,2.57465227024,0.077473503874,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328442378792
 01/02  14:00:00,3.62860711104,0.0,2.43745265801,0.0,0.0759969524277,2.51344961044,0.0759969524277,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300138602701
 01/02  15:00:00,3.56572948405,0.0,2.40267549836,0.0,0.0750938812286,2.47776937959,0.0750938812286,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271451719842
 01/02  16:00:00,3.5202992621,0.0,2.29286625512,0.0,0.0717902127167,2.36465646784,0.0717902127167,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275530046135
 01/02  17:00:00,3.77307228436,0.0,2.27719765864,0.0,0.0713034549249,2.34850111356,0.0713034549249,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310584192155
 01/02  18:00:00,4.93478018602,0.0,2.91696639931,0.0,0.0916885363246,3.00865493563,0.0916885363246,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386544053523
 01/02  19:00:00,4.45980388461,0.0,2.11873011241,0.0,0.0660678777381,2.18479799014,0.0660678777381,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.457547930061
 01/02  20:00:00,4.10119074872,0.0,1.80553665682,0.0,0.0559937289576,1.86153038578,0.0559937289576,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.469820406739
 01/02  21:00:00,3.96528854269,0.0,1.83751478927,0.0,0.0571934344721,1.89470822374,0.0571934344721,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.427766934301
 01/02  22:00:00,3.90345502171,0.0,1.96536352747,0.0,0.0613357483456,2.02669927582,0.0613357483456,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.376803990277
 01/02  23:00:00,3.85386385298,0.0,2.26775889286,0.0,0.0709480082942,2.33870690115,0.0709480082942,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297464432131
 01/02  24:00:00,3.79587203193,0.0,2.56538415969,0.0,0.0802501273077,2.645634287,0.0802501273077,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.211993822998
 01/03  01:00:00,3.68010880063,0.0,2.80988471692,0.0,0.0878199195363,2.89770463646,0.0878199195363,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120479067566
 01/03  02:00:00,3.7251393374,0.0,3.00192887072,0.0,0.093601305786,3.09553017651,0.093601305786,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785146530025
 01/03  03:00:00,3.79723823761,0.0,3.12399709139,0.0,0.0973533327746,3.22135042416,0.0973533327746,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674681163108
 01/03  04:00:00,3.9481727427,0.0,3.27937575012,0.0,0.102003377429,3.38137912755,0.102003377429,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706733303691
 01/03  05:00:00,4.05172117833,0.0,3.3509621089,0.0,0.104223516037,3.45518562494,0.104223516037,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103620176412
 01/03  06:00:00,4.28031340632,0.0,3.37950241268,0.0,0.104940841952,3.48444325463,0.104940841952,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249537622991
 01/03  07:00:00,4.52344901901,0.0,3.15931729105,0.0,0.0980104947606,3.25732778581,0.0980104947606,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521372021035
 01/03  08:00:00,4.71720681259,0.0,2.99502898433,0.0,0.0925666585009,3.08759564283,0.0925666585009,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594033418448
 01/03  09:00:00,4.60866999008,0.0,2.96433778352,0.0,0.0916942017018,3.05603198522,0.0916942017018,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572826111647
 01/03  10:00:00,3.84026149119,0.0,2.4154411255,0.0,0.0743815002813,2.48982262578,0.0743815002813,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511698987543
 01/03  11:00:00,4.73765200155,0.0,3.35610255159,0.0,0.105147026841,3.46124957843,0.105147026841,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440523969016
 01/03  12:00:00,3.61881589832,0.0,2.31695612632,0.0,0.0718833577862,2.3888394841,0.0718833577862,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.377746621141
 01/03  13:00:00,2.97217744871,0.0,1.75189398068,0.0,0.0544839737551,1.80637795444,0.0544839737551,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328796267798
 01/03  14:00:00,2.38913347711,0.0,1.2351110018,0.0,0.0385478572502,1.27365885905,0.0385478572502,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300455720163
 01/03  15:00:00,2.31549814906,0.0,1.18976738739,0.0,0.0374880470693,1.22725543446,0.0374880470693,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271734329982
 01/03  16:00:00,2.1718754825,0.0,0.984817269537,0.0,0.0311296689648,1.0159469385,0.0311296689648,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275815795866
 01/03  17:00:00,2.50132320892,0.0,1.04324546078,0.0,0.0331804730256,1.0764259338,0.0331804730256,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31091029647
 01/03  18:00:00,4.08088927748,0.0,2.08742886081,0.0,0.0669259975029,2.15435485831,0.0669259975029,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386953222303
 01/03  19:00:00,3.86653552008,0.0,1.54238698152,0.0,0.0486598219012,1.59104680342,0.0486598219012,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458030752262
 01/03  20:00:00,3.60356433879,0.0,1.32209085879,0.0,0.0413207922616,1.36341165105,0.0413207922616,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470312731538
 01/03  21:00:00,3.55658272066,0.0,1.44047450736,0.0,0.0450795013378,1.4855540087,0.0450795013378,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428215327311
 01/03  22:00:00,3.59331046072,0.0,1.66402863891,0.0,0.0521320027111,1.71616064162,0.0521320027111,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377198063471
 01/03  23:00:00,3.56646238286,0.0,1.9887101065,0.0,0.0622943952264,2.05100450173,0.0622943952264,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.29776536144
 01/03  24:00:00,3.57635133885,0.0,2.35229146353,0.0,0.0736228713985,2.42591433493,0.0736228713985,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212193081989
 01/04  01:00:00,3.40090451015,0.0,2.53899906289,0.0,0.0794097674332,2.61840883033,0.0794097674332,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120570583218
 01/04  02:00:00,3.44165539606,0.0,2.72702655999,0.0,0.084974111237,2.81200067122,0.084974111237,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785602169507
 01/04  03:00:00,3.54766470531,0.0,2.8819728377,0.0,0.0897719636538,2.97174480135,0.0897719636538,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.067500206813
 01/04  04:00:00,3.64033251837,0.0,2.98065107913,0.0,0.0928520221217,3.07350310125,0.0928520221217,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707091323403
 01/04  05:00:00,3.74205103169,0.0,3.05045189532,0.0,0.0949905985581,3.14544249388,0.0949905985581,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103693160825
 01/04  06:00:00,3.88547859214,0.0,2.99609581659,0.0,0.0932820475604,3.08937786415,0.0932820475604,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249768199295
 01/04  07:00:00,4.23121228808,0.0,2.87516910355,0.0,0.0893953807746,2.96456448432,0.0893953807746,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521898591598
 01/04  08:00:00,4.34360382038,0.0,2.63168456587,0.0,0.08169306568,2.71337763155,0.08169306568,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594648437526
 01/04  09:00:00,4.04995810731,0.0,2.42157374703,0.0,0.0751478656943,2.49672161273,0.0751478656943,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573424601367
 01/04  10:00:00,3.53143041792,0.0,2.11472865392,0.0,0.0657253474642,2.18045400138,0.0657253474642,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512236538664
 01/04  11:00:00,3.59365305458,0.0,2.24621090157,0.0,0.0705781853071,2.31678908687,0.0705781853071,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440985513604
 01/04  12:00:00,2.80935133382,0.0,1.53089214157,0.0,0.0480916462681,1.57898378784,0.0480916462681,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378137752903
 01/04  13:00:00,2.4421583609,0.0,1.23688974013,0.0,0.0391329119963,1.27602265212,0.0391329119963,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329132482302
 01/04  14:00:00,2.0955585424,0.0,0.949546731167,0.0,0.0302358052611,0.979782536428,0.0302358052611,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300757108078
 01/04  15:00:00,1.84387435756,0.0,0.731947211232,0.0,0.0234158973697,0.755363108602,0.0234158973697,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272002864336
 01/04  16:00:00,1.71993162644,0.0,0.546201140306,0.0,0.0175304272358,0.563731567542,0.0175304272358,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276087310765
 01/04  17:00:00,1.89642203708,0.0,0.456526204556,0.0,0.0146886988525,0.471214903408,0.0146886988525,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311220155034
 01/04  18:00:00,2.57458226373,0.0,0.627400363059,0.0,0.0202586965967,0.647659059656,0.0202586965967,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387342007215
 01/04  19:00:00,2.40214017557,0.0,0.122266874988,0.0,0.00392586129747,0.126192736285,0.00392586129747,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458489474876
 01/04  20:00:00,2.43881220349,0.0,0.192026916628,0.0,0.00616481032059,0.198191726949,0.00616481032059,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470780520334
 01/04  21:00:00,2.41412711457,0.0,0.331999764343,0.0,0.0106725953815,0.342672359724,0.0106725953815,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428641370196
 01/04  22:00:00,2.38826202362,0.0,0.494842352223,0.0,0.015895414042,0.510737766265,0.015895414042,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377572501738
 01/04  23:00:00,2.3542576094,0.0,0.81244218278,0.0,0.0260716078258,0.838513790606,0.0260716078258,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298051299098
 01/04  24:00:00,2.33310198124,0.0,1.14583053918,0.0,0.0366451057864,1.18247564496,0.0366451057864,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212382414344
 01/05  01:00:00,2.32472521608,0.0,1.49453250707,0.0,0.047610242219,1.54214274929,0.047610242219,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120657370189
 01/05  02:00:00,2.46207067831,0.0,1.77605654428,0.0,0.0563162286263,1.8323727729,0.0563162286263,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786033975159
 01/05  03:00:00,2.64704273361,0.0,2.00766712834,0.0,0.0634252955292,2.07109242387,0.0634252955292,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675306126037
 01/05  04:00:00,2.73990620462,0.0,2.10670997242,0.0,0.0663328968465,2.17304286927,0.0663328968465,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.070743050562
 01/05  05:00:00,2.58153416939,0.0,1.92461920659,0.0,0.0602372852037,1.9848564918,0.0602372852037,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103762300605
 01/05  06:00:00,2.48417860945,0.0,1.63680129949,0.0,0.0510581613613,1.68785946085,0.0510581613613,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249986619898
 01/05  07:00:00,3.28372520671,0.0,1.95505139582,0.0,0.0615272003868,2.01657859621,0.0615272003868,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522397398337
 01/05  08:00:00,3.01953186741,0.0,1.34648672368,0.0,0.0422363632088,1.38872308689,0.0422363632088,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595231029217
 01/05  09:00:00,2.799361499,0.0,1.20765867661,0.0,0.037899324992,1.2455580016,0.037899324992,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573991604183
 01/05  10:00:00,2.51549933705,0.0,1.12842814547,0.0,0.0355855541962,1.16401369967,0.0355855541962,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512745759518
 01/05  11:00:00,2.72133047763,0.0,1.39953335107,0.0,0.0444959379035,1.44402928897,0.0444959379035,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441422734563
 01/05  12:00:00,2.19688293158,0.0,0.936438039115,0.0,0.0297068107284,0.966144849843,0.0297068107284,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378508288659
 01/05  13:00:00,1.98674593396,0.0,0.794997411845,0.0,0.0252943066999,0.820291718545,0.0252943066999,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.32945098894
 01/05  14:00:00,2.06544950633,0.0,0.919993148255,0.0,0.0293948398825,0.949387988138,0.0293948398825,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301042620295
 01/05  15:00:00,2.18218181129,0.0,1.05939861296,0.0,0.0340175700293,1.09341618299,0.0340175700293,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272257243681
 01/05  16:00:00,2.22313305176,0.0,1.03353938772,0.0,0.0331364060791,1.0666757938,0.0331364060791,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276344509821
 01/05  17:00:00,2.47542292956,0.0,1.0173841713,0.0,0.0325381035704,1.04992227487,0.0325381035704,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311513676052
 01/05  18:00:00,3.65565881659,0.0,1.67467565851,0.0,0.0536916693388,1.72836732785,0.0536916693388,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387710291876
 01/05  19:00:00,3.31417249937,0.0,1.00599646833,0.0,0.0317940333545,1.03779050169,0.0317940333545,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458924033282
 01/05  20:00:00,3.16929309464,0.0,0.899892236248,0.0,0.0283372529967,0.928229489245,0.0283372529967,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.471223649189
 01/05  21:00:00,3.08276371395,0.0,0.9799915473,0.0,0.0309138251603,1.01090537246,0.0309138251603,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.429044956842
 01/05  22:00:00,2.99600264991,0.0,1.08389784583,0.0,0.0342258492624,1.11812369509,0.0342258492624,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377927199201
 01/05  23:00:00,2.83644780431,0.0,1.27999025198,0.0,0.0404428730166,1.32043312499,0.0404428730166,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298322159629
 01/05  24:00:00,2.70131129381,0.0,1.50299202123,0.0,0.0475135867043,1.55050560794,0.0475135867043,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212561763944
 01/06  01:00:00,2.62992862553,0.0,1.79066439678,0.0,0.0565997294104,1.84726412619,0.0565997294104,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120739402734
 01/06  02:00:00,2.73871301802,0.0,2.04440373529,0.0,0.0645705905817,2.10897432588,0.0645705905817,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786441842537
 01/06  03:00:00,2.99712832715,0.0,2.34712304886,0.0,0.0740262554255,2.42114930428,0.0740262554255,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675593257296
 01/06  04:00:00,3.15338227156,0.0,2.50756724999,0.0,0.0789196617602,2.58648691175,0.0789196617602,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707750750313
 01/06  05:00:00,3.35989526817,0.0,2.67907133536,0.0,0.0840809805364,2.7631523159,0.0840809805364,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103827575286
 01/06  06:00:00,3.59835688605,0.0,2.71673622046,0.0,0.0850953167676,2.80183153723,0.0850953167676,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.250192820124
 01/06  07:00:00,4.98748825122,0.0,3.60667104848,0.0,0.113199662913,3.71987071139,0.113199662913,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522868327662
 01/06  08:00:00,5.5295575988,0.0,3.77912852258,0.0,0.119070299086,3.89819882167,0.119070299086,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595781025823
 01/06  09:00:00,4.59063733359,0.0,2.94474835862,0.0,0.0915502021531,3.03629856077,0.0915502021531,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.574526879609
 01/06  10:00:00,4.32445224065,0.0,2.88348426951,0.0,0.0890016072302,2.97248587674,0.0890016072302,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.513226486048
 01/06  11:00:00,4.32685199391,0.0,2.95718219369,0.0,0.0919558397058,3.0491380334,0.0919558397058,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.44183550641
 01/06  12:00:00,5.34445986834,0.0,3.9888458055,0.0,0.1245261494,4.1133719549,0.1245261494,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378858120367
 01/06  13:00:00,4.47433995059,0.0,3.20730280358,0.0,0.100282242479,3.30758504606,0.100282242479,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329751678063