Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,16.514597538,1.09877326357,0.0,0.0,5.48122459637,1.0115996781,20.8186938374,20.8186938374
 01/01  02:00:00,16.4387267559,1.02290248141,0.0,0.0,5.48122459637,1.0115996781,19.3604317297,19.3604317297
 01/01  03:00:00,16.8279078371,1.41208356266,0.0,0.0,5.48122459637,1.0115996781,26.7322783419,26.7322783419
 01/01  04:00:00,16.4657572002,1.04993292578,0.0,0.0,5.48122459637,1.0115996781,19.8530126055,19.8530126055
 01/01  05:00:00,16.8547425259,1.43891825139,0.0,0.0,5.48122459637,1.0115996781,27.2193838094,27.2193838094
 01/01  06:00:00,16.4496748936,1.03385061916,0.0,0.0,5.48122459637,1.0115996781,19.5533087322,19.5533087322
 01/01  07:00:00,16.7383250811,1.32250080667,0.0,0.0,5.48122459637,1.0115996781,25.041902636,25.041902636
 01/01  08:00:00,13.3877608473,0.946269906201,0.0,0.0,5.48122459637,1.0115996781,17.9119461636,17.9119461636
 01/01  09:00:00,7.68665824268,1.19383396822,0.0,0.0,5.48122459637,1.0115996781,22.5769880831,22.5769880831
 01/01  10:00:00,7.05812208733,0.565297812871,0.0,0.0,5.48122459637,1.0115996781,10.4360543179,10.4360543179
 01/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  23:00:00,15.7317026588,0.315878384339,0.0,0.0,5.48122459637,1.0115996781,6.01102115261,6.01102115261
 01/01  24:00:00,15.8404494171,0.424625142647,0.0,0.0,5.48122459637,1.0115996781,8.06775868186,8.06775868186
 01/02  01:00:00,16.2312579711,0.815433696657,0.0,0.0,5.48122459637,1.0115996781,15.5151165256,15.5151165256
 01/02  02:00:00,15.9914080641,0.575583789639,0.0,0.0,5.48122459637,1.0115996781,10.9622839726,10.9622839726
 01/02  03:00:00,16.1996952559,0.783870981426,0.0,0.0,5.48122459637,1.0115996781,14.9963061144,14.9963061144
 01/02  04:00:00,16.0450914219,0.629267147387,0.0,0.0,5.48122459637,1.0115996781,12.0134396558,12.0134396558
 01/02  05:00:00,16.4944900158,1.07866574135,0.0,0.0,5.48122459637,1.0115996781,20.5491176498,20.5491176498
 01/02  06:00:00,16.3132401068,0.897415832342,0.0,0.0,5.48122459637,1.0115996781,17.0564383321,17.0564383321
 01/02  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,33.0857174904,33.0857174904
 01/02  08:00:00,41.2613539834,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,21.1539179034,21.1539179034
 01/02  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,11.7845819612,11.7845819612
 01/02  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,8.60995251867,8.60995251867
 01/02  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.89010467636,6.89010467636
 01/02  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.85335977732,6.85335977732
 01/02  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,8.61495160451,8.61495160451
 01/02  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,8.1862978081,8.1862978081
 01/02  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.43430267001,6.43430267001
 01/02  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,5.6136032756,5.6136032756
 01/02  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.51536174018,6.51536174018
 01/02  18:00:00,28.8100115998,0.884105764936,0.0,0.0,16.4436737891,4.04639871239,16.1440221548,16.1440221548
 01/02  19:00:00,17.1266184286,1.7107941541,0.0,0.0,5.48122459637,1.0115996781,31.5064715305,31.5064715305
 01/02  20:00:00,17.4504649068,2.03464063234,0.0,0.0,5.48122459637,1.0115996781,38.2872437033,38.2872437033
 01/02  21:00:00,17.838996195,2.42317192057,0.0,0.0,5.48122459637,1.0115996781,45.0740660113,45.0740660113
 01/02  22:00:00,17.9102569419,2.49443266748,0.0,0.0,5.48122459637,1.0115996781,47.2301278728,47.2301278728
 01/02  23:00:00,18.2690368948,2.85321262036,0.0,0.0,5.48122459637,1.0115996781,53.2302329413,53.2302329413
 01/02  24:00:00,18.2947472255,2.87892295101,0.0,0.0,5.48122459637,1.0115996781,54.7418545495,54.7418545495
 01/03  01:00:00,18.6059521539,3.19012787947,0.0,0.0,5.48122459637,1.0115996781,59.6330632103,59.6330632103
 01/03  02:00:00,18.4681329268,3.05230865229,0.0,0.0,5.48122459637,1.0115996781,58.1704796092,58.1704796092
 01/03  03:00:00,18.7469041436,3.33107986918,0.0,0.0,5.48122459637,1.0115996781,62.3317962402,62.3317962402
 01/03  04:00:00,18.6482925377,3.2324682632,0.0,0.0,5.48122459637,1.0115996781,61.7230768069,61.7230768069
 01/03  05:00:00,18.947687001,3.53186272649,0.0,0.0,5.48122459637,1.0115996781,66.1503578131,66.1503578131
 01/03  06:00:00,18.7522638861,3.3364396116,0.0,0.0,5.48122459637,1.0115996781,63.7545485647,63.7545485647
 01/03  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,95.4124094999,95.4124094999
 01/03  08:00:00,41.2613539834,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,84.1371439252,84.1371439252
 01/03  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,73.5094705829,73.5094705829
 01/03  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,62.8694816279,62.8694816279
 01/03  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,53.4545271048,53.4545271048
 01/03  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,44.4314953493,44.4314953493
 01/03  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,37.8187998452,37.8187998452
 01/03  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,29.6608547907,29.6608547907
 01/03  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,28.3404873945,28.3404873945
 01/03  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,34.2023917556,34.2023917556
 01/03  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,41.689563082,41.689563082
 01/03  18:00:00,28.5528092137,2.11407004555,0.0,0.0,16.4436737891,4.04639871239,38.765863089,38.765863089
 01/03  19:00:00,17.5930851061,2.1772608316,0.0,0.0,5.48122459637,1.0115996781,40.4734247131,40.4734247131
 01/03  20:00:00,18.6148374921,3.1990132176,0.0,0.0,5.48122459637,1.0115996781,59.9223669319,59.9223669319
 01/03  21:00:00,17.9539715171,2.53814724263,0.0,0.0,5.48122459637,1.0115996781,47.518606654,47.518606654
 01/03  22:00:00,18.8848470727,3.46902279819,0.0,0.0,5.48122459637,1.0115996781,65.256963274,65.256963274
 01/03  23:00:00,18.0350541867,2.61922991225,0.0,0.0,5.48122459637,1.0115996781,49.1513508915,49.1513508915
 01/03  24:00:00,19.0337255103,3.61790123586,0.0,0.0,5.48122459637,1.0115996781,68.2013826565,68.2013826565
 01/04  01:00:00,18.1670702643,2.75124598981,0.0,0.0,5.48122459637,1.0115996781,51.7424952581,51.7424952581
 01/04  02:00:00,19.1411034604,3.72527918591,0.0,0.0,5.48122459637,1.0115996781,70.3391541836,70.3391541836
 01/04  03:00:00,18.2709923745,2.85516810001,0.0,0.0,5.48122459637,1.0115996781,53.7749826602,53.7749826602
 01/04  04:00:00,19.3513426243,3.93551834986,0.0,0.0,5.48122459637,1.0115996781,74.4543185382,74.4543185382
 01/04  05:00:00,18.400538571,2.98471429654,0.0,0.0,5.48122459637,1.0115996781,56.3035957209,56.3035957209
 01/04  06:00:00,19.4497914081,4.03396713368,0.0,0.0,5.48122459637,1.0115996781,76.3896534195,76.3896534195
 01/04  07:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,96.360405303,96.360405303
 01/04  08:00:00,41.2613539834,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,84.8309763626,84.8309763626
 01/04  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,76.0413242128,76.0413242128
 01/04  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,67.9964383524,67.9964383524
 01/04  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,63.130370955,63.130370955
 01/04  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,59.6213341327,59.6213341327
 01/04  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,58.8715478425,58.8715478425
 01/04  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,56.2093059125,56.2093059125
 01/04  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,55.9856820312,55.9856820312
 01/04  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,56.7025903159,56.7025903159
 01/04  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,58.4655651217,58.4655651217
 01/04  18:00:00,29.1437392411,2.70500007295,0.0,0.0,16.4436737891,4.04639871239,49.7324899106,49.7324899106
 01/04  19:00:00,18.0702077535,2.65438347905,0.0,0.0,5.48122459637,1.0115996781,49.6177591211,49.6177591211
 01/04  20:00:00,19.1171789751,3.70135470067,0.0,0.0,5.48122459637,1.0115996781,69.4021230533,69.4021230533
 01/04  21:00:00,18.3184912766,2.90266700213,0.0,0.0,5.48122459637,1.0115996781,54.5657219161,54.5657219161
 01/04  22:00:00,19.3581805835,3.94235630899,0.0,0.0,5.48122459637,1.0115996781,74.2102603549,74.2102603549
 01/04  23:00:00,18.39957159,2.98374731554,0.0,0.0,5.48122459637,1.0115996781,56.2062599674,56.2062599674
 01/04  24:00:00,19.428019181,4.01219490649,0.0,0.0,5.48122459637,1.0115996781,75.6580049162,75.6580049162
 01/05  01:00:00,18.5339534608,3.11812918631,0.0,0.0,5.48122459637,1.0115996781,58.8582246633,58.8582246633
 01/05  02:00:00,19.6621811352,4.24635686075,0.0,0.0,5.48122459637,1.0115996781,80.257618442,80.257618442
 01/05  03:00:00,18.7280902919,3.31226601748,0.0,0.0,5.48122459637,1.0115996781,62.6116082128,62.6116082128
 01/05  04:00:00,19.8941816838,4.47835740937,0.0,0.0,5.48122459637,1.0115996781,84.2935990178,84.2935990178
 01/05  05:00:00,18.9664509408,3.55062666637,0.0,0.0,5.48122459637,1.0115996781,66.8858661634,66.8858661634
 01/05  06:00:00,20.1308050956,4.71498082113,0.0,0.0,5.48122459637,1.0115996781,91.8462735608,91.8462735608
 01/05  07:00:00,23.8218392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,123.389072921,123.389072921
 01/05  08:00:00,41.3375784026,8.40601496001,0.0,0.0,21.9248983855,5.05799839049,114.075866997,114.075866997
 01/05  09:00:00,54.8673845594,8.40601496001,0.0,0.0,38.3685721746,8.09279742479,105.831516034,105.831516034
 01/05  10:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,101.13600654,101.13600654
 01/05  11:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,102.851278812,102.851278812
 01/05  12:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,102.081224741,102.081224741
 01/05  13:00:00,60.3486091557,8.40601496001,0.0,0.0,43.8497967709,8.09279742479,101.313450654,101.313450654
 01/05  14:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,93.5030542788,93.5030542788
 01/05  15:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,93.0909962779,93.0909962779
 01/05  16:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,99.4858694556,99.4858694556
 01/05  17:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,107.557650288,107.557650288
 01/05  18:00:00,30.9827113691,4.54397220096,0.0,0.0,16.4436737891,4.04639871239,108.509258871,108.509258871
 01/05  19:00:00,19.7986035479,4.38277927341,0.0,0.0,5.48122459637,1.0115996781,120.581187899,120.581187899
 01/05  20:00:00,21.2282217542,5.81239747974,0.0,0.0,5.48122459637,1.0115996781,152.960610059,152.960610059
 01/05  21:00:00,20.1529450163,4.73712074186,0.0,0.0,5.48122459637,1.0115996781,136.085505072,136.085505072
 01/05  22:00:00,21.3895577255,5.97373345108,0.0,0.0,5.48122459637,1.0115996781,159.053211308,159.053211308
 01/05  23:00:00,20.1174278286,4.70160355417,0.0,0.0,5.48122459637,1.0115996781,133.050446472,133.050446472
 01/05  24:00:00,21.2753697286,5.85954545409,0.0,0.0,5.48122459637,1.0115996781,152.766788568,152.766788568
 01/06  01:00:00,20.0234356068,4.60761133238,0.0,0.0,5.48122459637,1.0115996781,126.65356532,126.65356532
 01/06  02:00:00,21.1663037837,5.7504795092,0.0,0.0,5.48122459637,1.0115996781,146.439316114,146.439316114
 01/06  03:00:00,20.0234440184,4.60761974398,0.0,0.0,5.48122459637,1.0115996781,126.541266093,126.541266093
 01/06  04:00:00,21.2555418074,5.83971753293,0.0,0.0,5.48122459637,1.0115996781,150.161054902,150.161054902
 01/06  05:00:00,20.0272426728,4.61141839832,0.0,0.0,5.48122459637,1.0115996781,125.317265722,125.317265722
 01/06  06:00:00,21.0738246578,5.65800038334,0.0,0.0,5.48122459637,1.0115996781,140.258444257,140.258444257
 01/06  07:00:00,23.8218392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,160.870675688,160.870675688
 01/06  08:00:00,41.3375784026,8.40601496001,0.0,0.0,21.9248983855,5.05799839049,136.884013905,136.884013905
 01/06  09:00:00,54.8673845594,8.40601496001,0.0,0.0,38.3685721746,8.09279742479,115.452825428,115.452825428
 01/06  10:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,97.6451453427,97.6451453427
 01/06  11:00:00,66.7159080055,8.28048953534,0.0,0.0,49.3310213673,9.10439710289,87.0739841258,87.0739841258
 01/06  12:00:00,66.6908029206,8.25538445041,0.0,0.0,49.3310213673,9.10439710289,82.0041702503,82.0041702503
 01/06  13:00:00,60.1979786461,8.25538445041,0.0,0.0,43.8497967709,8.09279742479,86.7037327571,86.7037327571
 01/06  14:00:00,66.8163283453,8.38090987507,0.0,0.0,49.3310213673,9.10439710289,104.063354233,104.063354233
 01/06  15:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,119.858064392,119.858064392
 01/06  16:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,123.494997702,123.494997702
 01/06  17:00:00,66.8414334302,8.40601496001,0.0,0.0,49.3310213673,9.10439710289,128.23899799,128.23899799
 01/06  18:00:00,31.3053854227,4.86664625452,0.0,0.0,16.4436737891,4.04639871239,124.439104294,124.439104294
 01/06  19:00:00,19.9868253233,4.57100104879,0.0,0.0,5.48122459637,1.0115996781,130.516691375,130.516691375
 01/06  20:00:00,21.3738454201,5.95802114562,0.0,0.0,5.48122459637,1.0115996781,161.14222284,161.14222284
 01/06  21:00:00,20.2851020327,4.86927775826,0.0,0.0,5.48122459637,1.0115996781,144.790497565,144.790497565
 01/06  22:00:00,21.5609022616,6.1450779871,0.0,0.0,5.48122459637,1.0115996781,169.682415047,169.682415047
 01/06  23:00:00,20.3332459052,4.91742163078,0.0,0.0,5.48122459637,1.0115996781,145.95689806,145.95689806
 01/06  24:00:00,21.5039382592,6.08811398472,0.0,0.0,5.48122459637,1.0115996781,165.173256782,165.173256782
 01/07  01:00:00,20.1998505675,4.784026293,0.0,0.0,5.48122459637,1.0115996781,136.938823863,136.938823863
 01/07  02:00:00,21.3936470095,5.97782273506,0.0,0.0,5.48122459637,1.0115996781,158.202844351,158.202844351
 01/07  03:00:00,20.2989662793,4.88314200483,0.0,0.0,5.48122459637,1.0115996781,142.259662852,142.259662852
 01/07  04:00:00,21.66510139,6.24927711551,0.0,0.0,5.48122459637,1.0115996781,172.676336807,172.676336807
 01/07  05:00:00,20.4671364258,5.05131215132,0.0,0.0,5.48122459637,1.0115996781,150.413204334,150.413204334
 01/07  06:00:00,21.5513429189,6.13551864445,0.0,0.0,5.48122459637,1.0115996781,164.49911732,164.49911732
 01/07  07:00:00,20.1122411616,4.69641688716,0.0,0.0,5.48122459637,1.0115996781,129.20767784,129.20767784
 01/07  08:00:00,20.8475059011,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,181.237726546,181.237726546
 01/07  09:00:00,15.9104389126,8.40601496001,0.0,0.0,5.48122459637,2.0231993562,157.672545635,157.672545635
 01/07  10:00:00,25.6073527037,8.40601496001,0.0,0.0,13.1549390313,4.04639871239,138.803810121,138.803810121
 01/07  11:00:00,25.6073527037,8.40601496001,0.0,0.0,13.1549390313,4.04639871239,121.977145985,121.977145985
 01/07  12:00:00,25.6073527037,8.40601496001,0.0,0.0,13.1549390313,4.04639871239,101.494087796,101.494087796
 01/07  13:00:00,14.8988392345,8.40601496001,0.0,0.0,5.48122459637,1.0115996781,88.682703321,88.682703321
 01/07  14:00:00,14.7482087249,8.25538445041,0.0,0.0,5.48122459637,1.0115996781,81.2156962525,81.2156962525
 01/07  15:00:00,14.7482087249,8.25538445041,0.0,0.0,5.48122459637,1.0115996781,81.5653013594,81.5653013594
 01/07  16:00:00,14.7482087249,8.25538445041,0.0,0.0,5.48122459637,1.0115996781,83.8236918738,83.8236918738
 01/07  17:00:00,9.87489759115,3.38207331668,0.0,0.0,5.48122459637,1.0115996781,61.980651214,61.980651214
 01/07  18:00:00,15.9282842463,3.48679330519,0.0,0.0,5.48122459637,1.0115996781,75.5442407494,75.5442407494
 01/07  19:00:00,20.4446804975,5.02885622299,0.0,0.0,5.48122459637,1.0115996781,116.484857358,116.484857358
 01/07  20:00:00,19.6620704804,4.24624620591,0.0,0.0,5.48122459637,1.0115996781,110.01961161,110.01961161
 01/07  21:00:00,20.9913524152,5.57552814069,0.0,0.0,5.48122459637,1.0115996781,141.340065955,141.340065955
 01/07  22:00:00,20.0033174524,4.58749317789,0.0,0.0,5.48122459637,1.0115996781,126.405456223,126.405456223
 01/07  23:00:00,21.1791863162,5.76336204169,0.0,0.0,5.48122459637,1.0115996781,149.059824417,149.059824417
 01/07  24:00:00,20.0548865123,4.63906223784,0.0,0.0,5.48122459637,1.0115996781,128.415835053,128.415835053
 01/08  01:00:00,21.2150275787,5.79920330428,0.0,0.0,5.48122459637,1.0115996781,150.904698848,150.904698848
 01/08  02:00:00,20.1406304228,4.72480614831,0.0,0.0,5.48122459637,1.0115996781,133.692885766,133.692885766
 01/08  03:00:00,21.4503883096,6.03456403514,0.0,0.0,5.48122459637,1.0115996781,164.159376018,164.159376018
 01/08  04:00:00,20.4927177671,5.0768934926,0.0,0.0,5.48122459637,1.0115996781,153.283646774,153.283646774
 01/08  05:00:00,21.7183996111,6.30257533659,0.0,0.0,5.48122459637,1.0115996781,178.446417353,178.446417353
 01/08  06:00:00,20.639837265,5.22401299049,0.0,0.0,5.48122459637,1.0115996781,160.623267773,160.623267773
 01/08  07:00:00,21.7607148835,6.34489060899,0.0,0.0,5.48122459637,1.0115996781,179.66913163,179.66913163
 01/08  08:00:00,17.519899346,5.07840840486,0.0,0.0,5.48122459637,1.0115996781,150.074186404,150.074186404
 01/08  09:00:00,12.5916751785,6.09885090402,0.0,0.0,5.48122459637,1.0115996781,164.866499924,164.866499924
 01/08  10:00:00,11.1278690261,4.63504475165,0.0,0.0,5.48122459637,1.0115996781,126.219410285,126.219410285
 01/08  11:00:00,11.6966265246,5.20380225015,0.0,0.0,5.48122459637,1.0115996781,122.318462331,122.318462331
 01/08  12:00:00,10.2441884135,3.751364139,0.0,0.0,5.48122459637,1.0115996781,83.262800277,83.262800277
 01/08  13:00:00,10.7512457554,4.2584214809,0.0,0.0,5.48122459637,1.0115996781,81.8222102329,81.8222102329
 01/08  14:00:00,9.41685564838,2.92403137391,0.0,0.0,5.48122459637,1.0115996781,55.7881001472,55.7881001472
 01/08  15:00:00,9.82751611071,3.33469183625,0.0,0.0,5.48122459637,1.0115996781,62.6175361557,62.6175361557
 01/08  16:00:00,8.93938601608,2.44656174161,0.0,0.0,5.48122459637,1.0115996781,46.7057902168,46.7057902168
 01/08  17:00:00,9.55412946653,3.06130519207,0.0,0.0,5.48122459637,1.0115996781,57.4433997586,57.4433997586
 01/08  18:00:00,14.9196773222,2.47818638106,0.0,0.0,5.48122459637,1.0115996781,47.2905062534,47.2905062534
 01/08  19:00:00,18.8416936198,3.42586934531,0.0,0.0,5.48122459637,1.0115996781,64.3199482733,64.3199482733
 01/08  20:00:00,18.2459945747,2.83017030023,0.0,0.0,5.48122459637,1.0115996781,53.9909966984,53.9909966984
 01/08  21:00:00,19.0834103216,3.66758604716,0.0,0.0,5.48122459637,1.0115996781,68.9526460214,68.9526460214
 01/08  22:00:00,18.3092900442,2.89346576975,0.0,0.0,5.48122459637,1.0115996781,55.2078351526,55.2078351526
 01/08  23:00:00,19.1086084111,3.69278413663,0.0,0.0,5.48122459637,1.0115996781,69.452637704,69.452637704
 01/08  24:00:00,18.309667715,2.89384344051,0.0,0.0,5.48122459637,1.0115996781,55.2265898256,55.2265898256
 01/09  01:00:00,19.1487159422,3.73289166769,0.0,0.0,5.48122459637,1.0115996781,70.2302173877,70.2302173877
 01/09  02:00:00,18.4139500746,2.99812580009,0.0,0.0,5.48122459637,1.0115996781,57.2416090658,57.2416090658
 01/09  03:00:00,19.3112064607,3.8953821862,0.0,0.0,5.48122459637,1.0115996781,73.3564433898,73.3564433898
 01/09  04:00:00,18.5890438846,3.17321961017,0.0,0.0,5.48122459637,1.0115996781,60.611866781,60.611866781
 01/09  05:00:00,19.4963440558,4.08051978135,0.0,0.0,5.48122459637,1.0115996781,76.9418931359,76.9418931359
 01/09  06:00:00,18.7969964416,3.38117216717,0.0,0.0,5.48122459637,1.0115996781,65.7292207671,65.7292207671
 01/09  07:00:00,23.7716290646,8.35580479014,0.0,0.0,5.48122459637,1.0115996781,116.391538724,116.391538724
 01/09  08:00:00,41.2241509382,8.29258749558,0.0,0.0,21.9248983855,5.05799839049,83.6931108665,83.6931108665
 01/09  09:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,68.0323462854,68.0323462854
 01/09  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,50.7166910725,50.7166910725
 01/09  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,34.4300470951,34.4300470951
 01/09  12:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,19.683932813,19.683932813
 01/09  13:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,10.579514146,10.579514146
 01/09  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,7.8299045847,7.8299045847
 01/09  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.71948126126,6.71948126126
 01/09  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.04451725561,6.04451725561
 01/09  17:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,6.43767217904,6.43767217904
 01/09  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,16.3090050808,0.893180806312,0.0,0.0,5.48122459637,1.0115996781,16.2639736598,16.2639736598
 01/09  20:00:00,16.6071512577,1.19132698326,0.0,0.0,5.48122459637,1.0115996781,22.3249121434,22.3249121434
 01/09  21:00:00,17.5584098572,2.14258558269,0.0,0.0,5.48122459637,1.0115996781,39.8715769126,39.8715769126
 01/09  22:00:00,17.223040834,1.80721655957,0.0,0.0,5.48122459637,1.0115996781,34.157122962,34.157122962
 01/09  23:00:00,17.9221545312,2.50633025675,0.0,0.0,5.48122459637,1.0115996781,46.7972503989,46.7972503989
 01/09  24:00:00,17.4525957209,2.03677144641,0.0,0.0,5.48122459637,1.0115996781,38.613611997,38.613611997
 01/10  01:00:00,18.1076589907,2.69183471624,0.0,0.0,5.48122459637,1.0115996781,50.3525117989,50.3525117989
 01/10  02:00:00,17.6067314734,2.19090719889,0.0,0.0,5.48122459637,1.0115996781,41.6219237581,41.6219237581
 01/10  03:00:00,18.307914089,2.89208981451,0.0,0.0,5.48122459637,1.0115996781,54.193738637,54.193738637
 01/10  04:00:00,17.6634722589,2.24764798441,0.0,0.0,5.48122459637,1.0115996781,42.7462847707,42.7462847707