Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,26.4859756456,15.2535933362,0.040365315571,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  08:00:00,29.0008765753,15.2535933362,1.31967642409,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  09:00:00,50.5794378321,15.2535933362,7.84717332853,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  10:00:00,74.2196841031,15.2535933362,13.8128977097,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  11:00:00,73.3025854394,15.2535933362,12.895799046,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  12:00:00,76.0794488238,15.2535933362,15.6726624304,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,78.9974750525,15.2535933362,18.5906886591,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,80.7254021862,15.2535933362,20.3186157928,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,80.6752826748,15.2535933362,20.2684962814,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,81.7080697159,15.2535933362,21.3012833225,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,80.0510967254,15.2535933362,19.644310332,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,79.7356557632,15.2535933362,16.5735360364,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,70.5972893381,15.2535933362,14.5820033837,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,69.0312964334,15.2535933362,13.016010479,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,62.5663944487,15.2535933362,11.5681299451,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,26.44561033,15.2535933362,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  08:00:00,27.8778765296,15.2535933362,0.19667637835,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  09:00:00,46.8954855157,15.2535933362,4.16322101211,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  10:00:00,75.1656645331,15.2535933362,14.7588781397,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  11:00:00,79.9356690563,15.2535933362,19.5288826629,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  12:00:00,83.7650941416,15.2535933362,23.3583077482,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,85.8461060782,15.2535933362,25.4393196848,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,87.5318832839,15.2535933362,27.1250968905,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,88.3751183024,15.2535933362,27.968331909,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,89.9273384266,15.2535933362,29.5205520332,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,89.0557139406,15.2535933362,28.6489275472,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,88.1061101853,15.2535933362,24.9439904586,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,76.4576666918,15.2535933362,20.4423807374,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,72.5506291274,15.2535933362,16.535343173,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,66.2851151131,15.2535933362,15.2868506095,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,27.4614726453,15.2535933362,1.01586231527,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  08:00:00,28.8593711631,15.2535933362,1.17817101195,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  09:00:00,49.0004280955,15.2535933362,6.26816359189,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  10:00:00,75.0807910143,15.2535933362,14.6740046209,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  11:00:00,78.7154699609,15.2535933362,18.3086835675,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,83.3353707802,15.2535933362,22.9285843868,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,80.6636936377,15.2535933362,20.2569072443,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,78.7017768117,15.2535933362,18.2949904183,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,78.9269310585,15.2535933362,18.5201446651,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,79.7526143341,15.2535933362,19.3458279406,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,80.6646600719,15.2535933362,20.2578736785,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,80.7642168908,15.2535933362,18.9797638308,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,72.8281455349,15.2535933362,16.8128595805,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,69.6118851256,15.2535933362,13.5965991712,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  21:00:00,61.8007145606,15.2535933362,10.802450057,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.4701938899,15.2535933362,0.0245835599556,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  08:00:00,28.0036499535,15.2535933362,0.322449802294,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  09:00:00,47.2607262656,15.2535933362,4.52846176203,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/05  10:00:00,74.8549962889,15.2535933362,14.4482098955,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  11:00:00,79.1129831921,15.2535933362,18.7061967987,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  12:00:00,81.8578959358,15.2535933362,21.4511095424,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  13:00:00,83.820742122,15.2535933362,23.4139557286,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  14:00:00,85.2940731838,15.2535933362,24.8872867904,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  15:00:00,85.8576622551,15.2535933362,25.4508758617,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  16:00:00,87.6781197814,15.2535933362,27.271333388,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  17:00:00,86.0715305649,15.2535933362,25.6647441715,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  18:00:00,84.0102256547,15.2535933362,22.2257725947,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  19:00:00,75.7054796343,15.2535933362,19.6901936799,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/05  20:00:00,72.323488576,15.2535933362,16.3082026216,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/05  21:00:00,65.7186545082,15.2535933362,14.7203900046,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,28.7184787779,15.2535933362,0.895201781271,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  08:00:00,29.6009869393,15.2535933362,1.91978678811,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  09:00:00,52.5948305722,15.2535933362,9.86256606864,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/06  10:00:00,79.0863560038,15.2535933362,18.6795696104,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  11:00:00,81.7950509623,15.2535933362,21.3882645689,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  12:00:00,84.9374229741,15.2535933362,24.5306365807,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  13:00:00,87.3145197877,15.2535933362,26.9077333942,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  14:00:00,88.399917187,15.2535933362,27.9931307936,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  15:00:00,89.100083663,15.2535933362,28.6932972696,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,91.0124450558,15.2535933362,30.6056586624,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,88.6308654259,15.2535933362,28.2240790325,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,85.5399558122,15.2535933362,23.7555027521,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,76.0927020741,15.2535933362,20.0774161197,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/06  20:00:00,73.5750896803,15.2535933362,17.5598037259,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/06  21:00:00,67.085877745,15.2535933362,16.0876132414,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,28.6103679046,15.2535933362,1.38548188632,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  08:00:00,24.6948286895,15.2535933362,2.03064998911,0.0,3.8202394941,3.5903458701,0.0,0.0
 01/07  09:00:00,39.0757179332,15.2535933362,6.37749633115,0.0,11.4607184823,5.9839097835,0.0,0.0
 01/07  10:00:00,61.3747422991,15.2535933362,13.6254563447,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/07  11:00:00,78.9670210981,15.2535933362,18.5602347047,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  12:00:00,82.005198098,15.2535933362,21.5984117046,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  13:00:00,82.7464930098,15.2535933362,22.3397066164,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  14:00:00,82.9173989385,15.2535933362,22.5106125451,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  15:00:00,79.9721695284,15.2535933362,19.565383135,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  16:00:00,79.6312715279,15.2535933362,19.2244851345,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  17:00:00,81.2614975017,15.2535933362,20.8547111083,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  18:00:00,81.5214731726,15.2535933362,19.7370201125,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  19:00:00,64.5280973045,15.2535933362,13.5298328009,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/07  20:00:00,50.3026967082,15.2535933362,9.33847510617,0.0,11.4607184823,5.9839097835,0.0,0.0
 01/07  21:00:00,47.3480909882,15.2535933362,6.38386938622,0.0,11.4607184823,5.9839097835,0.0,0.0
 01/07  22:00:00,33.8788526584,15.2535933362,2.94867395795,0.0,3.8202394941,3.5903458701,0.0,0.0
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,22.871982155,15.2535933362,0.207803454562,0.0,3.8202394941,3.5903458701,0.0,0.0
 01/08  10:00:00,26.1266608509,15.2535933362,3.46248215054,0.0,3.8202394941,3.5903458701,0.0,0.0
 01/08  11:00:00,48.9820424759,15.2535933362,11.2667994231,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  12:00:00,52.0592100933,15.2535933362,14.3439670405,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  13:00:00,64.9341848883,15.2535933362,17.1848989339,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  14:00:00,64.7538209257,15.2535933362,17.0045349713,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  15:00:00,64.5193308621,15.2535933362,16.7700449077,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  16:00:00,64.9458675113,15.2535933362,17.1965815569,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  17:00:00,65.5308229812,15.2535933362,17.7815370268,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  18:00:00,54.3973093253,15.2535933362,15.3043996058,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  19:00:00,47.5059167957,15.2535933362,11.5587166445,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,27.8232769967,15.2535933362,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  08:00:00,27.6959962025,15.2535933362,0.0147960513354,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  09:00:00,43.770975713,15.2535933362,1.03871120936,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/09  10:00:00,69.2804572491,15.2535933362,8.87367085568,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  11:00:00,74.8786615262,15.2535933362,14.4718751328,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  12:00:00,79.6885501291,15.2535933362,19.2817637357,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  13:00:00,82.4832384364,15.2535933362,22.076452043,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  14:00:00,83.5650707735,15.2535933362,23.1582843801,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  15:00:00,86.0449337085,15.2535933362,25.6381473151,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  16:00:00,87.7591373503,15.2535933362,27.3523509569,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,87.0139214806,15.2535933362,26.6071350872,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,84.4084084482,15.2535933362,22.6239553881,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,73.4748255421,15.2535933362,17.4595395877,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  20:00:00,69.2199860707,15.2535933362,13.2047001163,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  21:00:00,61.0617645026,15.2535933362,10.063499999,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,30.4923123264,15.2535933362,2.6690353297,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  08:00:00,31.5629913373,15.2535933362,3.88179118612,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  09:00:00,50.2930401616,15.2535933362,7.56077565799,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  10:00:00,72.8345301704,15.2535933362,12.427743777,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  11:00:00,72.7909885482,15.2535933362,12.3842021548,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  12:00:00,75.4751989761,15.2535933362,15.0684125827,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  13:00:00,78.0373526257,15.2535933362,17.6305662323,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  14:00:00,77.9450169434,15.2535933362,17.53823055,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  15:00:00,77.6543119539,15.2535933362,17.2475255605,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,78.0497636781,15.2535933362,17.6429772847,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,75.8722781672,15.2535933362,15.4654917738,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,75.1145769938,15.2535933362,13.3301239337,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,68.9654303234,15.2535933362,12.950144369,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,67.3586501503,15.2535933362,11.3433641959,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,60.8662722569,15.2535933362,9.86800775328,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,28.7234153354,15.2535933362,0.900138338735,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  08:00:00,31.1029580391,15.2535933362,3.4217578879,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  09:00:00,49.6520769665,15.2535933362,6.91981246287,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  10:00:00,70.5006398017,15.2535933362,10.0938534083,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  11:00:00,71.1869185757,15.2535933362,10.7801321823,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  12:00:00,76.0918937455,15.2535933362,15.6851073521,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  13:00:00,79.2014531135,15.2535933362,18.7946667201,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  14:00:00,78.8335625291,15.2535933362,18.4267761357,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  15:00:00,77.5966040428,15.2535933362,17.1898176494,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,77.368990367,15.2535933362,16.9622039736,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  17:00:00,74.6629376295,15.2535933362,14.2561512361,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  18:00:00,74.4606346246,15.2535933362,12.6761815646,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  19:00:00,68.2781970939,15.2535933362,12.2629111395,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  20:00:00,67.656118877,15.2535933362,11.6408329226,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  21:00:00,61.7472336923,15.2535933362,10.7489691887,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  07:00:00,27.9243076972,15.2535933362,0.1010307005,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  08:00:00,30.2653816542,15.2535933362,2.58418150297,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/12  09:00:00,47.4129473647,15.2535933362,4.68068286109,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/12  10:00:00,68.8276561941,15.2535933362,8.42086980071,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  11:00:00,70.656401073,15.2535933362,10.2496146796,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  12:00:00,73.9865457685,15.2535933362,13.5797593751,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  13:00:00,75.758663053,15.2535933362,15.3518766596,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  14:00:00,77.0593480476,15.2535933362,16.6525616542,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  15:00:00,77.4895486226,15.2535933362,17.0827622291,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  16:00:00,78.2291488564,15.2535933362,17.822362463,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  17:00:00,78.0938103339,15.2535933362,17.6870239405,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/12  18:00:00,77.7093132515,15.2535933362,15.9248601914,0.0,34.3821554469,10.7710376103,0.0,0.0