Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,188.649584302,30.8718343466,64.8928576097,0.0,34.4311606118,33.1021868926,134.496973282,22.8247660474,3.33212,108.340087235
 01/01  02:00:00,179.825604214,30.8718343466,56.0506537203,0.0,34.4311606118,33.1021868926,104.713014645,20.8102181541,3.33212,80.5706764911
 01/01  03:00:00,157.041230784,30.8718343466,50.7672944461,0.0,19.466279405,30.610668775,103.109458392,19.205122577,3.33212,80.5722158153
 01/01  04:00:00,155.537601437,30.8718343466,49.2627252852,0.0,19.466279405,30.610668775,101.81811521,17.9113151614,3.33212,80.5746800484
 01/01  05:00:00,161.931526204,30.8718343466,49.0941862163,0.0,19.466279405,30.610668775,128.431320836,16.8875861896,3.33212,108.211614647
 01/01  06:00:00,174.994936621,30.8718343466,49.9289291962,0.0,19.466279405,30.610668775,162.197835735,16.13644798,8.3303,137.731087755
 01/01  07:00:00,257.194194455,34.5491801424,59.7774891829,0.0,42.6918050922,54.3732441037,220.7223223,15.5807111344,16.6606,188.481011166
 01/01  08:00:00,333.222181952,35.8863967953,94.5398167618,0.0,49.3960418185,88.5934452969,434.711920146,90.0850335551,24.9909,319.63598659
 01/01  09:00:00,382.049375357,35.8863967953,111.333846391,0.0,57.6566862989,112.030105488,584.54924376,97.5459780629,33.3212,453.682065697
 01/01  10:00:00,326.093274901,36.3078682918,111.100390806,0.0,50.9524495726,81.1684271793,483.693088437,84.9755614044,66.8089,331.908627032
 01/01  11:00:00,282.26819834,36.5768526338,112.166351457,0.0,42.6918050922,68.9656133826,401.445442586,67.1552310385,83.4695,250.820711547
 01/01  12:00:00,275.212435046,36.6802430141,108.991503011,0.0,38.286128036,68.9656133826,301.122858404,16.1633839853,83.4695,201.489974419
 01/01  13:00:00,273.502878017,36.7714230856,106.913546247,0.0,38.286128036,68.9656133826,231.051402714,1.54109535246,83.4695,146.040807362
 01/01  14:00:00,258.730987684,36.7588828018,110.611231953,0.0,31.5818913096,56.727595265,222.80426846,1.63356324584,75.1392,146.031505215
 01/01  15:00:00,258.966383521,36.7899321926,110.828055811,0.0,31.5818913096,56.727595265,214.417552734,1.93392945709,66.8089,145.674723277
 01/01  16:00:00,259.570034655,36.8166892933,111.465053547,0.0,31.5818913096,56.727595265,217.754086872,2.35718671965,75.1392,140.257700152
 01/01  17:00:00,296.472088945,36.4915239985,114.141082959,0.0,31.5818913096,61.661095265,208.457747524,3.00494346733,91.7998,113.653004057
 01/01  18:00:00,311.889279826,35.9205226627,92.3084382973,0.0,31.5818913096,70.9729253606,203.575259411,17.1761531279,49.9818,136.417306283
 01/01  19:00:00,344.778213196,35.9528984656,64.0641265644,0.0,80.3315023541,83.7685254822,254.336879187,40.0129719907,49.9818,164.342107196
 01/01  20:00:00,378.99805587,35.8891957037,94.1544126505,0.0,102.000620287,77.6748002752,343.236308405,94.096324536,33.3212,215.818783869
 01/01  21:00:00,417.694282058,35.8863967953,111.970358389,0.0,108.704857014,91.4735406516,375.294014166,126.726207386,33.3212,215.24660678
 01/01  22:00:00,392.030987455,35.8863967953,114.483476211,0.0,95.2963835608,89.1510273009,346.805957184,105.991295048,24.9909,215.823762136
 01/01  23:00:00,332.536116211,35.8863967953,108.209782567,0.0,80.3315023541,63.3799339444,444.415165325,109.075436675,16.6606,318.679128651
 01/01  24:00:00,242.707863454,35.8863967953,82.7764995193,0.0,42.6918050922,48.4199368926,308.150282662,117.556261754,8.3303,182.263720908
 01/02  01:00:00,180.980331748,30.8718343466,68.6303288547,0.0,25.5240853573,30.610668775,132.33357672,22.7911358298,3.33212,106.210320891
 01/02  02:00:00,162.190209993,30.8718343466,57.1946714627,0.0,19.418418834,29.3649097162,104.485808073,20.6668599828,3.33212,80.4868280902
 01/02  03:00:00,150.384276755,30.8718343466,53.3108018304,0.0,12.7620426787,28.1191506574,102.859965093,19.0386918966,3.33212,80.489153196
 01/02  04:00:00,149.942718863,30.8718343466,52.8601668494,0.0,12.7620426787,28.1191506574,101.429784358,17.6064362984,3.33212,80.4912280594
 01/02  05:00:00,158.278278531,30.8718343466,54.6138123651,0.0,12.7620426787,28.1191506574,127.93797433,16.3799192514,3.33212,108.225935078
 01/02  06:00:00,194.009699747,30.8718343466,62.7481199596,0.0,25.5240853573,30.610668775,210.93303593,15.3228467431,8.3303,187.279889187
 01/02  07:00:00,326.091582254,34.716332224,96.0340147647,0.0,51.0481707146,78.1489452969,350.943346235,14.5356196695,16.6606,319.747126566
 01/02  08:00:00,387.810489684,35.8959095608,113.331838107,0.0,64.3609230253,109.708623606,475.475925124,27.2120300214,24.9909,423.272995103
 01/02  09:00:00,342.271868594,35.8931669792,110.098349206,0.0,51.0481707146,80.7689615957,381.840878214,18.3370433809,33.3212,330.182634833
 01/02  10:00:00,314.352718235,36.5328669853,109.037138532,0.0,51.0481707146,71.0224615957,320.109592798,2.38764818214,66.8089,250.913044616
 01/02  11:00:00,269.09942625,36.6225918127,111.971546733,0.0,32.1804615127,65.7244621605,285.532832538,1.44120153456,83.4695,200.622131004
 01/02  12:00:00,270.28284456,36.6791316621,112.286833601,0.0,32.1804615127,65.7244621605,231.34121637,1.62931527418,83.4695,146.242401096
 01/02  13:00:00,269.382208173,36.7225982434,111.902677503,0.0,32.1804615127,65.7244621605,231.234925934,1.71595437242,83.4695,146.049471562
 01/02  14:00:00,259.820830174,36.7576891222,111.89971875,0.0,32.1804615127,55.9779621605,222.880621881,1.87586060907,75.1392,145.865561272
 01/02  15:00:00,260.489851669,36.7891470085,112.581361442,0.0,32.1804615127,55.9779621605,213.89745046,2.30546564206,66.8089,144.783084818
 01/02  16:00:00,261.037049757,36.8179066742,113.138517906,0.0,32.1804615127,55.9779621605,217.646391255,2.53608309311,75.1392,139.971108162
 01/02  17:00:00,297.733111313,36.5168918688,115.919120388,0.0,32.1804615127,60.9114621605,204.903065789,1.9353878813,91.7998,111.167877908
 01/02  18:00:00,343.210630831,35.9593725078,115.964506636,0.0,32.1804615127,77.5397301883,220.269712109,4.13195298457,49.9818,166.155959124
 01/02  19:00:00,393.59762919,36.0040162121,112.680156137,0.0,77.122965704,86.2600435998,356.946655817,13.4435921046,49.9818,293.521263712
 01/02  20:00:00,374.029837645,35.9295316252,86.0595905255,0.0,102.647051061,80.1663183927,287.495295226,37.7321717232,33.3212,216.441923503
 01/02  21:00:00,405.615907331,35.9019100461,92.4892648609,0.0,115.40909374,92.7192997104,290.671877702,41.4346720899,33.3212,215.916005612
 01/02  22:00:00,402.287091126,35.9295157704,112.488847846,0.0,102.647051061,94.1340635361,440.885502271,95.4506664239,24.9909,320.443935847
 01/02  23:00:00,325.952276161,35.9267150415,102.359433499,0.0,77.122965704,65.871452062,391.467535204,130.388081581,16.6606,244.418853623
 01/02  24:00:00,230.508854665,35.8863967953,75.0450895121,0.0,38.286128036,48.4199368926,253.779070767,113.926802813,8.3303,131.521967955
 01/03  01:00:00,172.524510612,30.8718343466,60.198851351,0.0,25.5240853573,30.610668775,133.08846805,22.0260486446,3.33212,107.730299405
 01/03  02:00:00,157.055227926,30.8718343466,52.0855488617,0.0,19.418418834,29.3649097162,103.986535683,20.1627673335,3.33212,80.4916483494
 01/03  03:00:00,144.685774076,30.8718343466,47.652302134,0.0,12.7620426787,28.1191506574,102.514583179,18.689281807,3.33212,80.4931813724
 01/03  04:00:00,142.010829925,30.8718343466,44.9912845355,0.0,12.7620426787,28.1191506574,101.367670015,17.5397424434,3.33212,80.4958075714
 01/03  05:00:00,149.261584184,30.8718343466,45.0491343574,0.0,12.7620426787,28.1191506574,128.230474269,16.6656897974,3.33212,108.232664471
 01/03  06:00:00,187.734512979,32.5433551629,54.2188466178,0.0,25.5240853573,30.610668775,211.636630399,16.002243776,8.3303,187.304086623
 01/03  07:00:00,311.897774132,34.2148759791,81.7107032592,0.0,51.0481707146,78.1489452969,351.96227167,15.4560875638,16.6606,319.845584106
 01/03  08:00:00,387.275569611,35.9274898919,111.281774751,0.0,64.3609230253,109.708623606,547.822374599,98.3502410263,24.9909,424.481233573
 01/03  09:00:00,340.251846086,35.8863967953,107.056410883,0.0,51.0481707146,80.7689615957,467.706827408,105.003929099,33.3212,329.381698309
 01/03  10:00:00,318.68084077,36.4918141516,114.002363304,0.0,51.0481707146,71.0224615957,380.799788059,60.9318951514,66.8089,253.058992907
 01/03  11:00:00,264.143501827,36.618763618,108.386629505,0.0,32.1804615127,65.7244621605,302.779972866,20.6196832447,83.4695,198.690789621
 01/03  12:00:00,265.605742463,36.6756957461,108.236002845,0.0,32.1804615127,65.7244621605,233.545547903,3.81823576334,83.4695,146.25781214
 01/03  13:00:00,270.284805043,36.7181181597,112.912665039,0.0,32.1804615127,65.7244621605,231.553252503,2.02965300469,83.4695,146.054099498
 01/03  14:00:00,263.192119264,36.7503343925,115.318378412,0.0,32.1804615127,55.9779621605,223.842309037,2.83282270116,75.1392,145.870286336
 01/03  15:00:00,264.087610258,36.7799225216,116.045533298,0.0,32.1804615127,55.9779621605,215.782225494,3.26893664077,66.8089,145.704388853
 01/03  16:00:00,263.266108295,36.8104885812,115.320374427,0.0,32.1804615127,55.9779621605,218.330958479,3.17067919965,75.1392,140.021079279
 01/03  17:00:00,298.566834257,36.4883119693,116.650483391,0.0,32.1804615127,60.9114621605,207.74816901,2.02117765418,91.7998,113.927191356
 01/03  18:00:00,335.916479621,35.907135907,109.024135931,0.0,32.1804615127,77.5397301883,221.354652603,9.0782845954,49.9818,162.294568008
 01/03  19:00:00,361.28477263,35.9563843784,80.8604908364,0.0,77.122965704,86.2600435998,375.717993287,32.1302011873,49.9818,293.6059921
 01/03  20:00:00,357.936729013,35.8948361263,70.6347951607,0.0,102.647051061,80.1663183927,292.742442442,42.5825313718,33.3212,216.838711071
 01/03  21:00:00,403.590769945,35.8863967953,90.4808698931,0.0,115.40909374,92.7192997104,385.391764982,130.840202135,33.3212,221.230362846
 01/03  22:00:00,399.977202255,35.8863967953,110.213418919,0.0,102.647051061,94.1340635361,467.511103158,120.452462938,24.9909,322.06774022
 01/03  23:00:00,315.511478844,35.8863967953,91.9993982081,0.0,77.122965704,65.871452062,359.198454711,105.318893662,16.6606,237.218961049
 01/03  24:00:00,220.318872185,35.8863967953,64.903645429,0.0,38.286128036,48.4199368926,258.513158628,112.589743982,8.3303,137.593114646
 01/04  01:00:00,166.187397442,30.8718343466,53.9133391249,0.0,25.5240853573,30.610668775,134.22437693,22.6520772626,3.33212,108.240179668
 01/04  02:00:00,150.793125636,30.8718343466,45.8661783153,0.0,19.418418834,29.3649097162,104.542807807,20.7118944415,3.33212,80.4987933654
 01/04  03:00:00,138.634958937,30.8718343466,41.6393023459,0.0,12.7620426787,28.1191506574,103.065433126,19.2380368523,3.33212,80.4952762739
 01/04  04:00:00,136.573615191,30.8718343466,39.5873832856,0.0,12.7620426787,28.1191506574,101.939294476,18.1112372816,3.33212,80.4959371944
 01/04  05:00:00,143.877323319,30.8718343466,40.3203944333,0.0,12.7620426787,28.1191506574,128.848204306,17.2839151755,3.33212,108.23216913
 01/04  06:00:00,179.254821683,30.8718343466,48.1019634378,0.0,25.5240853573,30.610668775,206.908868554,16.6631830741,8.3303,181.91538548
 01/04  07:00:00,306.509940158,34.2148759791,77.0764466567,0.0,51.0481707146,78.1489452969,352.81048961,16.098318334,16.6606,320.051571276
 01/04  08:00:00,385.744186499,35.8863967953,110.770329494,0.0,64.3609230253,109.708623606,553.136419576,99.804529139,24.9909,428.340990437
 01/04  09:00:00,339.011259339,35.8863967953,106.580789847,0.0,51.0481707146,80.7689615957,474.563871329,113.582457636,33.3212,327.660213692
 01/04  10:00:00,318.321348762,36.3067083464,113.623742549,0.0,51.0481707146,71.0224615957,411.788970692,93.1029305487,66.8089,251.877140144
 01/04  11:00:00,266.58373667,36.6208530263,110.647330706,0.0,32.1804615127,65.7244621605,302.066448735,21.5437411553,83.4695,197.05320758
 01/04  12:00:00,265.199329937,36.6786821798,107.646666101,0.0,32.1804615127,65.7244621605,231.906150135,2.17686022577,83.4695,146.25978991
 01/04  13:00:00,268.541843243,36.7208859033,110.87079883,0.0,32.1804615127,65.7244621605,231.01418566,1.470003079,83.4695,146.074682581
 01/04  14:00:00,259.729845302,36.7564589582,111.04627169,0.0,32.1804615127,55.9779621605,222.624560796,1.59156163263,75.1392,145.893799163
 01/04  15:00:00,260.562305375,36.7868943765,111.733921334,0.0,32.1804615127,55.9779621605,214.403212077,1.87691394474,66.8089,145.717398132
 01/04  16:00:00,261.877818264,36.8159793177,113.583626695,0.0,32.1804615127,55.9779621605,223.237277548,2.38454933789,75.1392,145.71352821
 01/04  17:00:00,298.140174656,36.5170933848,116.09340401,0.0,32.1804615127,60.9114621605,201.67878482,1.40936590659,91.7998,108.469618914
 01/04  18:00:00,315.168590658,35.9610432256,88.4678698266,0.0,32.1804615127,77.5397301883,229.362173594,17.017923086,49.9818,162.362450508
 01/04  19:00:00,349.556789185,36.0028491408,69.269083213,0.0,77.122965704,86.2600435998,391.058286224,46.7194156528,49.9818,294.357070571
 01/04  20:00:00,378.903172429,35.9312295719,91.0839167264,0.0,102.647051061,80.1663183927,302.940023042,46.5243324197,33.3212,223.094490622
 01/04  21:00:00,422.138989907,35.9038126794,108.829272008,0.0,115.40909374,92.7192997104,334.09884706,84.877981663,33.3212,215.899665397
 01/04  22:00:00,403.430599477,35.9039604788,113.323323255,0.0,102.647051061,94.1340635361,470.950679268,125.568763885,24.9909,320.391015382
 01/04  23:00:00,325.939156127,35.9149693927,102.36817219,0.0,77.122965704,65.871452062,364.882271746,103.517419602,16.6606,244.704252144
 01/04  24:00:00,229.169165269,35.8863967953,73.7183017935,0.0,38.286128036,48.4199368926,242.306984993,102.940592048,8.3303,131.036092946
 01/05  01:00:00,173.28160783,30.8718343466,60.9542206486,0.0,25.5240853573,30.610668775,132.30912619,20.7259550159,3.33212,108.251051174
 01/05  02:00:00,159.866361226,30.8718343466,54.880930158,0.0,19.418418834,29.3649097162,102.931375671,19.0971838848,3.33212,80.5020717859
 01/05  03:00:00,147.276911701,30.8718343466,50.22785073,0.0,12.7620426787,28.1191506574,101.63026864,17.792282116,3.33212,80.5058665245
 01/05  04:00:00,143.920917426,30.8718343466,46.8901649759,0.0,12.7620426787,28.1191506574,100.632128695,16.7984787078,3.33212,80.5015299869
 01/05  05:00:00,152.440945186,30.8718343466,48.8255087168,0.0,12.7620426787,28.1191506574,127.603057598,16.0226239162,3.33212,108.248313682
 01/05  06:00:00,188.527916458,31.7075947548,56.4828522273,0.0,25.5240853573,30.610668775,211.119217496,15.4150456636,8.3303,187.373871833
 01/05  07:00:00,314.718304348,35.0506363872,84.4199346078,0.0,51.0481707146,78.1489452969,351.655479162,14.986909727,16.6606,320.007969435
 01/05  08:00:00,387.385562856,35.8863967953,112.359757795,0.0,64.3609230253,109.708623606,539.840630936,92.1185502618,24.9909,422.731180674
 01/05  09:00:00,345.726398464,35.8863967953,113.17890438,0.0,51.0481707146,80.7689615957,463.228951696,98.5067588349,33.3212,331.400992861
 01/05  10:00:00,318.485117937,36.2954923948,113.73662246,0.0,51.0481707146,71.0224615957,404.143423774,84.8697703669,66.8089,252.464753407
 01/05  11:00:00,270.157950685,36.4865045376,113.943977143,0.0,32.1804615127,65.7244621605,364.298549006,81.4468048891,83.4695,199.382244117
 01/05  12:00:00,270.514936056,36.6561591012,113.65786693,0.0,32.1804615127,65.7244621605,292.668290291,62.9155694959,83.4695,146.283220796
 01/05  13:00:00,269.454094669,36.7092494103,113.620583909,0.0,32.1804615127,65.7244621605,259.736777892,30.1828053276,83.4695,146.084472564
 01/05  14:00:00,259.846808408,36.7460508331,113.723671198,0.0,32.1804615127,55.9779621605,248.649158804,27.6056394879,75.1392,145.904319316
 01/05  15:00:00,259.529615815,36.7783551069,113.299735679,0.0,32.1804615127,55.9779621605,240.395025597,27.8634812535,66.8089,145.722644343
 01/05  16:00:00,259.093044968,36.8066189835,112.962000109,0.0,32.1804615127,55.9779621605,249.191562339,28.6039556495,75.1392,145.448406689
 01/05  17:00:00,271.833885353,36.4844106264,91.1198737575,0.0,32.1804615127,60.9114621605,260.299861192,59.7461722264,91.7998,108.753888966
 01/05  18:00:00,312.788680867,35.8863967953,86.0282818446,0.0,32.1804615127,77.5397301883,327.811916956,115.486530012,49.9818,162.343586945
 01/05  19:00:00,379.836718001,35.8863967953,99.0876736694,0.0,77.122965704,86.2600435998,450.789489962,107.048219898,49.9818,293.759470064
 01/05  20:00:00,385.203483113,35.8863967953,96.883752871,0.0,102.647051061,80.1663183927,363.668710572,107.530915193,33.3212,222.81659538
 01/05  21:00:00,417.222515067,35.8863967953,103.584294397,0.0,115.40909374,92.7192997104,360.666127544,110.47108768,33.3212,216.873839864
 01/05  22:00:00,404.045813356,35.8863967953,114.012304588,0.0,102.647051061,94.1340635361,461.936615748,116.43853428,24.9909,320.507181468
 01/05  23:00:00,312.244283626,35.8863967953,88.787838429,0.0,77.122965704,65.871452062,384.953994859,127.57159542,16.6606,240.721799439
 01/05  24:00:00,217.155276837,35.8863967953,61.778092728,0.0,38.286128036,48.4199368926,285.158595683,142.249422329,8.3303,134.578873354
 01/06  01:00:00,163.118388125,30.8718343466,50.9048286487,0.0,25.5240853573,30.610668775,138.937806884,27.3514011009,3.33212,108.254285783
 01/06  02:00:00,148.783766694,30.8718343466,43.8985294877,0.0,19.418418834,29.3649097162,108.479867765,24.6386432662,3.33212,80.5091044984
 01/06  03:00:00,137.148927785,30.8718343466,40.1770369192,0.0,12.7620426787,28.1191506574,106.361060143,22.5247252821,3.33212,80.5042148614
 01/06  04:00:00,134.753960621,30.8718343466,37.7926014594,0.0,12.7620426787,28.1191506574,104.753856213,20.9161546597,3.33212,80.5055815536
 01/06  05:00:00,142.28705299,30.8718343466,38.1338780806,0.0,12.7620426787,28.1191506574,131.266496915,19.6840304752,3.33212,108.250346439
 01/06  06:00:00,214.695236588,30.8718343466,82.7615291305,0.0,25.5240853573,30.610668775,214.481055055,18.7321971376,8.3303,187.418557918
 01/06  07:00:00,335.162663405,33.379115571,105.587861624,0.0,51.0481707146,78.1489452969,354.646579844,17.8934025337,16.6606,320.092577311
 01/06  08:00:00,357.144368812,35.8863967953,81.2268671962,0.0,64.3609230253,109.708623606,560.936097489,113.861316226,24.9909,422.083881263
 01/06  09:00:00,320.247397491,35.8863967953,87.0799620219,0.0,51.0481707146,80.7689615957,490.550407548,125.030801131,33.3212,332.198406417
 01/06  10:00:00,310.965518113,36.261876631,106.320132013,0.0,51.0481707146,71.0224615957,421.820639867,102.659357839,66.8089,252.352382028
 01/06  11:00:00,266.860003376,36.6104108236,110.989253285,0.0,32.1804615127,65.7244621605,328.324609425,45.2929285237,83.4695,199.562180901
 01/06  12:00:00,271.197332141,36.6685876105,114.767136117,0.0,32.1804615127,65.7244621605,256.013693279,26.2488769843,83.4695,146.295316295
 01/06  13:00:00,268.435955144,36.7107964361,112.507054576,0.0,32.1804615127,65.7244621605,251.828422874,22.2588621373,83.4695,146.100060737
 01/06  14:00:00,246.982509419,36.746024429,100.849301539,0.0,32.1804615127,55.9779621605,245.35349096,24.2932487283,75.1392,145.921042232
 01/06  15:00:00,227.95540278,36.7737266614,81.9089184243,0.0,32.1804615127,55.9779621605,240.794411715,28.2516980842,66.8089,145.733813631
 01/06  16:00:00,234.709295626,36.80285727,88.6387226592,0.0,32.1804615127,55.9779621605,249.586691914,28.7025024641,75.1392,145.74498945
 01/06  17:00:00,246.930041162,36.4808926554,66.456493107,0.0,32.1804615127,60.9114621605,230.996410125,30.7019626098,91.7998,108.494647515
 01/06  18:00:00,300.477136374,35.8863967953,73.9603641361,0.0,32.1804615127,77.5397301883,312.019742944,99.6672770283,49.9818,162.370665916
 01/06  19:00:00,372.045165131,35.8863967953,91.3235651434,0.0,77.122965704,86.2600435998,457.371047875,113.560660512,49.9818,293.828587363
 01/06  20:00:00,381.371565916,35.8863967953,93.4948226503,0.0,102.647051061,80.1663183927,364.567030736,107.433898918,33.3212,223.811931818
 01/06  21:00:00,413.846489885,35.8863967953,100.621933995,0.0,115.40909374,92.7192997104,358.158866892,108.899899689,33.3212,215.937767204
 01/06  22:00:00,401.352433511,35.8863967953,111.640263226,0.0,102.647051061,94.1340635361,461.195285757,115.629214703,24.9909,320.575171054
 01/06  23:00:00,308.772572965,35.8863967953,85.3317491833,0.0,77.122965704,65.871452062,389.811735163,128.362793894,16.6606,244.788341269
 01/06  24:00:00,214.321301322,35.8863967953,58.9555121061,0.0,38.286128036,48.4199368926,284.46855442,145.079836716,8.3303,131.058417704
 01/07  01:00:00,163.545562504,30.8718343466,49.1442048196,0.0,27.7269238854,30.610668775,139.500015487,27.9057484441,3.33212,108.262147043
 01/07  02:00:00,157.426873469,30.8718343466,42.981528399,0.0,27.7269238854,30.610668775,108.953025603,25.1123829528,3.33212,80.5085226501
 01/07  03:00:00,135.495121047,30.8718343466,38.5361842106,0.0,12.7620426787,28.1191506574,106.841247474,22.9958596904,3.33212,80.5132677833
 01/07  04:00:00,132.777489268,30.8718343466,35.8319587887,0.0,12.7620426787,28.1191506574,105.213078193,21.3721412817,3.33212,80.5088169115
 01/07  05:00:00,139.544991538,30.8718343466,36.0386378154,0.0,12.7620426787,28.1191506574,131.802314529,20.210118403,3.33212,108.260076126
 01/07  06:00:00,152.877642821,30.8718343466,37.1397033376,0.0,12.7620426787,28.1191506574,165.558757409,19.5953927513,8.3303,137.633064658
 01/07  07:00:00,241.855040154,32.9612353669,46.1273502068,0.0,42.6918050922,54.3732441037,224.021505471,19.2115129451,16.6606,188.149392525
 01/07  08:00:00,310.153727442,35.9063094564,80.804825106,0.0,42.6918050922,86.1019271793,475.731065195,130.572128467,24.9909,320.168036728
 01/07  09:00:00,384.864957073,35.8863967953,114.353266593,0.0,57.6566862989,112.030105488,633.946196939,144.910394488,33.3212,455.714602451
 01/07  10:00:00,337.286546536,36.1371064874,113.359410234,0.0,57.6566862989,83.6599452969,516.40512684,118.288689849,66.8089,331.307536991
 01/07  11:00:00,283.372890165,36.460819288,113.354202554,0.0,42.6918050922,68.9656133826,431.929151245,97.4525530315,83.4695,251.007098214
 01/07  12:00:00,273.569453891,36.6706299263,112.131613279,0.0,34.9340096728,67.7198543238,317.164081873,32.2819453597,83.4695,201.412636513
 01/07  13:00:00,269.123055949,36.7115960144,107.954807905,0.0,34.9340096728,67.7198543238,237.522969985,7.57721797015,83.4695,146.476252015
 01/07  14:00:00,264.11149388,36.7499340776,112.403242638,0.0,34.9340096728,57.9733543238,231.650291413,3.73006849685,75.1392,152.781022916
 01/07  15:00:00,265.094086128,36.7834082784,113.377407201,0.0,34.9340096728,57.9733543238,217.234252637,4.14740083953,66.8089,146.277951798
 01/07  16:00:00,265.925567159,36.8110956851,114.383523703,0.0,34.9340096728,57.9733543238,229.280209935,8.01986042933,75.1392,146.121149506
 01/07  17:00:00,274.167819268,36.4837217136,88.6089058322,0.0,34.9340096728,62.9068543238,225.394533465,24.9714118786,91.7998,108.623321586
 01/07  18:00:00,281.205060076,35.8984649949,57.6333252327,0.0,34.9340096728,72.2186844194,235.525340081,47.4403298725,49.9818,138.103210209
 01/07  19:00:00,367.519504209,35.9629675068,77.1066873687,0.0,87.0357390804,86.2600435998,346.488329604,126.666266135,49.9818,169.840263469
 01/07  20:00:00,380.761733431,35.8863967953,95.5822582163,0.0,102.000620287,77.6748002752,365.154054347,115.540495175,33.3212,216.292359171
 01/07  21:00:00,403.979136246,35.8863967953,107.517781851,0.0,102.000620287,88.9820225341,354.863706779,105.487062972,33.3212,216.055443807
 01/07  22:00:00,395.128330116,35.8863967953,108.401665109,0.0,102.000620287,91.6425454185,355.416477807,108.062877608,24.9909,222.362700199
 01/07  23:00:00,337.172634714,35.8863967953,103.65776683,0.0,87.0357390804,65.871452062,450.908447365,118.063133479,16.6606,316.184713886