Total Overnight Costs in 2007-2008 (2006 $/kW),US GHG AMI Inputs (High Deployment Case),US GHG AMI Inputs (Mid Deployment Case),US GHG AMI Inputs (Low Deployment Case),2008 EERE Cost Curves,Electricity Working Group AEO2009 Changes,AEO2009,Carbon Impacts Analysis MARKAL Inputs Low,Carbon Impacts Analysis MARKAL Inputs High,2009 GPRA Analysis,Lazard Low,Lazard High,B&V Market Analysis,NETL Low,NETL High,Average,Standard Deviation,Min,Max,Average + 1 st. Dev.,Average - 1 st. Dev.
Geothermal,3355,3613,,3200,3750,1664,2774,3901,,2809,3745,,,,3201,705,1664,3901,3907,2496
Wind,,1445,,1935,1871,1870,1206,1448,1245,1779,2341,1650,,,1679,351,1206,2341,2030,1328
Solar Thermal,,4335,,4066,4884,4882,3699,5348,3623,4214,5899,,,,4550,763,3623,5899,5313,3787
Solar PV,,5058,,5677,6000,5871,5568,,5677,5150,5618,,,,5578,325,5058,6000,5902,5253
Wind Offshore,,1548,,2818,3746,3744,2812,2983,2983,,,2400,,,2879,710,1548,3746,3590,2169
Hydropower (new),1239,2065,3097,3226,2251,2180,,,,,,,,,2343,732,1239,3226,3075,1611
MSW - Landfill Gas,,,,,2474,2473,,,,1405,1873,,,,2056,518,1405,2474,2574,1538
Biomass,,,,,3664,3662,,,,2575,3277,,,,3294,513,2575,3664,3807,2782
Coal,,,,,,2001,,,,2550,5350,2150,1549,2895,2749,1355,1549,5350,4104,1394
IGCC,,,,,,2312,,,,3750,5050,2800,1733,2668,3052,1181,1733,5050,4233,1871
CT,,,,,,651,,,,650,1500,700,,,875,417,650,1500,1292,458
CCGT,,,,,,922,,,,900,1100,,554,1172,930,240,554,1172,1169,690
Nuclear,,,,,,3226,,,,5750,7550,3206,,,4933,2114,3206,7550,7047,2819
Hydro,,,,,,2180,,,,,,,,,2180,0,2180,2180,2180,2180
Wave,,,,,,0,,,,,,,,,0,0,0,0,0,0