Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,43.3664630155,0.968967897363,0.899672099277,7.92247084271,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.9160267642,0.894431905258,0.891138486204,7.55510419652,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,45.3981267233,1.11803988157,1.0822359161,9.62249874939,2.68041601173,16.0824960704,1.10297302733,0.0,1.10297302733
 01/01  04:00:00,43.0323064247,0.894431905258,0.917359713714,7.64516262952,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,45.2352867928,1.11803988157,1.15484202598,9.38705270907,2.68041601173,16.0824960704,1.1030204678,0.0,1.1030204678
 01/01  06:00:00,42.8280585186,0.894431905258,0.981691572574,7.37658286455,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,45.159890076,1.11803988157,1.18850201056,9.27799600764,2.68041601173,16.0824960704,1.1030065764,0.0,1.1030065764
 01/01  08:00:00,37.7307208638,0.894431905258,1.03059315174,7.16501029729,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,29.9342656317,1.11803988157,1.23533548183,8.8095380921,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,27.3673590857,0.894431905258,1.02966870337,6.6719063009,2.68041601173,16.0824960704,1.1030235963,0.0,1.1030235963
 01/01  11:00:00,26.657720262,0.894431905258,1.03054300032,5.96139318025,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,22.679257113,0.447215952629,0.587316265297,2.87337271887,2.68041601173,16.0824960704,1.10312727468,0.0,1.10312727468
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318513149,0.0,1.10318513149
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030575772,0.0,1.1030575772
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,22.9919012443,0.670823928943,0.976467336906,2.57325780229,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,41.6215394263,1.00623589342,1.36901312903,5.67093822765,2.68041601173,16.0824960704,1.10297243526,0.0,1.10297243526
 01/01  19:00:00,41.5060952754,0.894431905258,1.27076937656,5.76554181743,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,43.9118797642,1.11803988157,1.43549760743,7.78299009898,2.68041601173,16.0824960704,1.10301209344,0.0,1.10301209344
 01/01  21:00:00,42.2509667668,0.894431905258,1.10811911828,6.67306356711,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,44.6719151779,1.11803988157,1.23086378657,8.74765933358,2.68041601173,16.0824960704,1.10317626893,0.0,1.10317626893
 01/01  23:00:00,42.4645278515,0.894431905258,0.944539026191,7.05020474384,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,44.7921119464,1.11803988157,1.12018076627,8.97853912235,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,47.1983474339,0.894431905258,0.94592541115,6.42180591785,2.68041601173,21.4433280938,1.1029987624,0.0,1.1029987624
 01/02  02:00:00,49.6076952327,1.11803988157,1.10695540421,8.44651574726,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,47.4589105011,0.894431905258,0.895576501713,6.73271789444,2.68041601173,21.4433280938,1.1030159795,0.0,1.1030159795
 01/02  04:00:00,49.5398982948,1.11803988157,1.09060075044,8.39507346313,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,47.5730142364,0.894431905258,0.863983393709,6.87841473774,2.68041601173,21.4433280938,1.10306713579,0.0,1.10306713579
 01/02  06:00:00,52.1775272819,1.11803988157,1.0652389254,8.37764826358,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,244.333176615,3.8014145009,13.234608526,185.680553377,5.36083202345,21.4433280938,1.10320773298,0.0,1.10320773298
 01/02  08:00:00,206.607958859,3.8014145009,3.35348120185,140.811004026,16.0824960704,32.6817896323,1.10365665797,0.0,1.10365665797
 01/02  09:00:00,208.758872334,3.8014145009,4.54032272292,81.757894418,48.2474882111,70.4033123869,2.18893627762,0.0,2.18893627762
 01/02  10:00:00,184.404228461,3.8014145009,5.16288187626,65.1292628205,48.2474882111,62.0547409583,2.18928777758,0.0,2.18928777758
 01/02  11:00:00,172.862957413,3.8014145009,6.23363200227,54.4438350531,48.2474882111,60.1281475517,2.18925182468,0.0,2.18925182468
 01/02  12:00:00,168.141692231,3.8014145009,6.38104849775,47.6485599685,48.2474882111,62.0547409583,3.27504266673,0.0,3.27504266673
 01/02  13:00:00,168.208893347,3.8014145009,6.87893345858,47.7622246306,48.2474882111,61.5103924513,3.27645367809,0.0,3.27645367809
 01/02  14:00:00,160.116658271,3.8014145009,6.9544564335,37.4446235673,48.2474882111,63.6602354638,3.27592120477,0.0,3.27592120477
 01/02  15:00:00,155.374093166,3.8014145009,6.73071361421,36.4578891942,48.2474882111,60.1281475517,2.18870480782,0.0,2.18870480782
 01/02  16:00:00,149.413741888,3.8014145009,6.91460401283,30.3136475177,48.2474882111,60.1281475517,1.10447247392,0.0,1.10447247392
 01/02  17:00:00,153.76612302,3.8014145009,7.08355809808,31.6071844546,48.2474882111,63.0180376616,3.27440308764,0.0,3.27440308764
 01/02  18:00:00,165.663299206,3.8014145009,6.96858983837,39.7602425526,37.5258241642,62.7947880557,1.10398670865,0.0,1.10398670865
 01/02  19:00:00,139.074353971,3.8014145009,6.53983689578,51.0983234089,26.8041601173,36.0181789539,2.18772428476,0.0,2.18772428476
 01/02  20:00:00,139.035891462,3.8014145009,6.95676205162,53.2117269534,26.8041601173,33.4493877451,1.10349512888,0.0,1.10349512888
 01/02  21:00:00,133.396942958,3.8014145009,7.09628509534,63.5157514754,16.0824960704,28.0885557216,1.10362092344,0.0,1.10362092344
 01/02  22:00:00,133.997537591,3.8014145009,6.93103782517,65.5659889836,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030238825,0.0,1.1030238825
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273751,0.0,1.10302273751
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301823324,0.0,1.10301823324
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302178037,0.0,1.10302178037
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,157.144458265,3.8014145009,15.701889463,96.0245540896,5.36083202345,21.4433280938,1.10311088089,0.0,1.10311088089
 01/03  08:00:00,143.501008227,3.8014145009,7.44137693414,73.6161576617,16.0824960704,32.6817896323,1.10364328504,0.0,1.10364328504
 01/03  09:00:00,162.80063255,3.8014145009,9.08618466747,31.2537926892,48.2474882111,70.4033123869,2.18917912491,0.0,2.18917912491
 01/03  10:00:00,145.277750162,3.8014145009,9.71010567544,21.4555607224,48.2474882111,62.0547409583,2.18923867525,0.0,2.18923867525
 01/03  11:00:00,142.997268574,3.8014145009,10.0272323525,20.7845458635,48.2474882111,60.1281475517,2.1892228805,0.0,2.1892228805
 01/03  12:00:00,141.803900942,3.8014145009,11.1245160659,16.567301112,48.2474882111,62.0547409583,2.19014258937,0.0,2.19014258937
 01/03  13:00:00,144.302907572,3.8014145009,12.0013112374,18.7338610774,48.2474882111,61.5103924513,3.27705439026,0.0,3.27705439026
 01/03  14:00:00,140.657272934,3.80402821398,13.0893289874,11.8477519639,48.2474882111,63.6602354638,3.27686971022,0.0,3.27686971022
 01/03  15:00:00,135.242433089,3.86408957445,15.069892898,7.92437476006,48.2474882111,60.1281475517,2.18944398342,0.0,2.18944398342
 01/03  16:00:00,136.211929855,3.8014145009,14.6035685007,9.42287099599,48.2474882111,60.1281475517,2.18872367508,0.0,2.18872367508
 01/03  17:00:00,141.080768719,3.8014145009,14.0250946278,11.9802936237,48.2474882111,63.0180376616,3.27428931417,0.0,3.27428931417
 01/03  18:00:00,149.446464152,3.87589719769,14.6041450555,15.8333695847,37.5258241642,62.7947880557,1.10403016811,0.0,1.10403016811
 01/03  19:00:00,118.09171846,3.8014145009,13.2819654683,23.3735593251,26.8041601173,36.0181789539,1.10387880947,0.0,1.10387880947
 01/03  20:00:00,117.890959269,3.8014145009,12.3073075469,26.7162492644,26.8041601173,33.4493877451,1.10363621269,0.0,1.10363621269
 01/03  21:00:00,110.032569725,3.8014145009,11.7198566307,35.5278067071,16.0824960704,28.0885557216,1.10353875973,0.0,1.10353875973
 01/03  22:00:00,112.35102568,3.8014145009,10.8323471716,40.0181677256,16.0824960704,26.8041601173,1.10338247438,0.0,1.10338247438
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301954604,0.0,1.10301954604
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302281117,0.0,1.10302281117
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301632126,0.0,1.10301632126
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309681798,0.0,1.10309681798
 01/04  07:00:00,123.659290402,3.8014145009,17.6576418167,60.5836338729,5.36083202345,21.4433280938,1.10311678718,0.0,1.10311678718
 01/04  08:00:00,123.433913415,3.8014145009,10.3073003007,50.6831394835,16.0824960704,32.6817896323,1.10366366173,0.0,1.10366366173
 01/04  09:00:00,159.113245102,3.80346060766,11.6031272471,25.0474165548,48.2474882111,70.4033123869,2.18889939286,0.0,2.18889939286
 01/04  10:00:00,147.296912896,3.8014145009,12.3245151665,20.8603139652,48.2474882111,62.0547409583,2.1892641882,0.0,2.1892641882
 01/04  11:00:00,143.143278012,3.8014145009,12.6168669327,18.3409207218,48.2474882111,60.1281475517,2.1895797678,0.0,2.1895797678
 01/04  12:00:00,143.991566923,3.8014145009,12.8223756759,17.0571074826,48.2474882111,62.0547409583,2.19013841626,0.0,2.19013841626
 01/04  13:00:00,146.955660615,3.8014145009,12.9238198342,20.4641055238,48.2474882111,61.5103924513,3.27666814924,0.0,3.27666814924
 01/04  14:00:00,143.239401043,3.8014145009,12.9840807771,14.5377419959,48.2474882111,63.6602354638,3.27647177015,0.0,3.27647177015
 01/04  15:00:00,137.909242463,3.8014145009,13.1672181531,12.5565339524,48.2474882111,60.1281475517,2.18921789065,0.0,2.18921789065
 01/04  16:00:00,139.32091357,3.8014145009,13.2698001694,13.8656230428,48.2474882111,60.1281475517,2.18875502596,0.0,2.18875502596
 01/04  17:00:00,143.218931044,3.80721644431,13.3711055916,14.7666430412,48.2474882111,63.0180376616,2.18982276406,0.0,2.18982276406
 01/04  18:00:00,151.622934635,3.89115659475,13.6489355357,18.949790191,37.5258241642,62.7947880557,2.18865225802,0.0,2.18865225802
 01/04  19:00:00,119.405170931,3.8014145009,12.5969899736,25.3719872915,26.8041601173,36.0181789539,1.1038293802,0.0,1.1038293802
 01/04  20:00:00,117.962806275,3.8014145009,12.2737617234,26.821642094,26.8041601173,33.4493877451,1.10355314573,0.0,1.10355314573
 01/04  21:00:00,108.569621093,3.8014145009,11.8361226696,33.9485920362,16.0824960704,28.0885557216,1.10361100675,0.0,1.10361100675
 01/04  22:00:00,110.291729991,3.8014145009,11.5777575799,37.2134616288,16.0824960704,26.8041601173,1.10320684024,0.0,1.10320684024
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302312709,0.0,1.10302312709
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301811417,0.0,1.10301811417
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302236416,0.0,1.10302236416
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314734815,0.0,1.10314734815
 01/05  07:00:00,123.081212838,3.8014145009,18.4231085534,59.2400895719,5.36083202345,21.4433280938,1.10311057262,0.0,1.10311057262
 01/05  08:00:00,120.278838353,3.8014145009,8.04941594687,49.7859487753,16.0824960704,32.6817896323,1.10372125787,0.0,1.10372125787
 01/05  09:00:00,153.23504591,3.81388439374,9.07996151251,21.6819593122,48.2474882111,70.4033123869,2.18871160898,0.0,2.18871160898
 01/05  10:00:00,142.474416867,3.8014145009,9.98120073216,18.3811323707,48.2474882111,62.0547409583,2.18907857509,0.0,2.18907857509
 01/05  11:00:00,139.064376188,3.8014145009,10.537962462,16.3409233687,48.2474882111,60.1281475517,2.18939970729,0.0,2.18939970729
 01/05  12:00:00,138.956464881,3.8014145009,11.4285610593,13.4158200574,48.2474882111,62.0547409583,2.19008436466,0.0,2.19008436466
 01/05  13:00:00,140.653579483,3.8014145009,12.1186695944,14.9671746314,48.2474882111,61.5103924513,3.27643064579,0.0,3.27643064579
 01/05  14:00:00,140.155925833,3.81581938518,12.3080064559,12.1159362231,48.2474882111,63.6602354638,3.27624652235,0.0,3.27624652235
 01/05  15:00:00,134.376956089,3.8014145009,12.4282172465,9.76324848439,48.2474882111,60.1281475517,2.1893413833,0.0,2.1893413833
 01/05  16:00:00,132.691575355,3.8014145009,13.2225092024,7.28357579505,48.2474882111,60.1281475517,2.18885610965,0.0,2.18885610965
 01/05  17:00:00,137.381025834,3.83162867947,13.9660800956,8.30935109231,48.2474882111,63.0180376616,2.18969207044,0.0,2.18969207044
 01/05  18:00:00,145.92439065,3.91786384677,13.5871924754,13.2862820137,37.5258241642,62.7947880557,2.18852642862,0.0,2.18852642862
 01/05  19:00:00,114.467919073,3.8014145009,11.8623052544,21.1694201522,26.8041601173,36.0181789539,1.10377417433,0.0,1.10377417433
 01/05  20:00:00,114.086331455,3.8014145009,11.5126477026,23.7062812951,26.8041601173,33.4493877451,1.10350612622,0.0,1.10350612622
 01/05  21:00:00,103.783154913,3.8014145009,11.0360191699,29.9622293562,16.0824960704,28.0885557216,1.1035622458,0.0,1.1035622458
 01/05  22:00:00,105.545325177,3.8014145009,10.6482736722,33.3965407221,16.0824960704,26.8041601173,1.10317836536,0.0,1.10317836536
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302372689,0.0,1.10302372689
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302004776,0.0,1.10302004776
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302363662,0.0,1.10302363662
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316981399,0.0,1.10316981399
 01/06  07:00:00,118.328634996,3.8014145009,17.487518656,55.4231016281,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,119.047549364,3.8014145009,9.84624816599,46.7578275672,16.0824960704,32.6817896323,2.18711327853,0.0,2.18711327853
 01/06  09:00:00,158.608083051,3.81380480688,11.5351501035,24.5998874483,48.2474882111,70.4033123869,1.10459614007,0.0,1.10459614007
 01/06  10:00:00,145.583814637,3.8014145009,13.0164352959,18.4552955769,48.2474882111,62.0547409583,3.27393074398,0.0,3.27393074398
 01/06  11:00:00,141.586953505,3.8014145009,11.9763926314,17.4250705162,48.2474882111,60.1281475517,2.18930626492,0.0,2.18930626492
 01/06  12:00:00,141.989984231,3.8014145009,10.2139058354,17.6639946308,48.2474882111,62.0547409583,2.19039278292,0.0,2.19039278292
 01/06  13:00:00,144.243917335,3.8014145009,9.92134359263,20.7548384847,48.2474882111,61.5103924513,3.27631749926,0.0,3.27631749926
 01/06  14:00:00,140.363437829,3.81487283705,10.0602057247,14.5721954986,48.2474882111,63.6602354638,3.2761456083,0.0,3.2761456083
 01/06  15:00:00,137.074254471,3.8014145009,10.0013489833,14.8874151298,48.2474882111,60.1281475517,2.18917605653,0.0,2.18917605653
 01/06  16:00:00,135.733913646,3.8014145009,9.31273042057,14.2356928678,48.2474882111,60.1281475517,2.18880056653,0.0,2.18880056653
 01/06  17:00:00,137.145155399,3.82107647287,8.8071533241,13.242959635,48.2474882111,63.0180376616,2.18998332166,0.0,2.18998332166
 01/06  18:00:00,148.780128346,3.90797087395,8.11401727784,21.6250878802,37.5258241642,62.7947880557,2.1884811219,0.0,2.1884811219
 01/06  19:00:00,117.952609262,3.8014145009,6.25561126489,30.2608043308,26.8041601173,36.0181789539,1.10375453801,0.0,1.10375453801
 01/06  20:00:00,117.197836385,3.8014145009,5.11043238239,33.2200015457,26.8041601173,33.4493877451,1.1034896617,0.0,1.1034896617
 01/06  21:00:00,108.08121864,3.8014145009,4.08413174548,41.2121805075,16.0824960704,28.0885557216,1.10354592518,0.0,1.10354592518
 01/06  22:00:00,110.212958374,3.8014145009,2.57584609536,46.1366014958,16.0824960704,26.8041601173,1.10318185622,0.0,1.10318185622
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302313418,0.0,1.10302313418
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302450631,0.0,1.10302450631
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302191864,0.0,1.10302191864
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316338159,0.0,1.10316338159
 01/07  07:00:00,168.582089822,3.8014145009,12.6417500117,110.522325098,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,136.471571698,3.8014145009,0.0,90.8506412351,5.36083202345,26.5809105114,28.6474896092,27.5442724355,1.10321717368
 01/07  09:00:00,126.664521472,3.8014145009,0.0,64.7509620269,26.8041601173,31.2995447326,25.9471847849,24.8436317202,1.10355306478
 01/07  10:00:00,121.03807526,3.8014145009,0.0,56.8768235077,26.8041601173,33.5472370403,22.1702136352,21.0664895539,1.10372408131
 01/07  11:00:00,121.09852047,3.8014145009,0.0,57.9005654207,26.8041601173,32.583940337,18.2850157508,16.0976091499,2.18740660088
 01/07  12:00:00,119.59907038,3.8014145009,0.0,54.153423023,26.8041601173,34.8316326447,9.76885845022,8.66491284669,1.10394560353
 01/07  13:00:00,115.349570325,3.8014145009,0.0,51.1883185725,26.8041601173,33.5472370403,8.3361479156,7.2324504694,1.10369744621
 01/07  14:00:00,112.260789328,3.8014145009,0.0,50.6683287841,26.8041601173,30.9784458315,7.27014942344,6.16649279066,1.10365663278
 01/07  15:00:00,96.7179215906,3.8014145009,0.229579247934,63.3055364216,8.04124803518,21.3317032909,2.78729471892,1.68372564181,1.10356907712
 01/07  16:00:00,95.1667491708,3.8014145009,0.609575462217,62.6587633919,8.04124803518,20.0473076865,1.1034329797,0.0,1.1034329797
 01/07  17:00:00,99.2031596715,3.8014145009,0.120402820749,66.863247633,8.04124803518,20.3684065876,3.73672909564,2.63323442254,1.1034946731
 01/07  18:00:00,113.211769602,3.8014145009,0.0,76.3757428512,2.68041601173,18.0090894769,7.5066027096,6.40349313788,1.10310957172
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312544493,0.0,1.10312544493
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316476202,0.0,1.10316476202
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301939378,0.0,1.10301939378
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297366995,0.0,1.10297366995
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297330593,0.0,1.10297330593
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312864701,0.0,1.10312864701
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297339087,0.0,1.10297339087
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297207176,0.0,1.10297207176
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311668105,0.0,1.10311668105
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320010696,0.0,1.10320010696
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297525748,0.0,1.10297525748
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297534622,0.0,1.10297534622
 01/08  20:00:00,40.0444115346,1.11803988157,1.09745187411,4.25356760267,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,39.2983196408,0.894431905258,0.721880287545,4.1066552718,2.68041601173,16.0824960704,1.10303281392,0.0,1.10303281392
 01/08  22:00:00,41.7183140373,1.11803988157,0.66240731276,6.36251466676,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,40.6458512155,0.894431905258,0.450447562623,5.72561957142,2.68041601173,16.0824960704,1.10303591502,0.0,1.10303591502
 01/08  24:00:00,43.1680730387,1.11803988157,0.389766717651,8.08491426329,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,46.688245248,0.894431905258,0.266500703014,6.59112844004,2.68041601173,21.4433280938,1.10302644063,0.0,1.10302644063
 01/09  02:00:00,49.593790064,1.11803988157,0.186074387473,9.35349159526,2.68041601173,21.4433280938,0.164100218819,0.144100218819,0.02
 01/09  03:00:00,47.7742570133,0.894431905258,0.120475010866,7.82316589754,2.68041601173,21.4433280938,1.22430634413,0.121283874844,1.10302246929
 01/09  04:00:00,50.8134381697,1.11803988157,0.0429554124576,10.716258676,2.68041601173,21.4433280938,0.412883363079,0.392883363079,0.02
 01/09  05:00:00,48.6982859985,0.894431905258,0.0,8.86766989356,2.68041601173,21.4433280938,1.38161283259,0.278527276285,1.1030855563
 01/09  06:00:00,54.9234692749,1.11803988157,0.0,12.188829182,5.36083202345,21.4433280938,0.75633473974,0.73633473974,0.02
 01/09  07:00:00,233.141979727,3.8014145009,9.65203052853,178.071934486,5.36083202345,21.4433280938,1.10315794817,0.0,1.10315794817
 01/09  08:00:00,196.171815829,3.8014145009,0.0,133.728342198,16.0824960704,32.6817896323,29.6141532793,28.5103968301,1.10375644919