Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,673.536601366,97.0270100139,218.313899333,0.0,34.9616554283,113.312780494,806.205429123,791.801881047,5.66466996096,8.73887811482
 01/01  02:00:00,655.38228478,97.0270100139,190.557533195,0.0,34.9616554283,113.312780494,866.021833904,842.893283043,5.66466996096,17.4638808997
 01/01  03:00:00,648.750020839,97.0270100139,185.10073802,0.0,34.9616554283,113.312780494,864.193849998,841.065505907,5.66466996096,17.4636741303
 01/01  04:00:00,644.507735623,97.0270100139,183.325654474,0.0,34.9616554283,113.312780494,858.128010728,834.999913273,5.66466996096,17.4634274941
 01/01  05:00:00,650.886763495,97.0270100139,182.89159978,0.0,44.4937663224,113.312780494,841.679816855,818.551975365,5.66466996096,17.4631715286
 01/01  06:00:00,662.866400227,97.0270100139,201.596280115,0.0,44.4937663224,113.312780494,799.409392833,767.784804253,14.1616749024,17.462913678
 01/01  07:00:00,723.946805127,97.0270100139,194.365480972,0.0,54.0258772165,176.889270242,766.295235524,720.509229966,28.3233498048,17.4626557534
 01/01  08:00:00,715.659149173,97.0270100139,181.763983572,0.0,54.0258772165,184.38654557,800.597380128,740.649957226,42.4850247072,17.4623981945
 01/01  09:00:00,789.910809,97.0270100139,190.783957734,0.0,65.1572554096,220.04316451,770.994832954,688.024437817,56.6466996096,26.3236955271
 01/01  10:00:00,797.809276316,97.0270100139,206.910661718,0.0,65.1572554096,212.545889182,716.25743773,647.307544409,42.4850247072,26.4648686132
 01/01  11:00:00,810.003030856,97.0270100139,214.138840819,0.0,65.1572554096,220.04316451,735.90500985,629.618744153,70.808374512,35.477891185
 01/01  12:00:00,821.157904894,97.0270100139,225.159167665,0.0,65.1572554096,220.04316451,712.699361778,606.41674937,70.808374512,35.4742378957
 01/01  13:00:00,824.253155573,97.0270100139,232.666186361,0.0,65.1572554096,220.04316451,699.913188332,593.634391049,70.808374512,35.4704227712
 01/01  14:00:00,827.107044306,97.0270100139,243.835065143,0.0,65.1572554096,212.545889182,671.061788246,578.948481148,56.6466996096,35.4666074891
 01/01  15:00:00,831.981900482,97.0270100139,251.604785349,0.0,65.1572554096,212.545889182,651.673531517,573.725705098,42.4850247072,35.4628017121
 01/01  16:00:00,830.688562441,97.0270100139,252.729468553,0.0,65.1572554096,212.545889182,658.208966867,574.948625503,56.6466996096,26.6136417548
 01/01  17:00:00,817.102606666,97.0270100139,263.238541897,0.0,65.1572554096,220.04316451,681.877645898,561.423968281,84.9700494144,35.483628203
 01/01  18:00:00,781.580116943,97.0270100139,265.435127412,0.0,54.0258772165,184.38654557,701.359774773,581.111843455,84.9700494144,35.2778819036
 01/01  19:00:00,752.050305072,97.0270100139,267.707831336,0.0,44.4937663224,163.454314868,711.516162013,614.372564246,84.9700494144,12.1735483528
 01/01  20:00:00,758.284772959,97.0270100139,281.1154942,0.0,44.4937663224,155.95703954,674.738419396,604.065881667,56.6466996096,14.0258381197
 01/01  21:00:00,736.31089346,97.0270100139,289.024807676,0.0,44.4937663224,124.558693486,709.410619173,635.300066026,56.6466996096,17.4638535377
 01/01  22:00:00,725.539255707,97.0270100139,280.295072477,0.0,44.4937663224,124.558693486,712.471512562,652.522900935,42.4850247072,17.4635869196
 01/01  23:00:00,714.93226233,97.0270100139,274.278403834,0.0,34.9616554283,124.558693486,722.682237543,676.895561871,28.3233498048,17.4633258668
 01/01  24:00:00,711.367657307,97.0270100139,264.328677681,0.0,34.9616554283,124.558693486,727.00358911,695.378847654,14.1616749024,17.4630665534
 01/02  01:00:00,708.640729177,97.0270100139,257.562163002,0.0,46.0930336215,113.312780494,729.471263125,706.343520334,5.66466996096,17.4630728306
 01/02  02:00:00,702.741446431,97.0270100139,246.867096464,0.0,46.0930336215,113.312780494,746.357634045,723.229914813,5.66466996096,17.463049271
 01/02  03:00:00,685.542498151,97.0270100139,229.318910445,0.0,46.0930336215,113.312780494,777.249312837,754.121756865,5.66466996096,17.4628860111
 01/02  04:00:00,661.472830981,97.0270100139,201.072249944,0.0,46.0930336215,113.312780494,836.284497125,813.15713793,5.66466996096,17.462689234
 01/02  05:00:00,728.853981725,97.0270100139,175.870859613,0.0,100.150657288,148.969399434,843.484965321,820.35768654,5.66466996096,17.4626088204
 01/02  06:00:00,726.304683241,97.0270100139,167.458984652,0.0,100.150657288,149.894399434,1411.92941035,1380.30418968,14.1616749024,17.4635457609
 01/02  07:00:00,944.130351847,97.0270100139,155.239025586,0.0,176.471037341,302.612436532,972.020185845,926.234777669,28.3233498048,17.462058371
 01/02  08:00:00,1044.18480165,97.0270100139,136.245893666,0.0,243.2593065,310.10971186,949.845044203,872.052770305,42.4850247072,35.3072491905
 01/02  09:00:00,1075.80409056,97.0270100139,138.66543469,0.0,243.2593065,310.10971186,908.156113651,815.990040529,56.6466996096,35.5193735114
 01/02  10:00:00,1122.88034055,97.0270100139,153.970706885,0.0,243.2593065,302.612436532,816.468045377,738.285289346,42.4850247072,35.6977313236
 01/02  11:00:00,1139.66332203,97.0270100139,169.504719285,0.0,243.2593065,310.10971186,783.948757125,659.201634021,70.808374512,53.938748592
 01/02  12:00:00,1144.5458298,97.0270100139,176.248772187,0.0,243.2593065,310.10971186,732.948201916,617.080248373,70.808374512,45.0595790309
 01/02  13:00:00,1121.42343564,97.0628149455,196.843372489,0.0,243.2593065,310.10971186,675.17895673,559.607968474,70.808374512,44.7626137444
 01/02  14:00:00,1175.80495858,97.1791594856,220.751183262,0.0,243.2593065,302.612436532,632.97645325,522.260589468,56.6466996096,54.0691641729
 01/02  15:00:00,1179.88636022,97.2887336038,229.821582064,0.0,243.2593065,302.612436532,580.413513777,492.977175711,42.4850247072,44.9513133585
 01/02  16:00:00,1184.29872939,97.3868094894,232.401186711,0.0,243.2593065,302.612436532,575.094293834,473.605267212,56.6466996096,44.8423270128
 01/02  17:00:00,1188.5480868,97.472472828,224.301643328,0.0,243.2593065,310.10971186,618.959693743,489.436512282,84.9700494144,44.5531320469
 01/02  18:00:00,1186.00050201,97.5568525102,208.164890194,0.0,243.2593065,310.10971186,629.386299154,526.819375625,84.9700494144,17.5968741138
 01/02  19:00:00,908.457831364,97.0270100139,191.049568747,0.0,166.938926447,199.110933808,648.514667528,537.268106675,84.9700494144,26.276511438
 01/02  20:00:00,895.403939004,97.0270100139,183.263635653,0.0,166.938926447,191.61365848,637.589326834,563.420018893,56.6466996096,17.5226083317
 01/02  21:00:00,760.126555551,97.0270100139,181.954287048,0.0,100.150657288,124.558693486,693.074804519,610.154223098,56.6466996096,26.2738818114
 01/02  22:00:00,712.631988452,97.0270100139,171.225357408,0.0,100.150657288,124.558693486,701.272666644,641.320519333,42.4850247072,17.4671226038
 01/02  23:00:00,644.93747091,97.0270100139,164.455830442,0.0,46.0930336215,124.558693486,719.478539689,673.69501625,28.3233498048,17.4601736348
 01/02  24:00:00,646.640333085,97.0270100139,163.461846149,0.0,46.0930336215,124.558693486,709.194724475,677.573068617,14.1616749024,17.459980956
 01/03  01:00:00,632.998864629,97.0270100139,162.705390815,0.0,46.0930336215,113.312780494,706.402294111,683.277479775,5.66466996096,17.4601443749
 01/03  02:00:00,624.450352461,97.0270100139,152.159024232,0.0,46.0930336215,113.312780494,739.831849166,716.707078416,5.66466996096,17.4601007888
 01/03  03:00:00,618.310604236,97.0270100139,145.090835017,0.0,46.0930336215,113.312780494,759.951165044,736.826520651,5.66466996096,17.4599744316
 01/03  04:00:00,619.9101173,97.0270100139,144.457072856,0.0,46.0930336215,113.312780494,762.528953007,739.404454481,5.66466996096,17.4598285649
 01/03  05:00:00,697.59774575,97.0270100139,133.196753028,0.0,100.150657288,148.969399434,764.607259374,741.482889918,5.66466996096,17.4596994958
 01/03  06:00:00,691.954818665,97.0270100139,126.150394439,0.0,100.150657288,149.894399434,1118.96873809,1087.34750434,14.1616749024,17.4595588477
 01/03  07:00:00,906.888446046,97.2390588388,114.563706858,0.0,176.471037341,302.612436532,845.392300736,799.609544228,28.3233498048,17.4594067038
 01/03  08:00:00,1017.23572431,97.5471022463,107.001970076,0.0,243.2593065,310.10971186,826.865838325,757.889818523,42.4850247072,26.4909950949
 01/03  09:00:00,1045.72907586,97.6777046416,106.21282775,0.0,243.2593065,310.10971186,828.047038391,735.870455882,56.6466996096,35.5298828994
 01/03  10:00:00,1089.64490006,97.7774083693,116.341691717,0.0,243.2593065,302.612436532,783.748518586,696.628388164,42.4850247072,44.6351057143
 01/03  11:00:00,1104.00153018,97.8638070792,122.65914481,0.0,243.2593065,310.10971186,782.20510583,666.448817476,70.808374512,44.9479138429
 01/03  12:00:00,1105.37565974,97.9703649349,122.765516906,0.0,243.2593065,310.10971186,782.341247042,657.457551799,70.808374512,54.0753207315
 01/03  13:00:00,1071.99153597,98.1957749137,132.908243706,0.0,243.2593065,310.10971186,729.272354741,622.654796095,70.808374512,35.8091841335
 01/03  14:00:00,1113.84740035,98.4231608677,139.822813308,0.0,243.2593065,302.612436532,713.658297466,602.934067921,56.6466996096,54.0775299349
 01/03  15:00:00,1113.69608508,98.6404644583,140.451042194,0.0,243.2593065,302.612436532,676.050093736,588.606676688,42.4850247072,44.958392341
 01/03  16:00:00,1120.85389066,98.8500823462,150.62072892,0.0,243.2593065,302.612436532,657.589338229,547.126049199,56.6466996096,53.8165894199
 01/03  17:00:00,1137.81308957,99.1376156581,157.644482978,0.0,243.2593065,310.10971186,648.711989199,528.112162472,84.9700494144,35.6297773123
 01/03  18:00:00,1139.93870348,99.4366470963,148.514139717,0.0,243.2593065,310.10971186,669.539958978,558.183093578,84.9700494144,26.3868159857
 01/03  19:00:00,867.269656883,97.0270100139,142.366356999,0.0,166.938926447,199.110933808,705.038997332,602.545849778,84.9700494144,17.5230981397
 01/03  20:00:00,859.888776178,97.0270100139,142.109157961,0.0,166.938926447,191.61365848,696.264017348,613.343035272,56.6466996096,26.2742824667
 01/03  21:00:00,725.713125792,97.0270100139,141.894080969,0.0,100.150657288,124.558693486,732.434503259,658.263502225,56.6466996096,17.5243014251
 01/03  22:00:00,686.861603283,97.0270100139,141.857638936,0.0,100.150657288,124.558693486,725.756690249,665.805736239,42.4850247072,17.4659293025
 01/03  23:00:00,625.313372195,97.0270100139,142.151202845,0.0,46.0930336215,124.558693486,732.749706818,686.967239478,28.3233498048,17.459117535
 01/03  24:00:00,628.211770172,97.0270100139,142.396383458,0.0,46.0930336215,124.558693486,726.89445619,695.273805165,14.1616749024,17.458976123
 01/04  01:00:00,615.18674918,97.0270100139,142.229885594,0.0,46.0930336215,113.312780494,725.438084081,702.312425173,5.66466996096,17.4609889469
 01/04  02:00:00,612.289284163,97.0270100139,141.877902593,0.0,46.0930336215,113.312780494,733.369768683,710.245943363,5.66466996096,17.4591553593
 01/04  03:00:00,610.337184567,97.0270100139,141.570723097,0.0,46.0930336215,113.312780494,740.340736259,717.216972013,5.66466996096,17.4590942858
 01/04  04:00:00,610.416916511,97.0270100139,141.637339796,0.0,46.0930336215,113.312780494,747.60907218,724.48539972,5.66466996096,17.4590024988
 01/04  05:00:00,698.275381175,97.0270100139,141.400152464,0.0,100.150657288,148.969399434,726.553313654,703.429740101,5.66466996096,17.4589035916
 01/04  06:00:00,703.045771585,97.1852873052,141.9140212,0.0,100.150657288,149.894399434,1047.79266728,1016.16889207,14.1616749024,17.4621003091
 01/04  07:00:00,920.718551399,97.8992213998,131.457079204,0.0,176.471037341,302.612436532,789.116210317,743.333275232,28.3233498048,17.4595852809
 01/04  08:00:00,1032.77236316,98.3204267426,124.531515375,0.0,243.2593065,310.10971186,770.834428305,701.866005151,42.4850247072,26.4833984476
 01/04  09:00:00,1061.91947772,98.6928632116,124.114917075,0.0,243.2593065,310.10971186,756.993067518,664.801417804,56.6466996096,35.5449501046
 01/04  10:00:00,1106.0371956,99.0859709557,134.089834568,0.0,243.2593065,302.612436532,701.597469033,614.485932466,42.4850247072,44.6265118598
 01/04  11:00:00,1128.76979201,99.4077909188,150.375225899,0.0,243.2593065,310.10971186,683.324797042,567.558140163,70.808374512,44.9582823669
 01/04  12:00:00,1136.36561939,99.7260617333,157.457018435,0.0,243.2593065,310.10971186,673.646055634,548.759280259,70.808374512,54.078400863
 01/04  13:00:00,1084.98419894,100.009351903,148.597385073,0.0,243.2593065,310.10971186,685.721915224,570.143240283,70.808374512,44.7703004291
 01/04  14:00:00,1111.60917838,100.294272042,142.297658059,0.0,243.2593065,302.612436532,686.225264055,575.49875735,56.6466996096,54.0798070948
 01/04  15:00:00,1111.64355812,100.544284155,142.059388674,0.0,243.2593065,302.612436532,662.134799978,574.697915619,42.4850247072,44.9518596523
 01/04  16:00:00,1114.71561256,100.785789641,142.247253481,0.0,243.2593065,302.612436532,671.905185741,570.409802604,56.6466996096,44.848683528
 01/04  17:00:00,1116.05398358,101.006447575,131.902720689,0.0,243.2593065,310.10971186,699.944799407,579.327027653,84.9700494144,35.6477223395
 01/04  18:00:00,1123.28351074,101.217116447,125.237261137,0.0,243.2593065,310.10971186,700.202116711,588.843917758,84.9700494144,26.3881495395
 01/04  19:00:00,845.1030408,97.0270100139,114.058340137,0.0,166.938926447,199.110933808,791.054603285,679.808211962,84.9700494144,26.276341909
 01/04  20:00:00,830.845519385,97.0270100139,106.712289654,0.0,166.938926447,191.61365848,773.163027483,698.994098984,56.6466996096,17.5222288895
 01/04  21:00:00,684.15202932,97.0270100139,94.5637987817,0.0,100.150657288,124.558693486,850.349654707,767.427353676,56.6466996096,26.2756014215
 01/04  22:00:00,637.74687921,97.0270100139,87.2258694622,0.0,100.150657288,124.558693486,842.679007789,782.727202538,42.4850247072,17.4667805431
 01/04  23:00:00,574.980677866,97.0270100139,87.0622302688,0.0,46.0930336215,124.558693486,837.313039507,791.529809751,28.3233498048,17.4598799515
 01/04  24:00:00,577.120724986,97.0270100139,86.7354544552,0.0,46.0930336215,124.558693486,823.977573794,792.356113536,14.1616749024,17.4597853552
 01/05  01:00:00,551.54115187,97.0270100139,74.3399641538,0.0,46.0930336215,113.312780494,851.123310956,827.998607211,5.66466996096,17.4600337841
 01/05  02:00:00,546.390770094,97.0270100139,67.013773071,0.0,46.0930336215,113.312780494,868.388802474,845.26405095,5.66466996096,17.4600815627
 01/05  03:00:00,547.585793282,97.0270100139,66.8110300207,0.0,46.0930336215,113.312780494,866.091605079,842.966884438,5.66466996096,17.4600506797
 01/05  04:00:00,547.323963886,97.0270100139,66.6155543422,0.0,46.0930336215,113.312780494,867.06099873,843.936327543,5.66466996096,17.4600012255
 01/05  05:00:00,636.922732103,97.0270100139,66.426112238,0.0,100.150657288,148.969399434,843.900248926,820.775631513,5.66466996096,17.4599474527
 01/05  06:00:00,630.451735821,97.4603826626,57.0182591147,0.0,100.150657288,149.894399434,1138.26714316,1106.64554795,14.1616749024,17.4599203021
 01/05  07:00:00,853.949614974,98.2440574155,53.0011723788,0.0,176.471037341,302.612436532,899.64591614,853.862701774,28.3233498048,17.4598645607
 01/05  08:00:00,973.522237853,99.0971014564,52.7455129286,0.0,243.2593065,310.10971186,863.245018424,794.267054249,42.4850247072,26.4929394676
 01/05  09:00:00,1005.01050636,99.5934531453,52.754048169,0.0,243.2593065,310.10971186,867.312183377,775.131766961,56.6466996096,35.5337168065
 01/05  10:00:00,1039.33020656,99.9765983154,52.5988988857,0.0,243.2593065,302.612436532,850.984266233,763.858022248,42.4850247072,44.6412192782
 01/05  11:00:00,1046.90505113,100.282973263,52.5083011047,0.0,243.2593065,310.10971186,867.998061195,752.233884722,70.808374512,44.9558019607
 01/05  12:00:00,1048.16730866,100.56209161,52.3492282333,0.0,243.2593065,310.10971186,867.361674913,742.467216038,70.808374512,54.0860843629
 01/05  13:00:00,1004.35544293,100.816827003,52.1285981785,0.0,243.2593065,310.10971186,849.796608029,734.219931687,70.808374512,44.76830183
 01/05  14:00:00,1043.6997195,101.055607129,59.0533373316,0.0,243.2593065,302.612436532,800.927846121,699.21270366,56.6466996096,45.0684428517
 01/05  15:00:00,1050.25594131,101.278008287,65.3984996752,0.0,243.2593065,302.612436532,775.525212288,679.090909114,42.4850247072,53.9492784671
 01/05  16:00:00,1050.60087692,101.473573785,65.5555831134,0.0,243.2593065,302.612436532,777.406163312,675.907606169,56.6466996096,44.8518575329
 01/05  17:00:00,1051.75230808,101.649016942,55.9751368801,0.0,243.2593065,310.10971186,812.565417288,691.957233518,84.9700494144,35.638134355
 01/05  18:00:00,1059.83508682,101.810292313,52.11492523,0.0,243.2593065,310.10971186,821.146363341,709.789291088,84.9700494144,26.387022839
 01/05  19:00:00,791.692788806,97.0270100139,52.1144681344,0.0,166.938926447,199.110933808,914.471299251,811.977415858,84.9700494144,17.5238339786
 01/05  20:00:00,783.711193179,97.0270100139,49.938035307,0.0,166.938926447,191.61365848,902.473201226,819.551225828,56.6466996096,26.2752757884
 01/05  21:00:00,647.645374121,97.0270100139,47.3176071984,0.0,100.150657288,124.558693486,937.204256106,863.03392291,56.6466996096,17.5236335866
 01/05  22:00:00,607.8959403,97.0270100139,45.9590806337,0.0,100.150657288,124.558693486,923.445781515,863.491424715,42.4850247072,17.4693320925
 01/05  23:00:00,542.02104954,97.0270100139,44.5180784953,0.0,46.0930336215,124.558693486,927.465303689,881.679288698,28.3233498048,17.4626651862
 01/05  24:00:00,542.733005466,97.0270100139,44.1734099748,0.0,46.0930336215,124.558693486,912.428671848,880.804382606,14.1616749024,17.4626143395
 01/06  01:00:00,529.32777916,97.0270100139,43.1885908669,0.0,46.0930336215,113.312780494,913.208461708,890.080992018,5.66466996096,17.462799729
 01/06  02:00:00,529.390363129,97.0270100139,43.438130115,0.0,46.0930336215,113.312780494,913.121070865,889.993445517,5.66466996096,17.4629553875
 01/06  03:00:00,529.051281103,97.0270100139,42.9011173109,0.0,46.0930336215,113.312780494,923.315801287,900.188149448,5.66466996096,17.4629818777
 01/06  04:00:00,519.502675178,97.0270100139,30.1597351081,0.0,46.0930336215,113.312780494,1026.76998903,1003.64234159,5.66466996096,17.4629774747
 01/06  05:00:00,598.532669522,97.0270100139,15.2115734386,0.0,100.150657288,148.969399434,1089.87812852,1066.75049286,5.66466996096,17.4629657007
 01/06  06:00:00,582.035654544,97.554825548,3.06758529015,0.0,100.150657288,149.894399434,1318.76120371,1287.13282436,14.1616749024,17.4667044546
 01/06  07:00:00,780.775067094,98.4716585849,0.0,0.0,176.471037341,302.612436532,1146.83178507,1101.04364239,28.3233498048,17.4647928725
 01/06  08:00:00,900.823619096,99.4086249968,0.0,0.0,243.2593065,310.10971186,1116.34875576,1038.55124843,42.4850247072,35.3124826166
 01/06  09:00:00,928.949434246,99.9098566206,0.0,0.0,243.2593065,310.10971186,1047.43163386,955.258014867,56.6466996096,35.5269193876
 01/06  10:00:00,1001.23992188,100.267260264,6.27241813755,0.0,243.2593065,302.612436532,955.919734163,877.727385267,42.4850247072,35.7073241882
 01/06  11:00:00,1020.00023307,100.569889546,18.3254954116,0.0,243.2593065,310.10971186,945.539776627,820.773880982,70.808374512,53.9575211335
 01/06  12:00:00,1023.30268015,100.834318285,21.8381052618,0.0,243.2593065,310.10971186,925.910041794,810.027474147,70.808374512,45.0741931353
 01/06  13:00:00,991.376683649,101.080633269,33.8452226722,0.0,243.2593065,310.10971186,862.046223476,746.467499136,70.808374512,44.7703498281
 01/06  14:00:00,1030.88518886,101.299802926,40.5884217125,0.0,243.2593065,302.612436532,832.69014331,721.954459461,56.6466996096,54.0889842395
 01/06  15:00:00,1034.77606956,101.497063445,45.8751473519,0.0,243.2593065,302.612436532,790.472300612,703.024989197,42.4850247072,44.9622867071
 01/06  16:00:00,1033.76086528,101.676667026,44.025889405,0.0,243.2593065,302.612436532,822.251404339,720.750141007,56.6466996096,44.8545637217
 01/06  17:00:00,1031.87859173,101.827330693,29.2242584961,0.0,243.2593065,310.10971186,927.751756634,798.230404002,84.9700494144,44.5513032179
 01/06  18:00:00,1036.88927833,101.968018667,21.5616102355,0.0,243.2593065,310.10971186,949.059699122,837.70183829,84.9700494144,26.3878114176
 01/06  19:00:00,763.074768449,97.0270100139,14.6384340513,0.0,166.938926447,199.110933808,1134.92596011,1032.43222908,84.9700494144,17.5236816217
 01/06  20:00:00,737.61670425,97.0270100139,2.9199823564,0.0,166.938926447,191.61365848,1149.50754135,1066.58320707,56.6466996096,26.2776346724
 01/06  21:00:00,620.503077597,97.0270100139,12.8625196891,0.0,100.150657288,124.558693486,1032.1683595,957.996528022,56.6466996096,17.5251318654
 01/06  22:00:00,598.977546554,97.0270100139,33.1295146902,0.0,100.150657288,124.558693486,870.300058881,810.34466099,42.4850247072,17.4703731839
 01/06  23:00:00,540.575530772,97.0270100139,40.0788029166,0.0,46.0930336215,124.558693486,851.260220938,805.476906994,28.3233498048,17.4599641395
 01/06  24:00:00,530.243483688,97.0270100139,28.7234822033,0.0,46.0930336215,124.558693486,957.060670708,925.439045028,14.1616749024,17.459950778
 01/07  01:00:00,511.690762883,97.0270100139,21.3553591136,0.0,46.0930336215,113.312780494,1007.4132281,984.288379083,5.66466996096,17.4601790586
 01/07  02:00:00,512.30177038,97.0270100139,21.2306367296,0.0,46.0930336215,113.312780494,1003.17930262,980.054252492,5.66466996096,17.4603801628
 01/07  03:00:00,534.844438347,97.0270100139,51.6383929912,0.0,46.0930336215,113.312780494,809.329920336,786.204794138,5.66466996096,17.4604562363
 01/07  04:00:00,554.502448105,97.0270100139,76.7698107845,0.0,46.0930336215,113.312780494,759.135868789,736.010696125,5.66466996096,17.4605027036
 01/07  05:00:00,571.342766505,97.0270100139,88.0914450563,0.0,55.6251445156,113.312780494,763.322576586,740.197364511,5.66466996096,17.4605421144
 01/07  06:00:00,588.36608219,97.0270100139,106.124913899,0.0,55.6251445156,113.312780494,760.338591144,728.716336444,14.1616749024,17.4605797984
 01/07  07:00:00,658.027711602,97.0270100139,104.696073527,0.0,65.1572554096,176.889270242,755.294714184,709.510747363,28.3233498048,17.4606170153
 01/07  08:00:00,779.26414277,97.366591056,109.752131274,0.0,109.682768182,220.96816451,1085.70288917,1025.751996,42.4850247072,17.4658684621
 01/07  09:00:00,783.410187923,97.3602903633,117.267835053,0.0,109.682768182,220.96816451,889.810602486,806.812230096,56.6466996096,26.35167278
 01/07  10:00:00,892.556608617,97.7557033355,118.686131796,0.0,131.945524568,266.955817592,845.946870675,776.957628389,42.4850247072,26.5042175791
 01/07  11:00:00,911.820720522,97.7866582435,129.842727386,0.0,131.945524568,274.45309292,858.270762824,751.922228837,70.808374512,35.5401594746
 01/07  12:00:00,918.419795156,97.8007054221,137.15243601,0.0,131.945524568,274.45309292,845.381801746,739.031208467,70.808374512,35.5422187676
 01/07  13:00:00,896.401985976,97.8094952572,148.274726412,0.0,131.945524568,274.45309292,823.401375088,717.059517469,70.808374512,35.5334831071
 01/07  14:00:00,897.573260136,97.8161457408,156.114312446,0.0,131.945524568,266.955817592,800.478773987,708.297971323,56.6466996096,35.5341030543
 01/07  15:00:00,899.357144102,97.8216661973,157.760003964,0.0,131.945524568,266.955817592,786.211161627,708.193117081,42.4850247072,35.533019839
 01/07  16:00:00,817.512747462,97.0270100139,158.19687893,0.0,109.682768182,212.545889182,677.280922464,585.100438067,56.6466996096,35.5337847881
 01/07  17:00:00,832.464187028,97.0270100139,159.294485222,0.0,109.682768182,220.04316451,722.894893004,602.390764227,84.9700494144,35.5340793625