Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.833987607,22.7355061974,0.0,0.0,24.9203635341,149.522181205,734.692781361,732.502949554,2.18983180656
 01/01  02:00:00,257.833773706,18.9462551645,0.0,0.0,24.9203635341,149.522181205,605.138219972,602.948231252,2.18998872015
 01/01  03:00:00,263.001047161,23.6828189557,0.0,0.0,24.9203635341,149.522181205,866.282833454,864.092880505,2.18995294882
 01/01  04:00:00,257.909333596,18.9462551645,0.0,0.0,24.9203635341,149.522181205,640.974681799,638.784701898,2.18997990028
 01/01  05:00:00,275.339537019,23.6828189557,0.0,0.0,24.9203635341,149.522181205,913.40709605,911.217150848,2.1899452023
 01/01  06:00:00,294.62597237,18.9462551645,0.0,0.0,24.9203635341,149.522181205,654.997292315,650.630889807,4.36640250783
 01/01  07:00:00,348.690432254,23.6828189557,0.0,0.0,24.9203635341,149.522181205,905.787427615,903.597463542,2.18996407355
 01/01  08:00:00,367.96089108,18.9462551645,0.0,0.0,24.9203635341,149.522181205,646.515941291,644.326141995,2.18979929594
 01/01  09:00:00,321.805767075,23.6828189557,0.0,0.0,24.9203635341,149.522181205,863.120889217,860.930932446,2.1899567709
 01/01  10:00:00,279.797498442,18.9462551645,0.0,0.0,24.9203635341,149.522181205,509.056745922,506.866760847,2.18998507512
 01/01  11:00:00,236.020097478,23.6828189557,0.0,0.0,24.9203635341,149.522181205,734.931963905,732.742015594,2.18994831182
 01/01  12:00:00,230.965803754,18.9462551645,0.0,0.0,24.9203635341,149.522181205,557.299486157,552.935670885,4.36381527225
 01/01  13:00:00,235.982471354,23.6828189557,0.0,0.0,24.9203635341,149.522181205,735.977187794,733.785385525,2.19180226818
 01/01  14:00:00,230.859943515,18.9462551645,0.0,0.0,24.9203635341,149.522181205,511.875958723,505.329998652,6.54596007197
 01/01  15:00:00,235.750292669,23.6828189557,0.0,0.0,24.9203635341,149.522181205,607.650284183,605.458159974,2.19212420942
 01/01  16:00:00,230.700884412,18.9462551645,0.0,0.0,24.9203635341,149.522181205,408.11268116,405.922685139,2.1899960208
 01/01  17:00:00,301.739262131,23.6828189557,0.0,0.0,24.9203635341,149.522181205,616.616191039,614.426231776,2.18995926345
 01/01  18:00:00,367.640870811,18.9462551645,0.0,0.0,24.9203635341,149.522181205,500.19934858,498.009553034,2.18979554598
 01/01  19:00:00,372.748834764,23.6828189557,0.0,0.0,24.9203635341,149.522181205,753.663495045,749.303753642,4.35974140269
 01/01  20:00:00,343.252402409,18.9462551645,0.0,0.0,24.9203635341,149.522181205,550.870831102,548.680885186,2.18994591651
 01/01  21:00:00,348.362135242,23.6828189557,0.0,0.0,24.9203635341,149.522181205,799.192481374,797.002507098,2.1899742765
 01/01  22:00:00,318.885541662,18.9462551645,0.0,0.0,24.9203635341,149.522181205,601.91617375,597.549732106,4.36644164408
 01/01  23:00:00,299.607759906,23.6828189557,0.0,0.0,24.9203635341,149.522181205,869.536510724,867.346582292,2.1899284314
 01/01  24:00:00,270.084470502,18.9462551645,0.0,0.0,24.9203635341,149.522181205,636.30567877,634.11591407,2.18976470009
 01/02  01:00:00,312.836869879,23.6828189557,0.0,0.0,24.9203635341,199.362908273,868.755775069,866.564711709,2.19106336079
 01/02  02:00:00,307.725716416,18.9462551645,0.0,0.0,24.9203635341,199.362908273,624.284462279,622.093438274,2.19102400538
 01/02  03:00:00,312.889881276,23.6828189557,0.0,0.0,24.9203635341,199.362908273,871.431940287,867.069853591,4.36208669543
 01/02  04:00:00,307.707312203,18.9462551645,0.0,0.0,24.9203635341,199.362908273,598.096366227,595.90546214,2.19090408743
 01/02  05:00:00,324.95340914,23.6828189557,0.0,0.0,24.9203635341,199.362908273,773.588519403,771.397811955,2.19070744797
 01/02  06:00:00,369.115236552,18.9462551645,0.0,0.0,49.8407270682,199.362908273,506.696796294,502.328409712,4.36838658258
 01/02  07:00:00,433.672066095,29.592382256,0.0,0.0,49.8407270682,199.362908273,3225.29392998,3220.9277207,4.3662092734
 01/02  08:00:00,562.794740695,29.592382256,0.0,0.0,149.522181205,199.362908273,4113.97763103,4103.02872613,10.9489049035
 01/02  09:00:00,1057.472989,29.592382256,0.0,0.0,448.566543614,448.566543614,2576.93396642,2559.28648483,17.6474815891
 01/02  10:00:00,1018.85979363,29.592382256,0.0,0.0,448.566543614,448.566543614,2038.89053569,2016.80332381,22.0872118879
 01/02  11:00:00,968.257023552,29.592382256,0.0,0.0,448.566543614,448.566543614,1741.30148028,1721.41140505,19.8900752326
 01/02  12:00:00,967.078608524,29.592382256,0.0,0.0,448.566543614,448.566543614,1615.74641128,1591.34374938,24.4026618925
 01/02  13:00:00,916.607446461,29.592382256,0.0,0.0,448.566543614,398.725816546,1559.38841056,1528.17108126,31.2173292982
 01/02  14:00:00,965.64927005,29.592382256,0.0,0.0,448.566543614,448.566543614,1285.78572146,1256.84226147,28.9434599914
 01/02  15:00:00,965.26820046,29.592382256,0.0,0.0,448.566543614,448.566543614,1168.01097197,1150.37241538,17.6385565912
 01/02  16:00:00,964.933423208,29.592382256,0.0,0.0,448.566543614,448.566543614,1007.40776077,989.776574102,17.6311866714
 01/02  17:00:00,1030.79363332,29.592382256,0.0,0.0,448.566543614,448.566543614,967.562090521,943.192193372,24.3698971495
 01/02  18:00:00,952.203941354,29.592382256,0.0,0.0,348.885089477,398.725816546,1070.97595766,1057.7973686,13.1785890644
 01/02  19:00:00,752.887316084,29.592382256,0.0,0.0,249.203635341,299.044362409,1170.29753109,1159.33864345,10.9588876388
 01/02  20:00:00,728.298866744,29.592382256,0.0,0.0,249.203635341,299.044362409,1131.91337885,1123.16736403,8.74601481898
 01/02  21:00:00,578.750858049,29.592382256,0.0,0.0,149.522181205,249.203635341,1184.55199604,1175.79774717,8.75424887219
 01/02  22:00:00,554.275674537,29.592382256,0.0,0.0,149.522181205,249.203635341,1223.28888362,1218.92090171,4.36798191751
 01/02  23:00:00,349.356990898,0.0,0.0,0.0,49.8407270682,199.362908273,4.36204539631,0.0,4.36204539631
 01/02  24:00:00,299.992231389,0.0,0.0,0.0,24.9203635341,199.362908273,2.19080573981,0.0,2.19080573981
 01/03  01:00:00,288.568524063,0.794296410567,0.0,0.0,24.9203635341,199.362908273,6.01740419005,3.82639678039,2.19100740966
 01/03  02:00:00,289.367847552,1.58859282113,0.0,0.0,24.9203635341,199.362908273,12.7854120134,8.42350391812,4.36190809526
 01/03  03:00:00,289.770878923,1.98574102642,0.0,0.0,24.9203635341,199.362908273,16.0139718172,13.822913322,2.19105849519
 01/03  04:00:00,302.099085728,14.2559694075,0.0,0.0,24.9203635341,199.362908273,69.5594231642,67.3684004552,2.19102270892
 01/03  05:00:00,321.892750187,21.7785169426,0.0,0.0,24.9203635341,199.362908273,118.643945917,114.281891521,4.36205439563
 01/03  06:00:00,366.893010499,17.4228135541,0.0,0.0,49.8407270682,199.362908273,110.801220985,106.432626942,4.3685940427
 01/03  07:00:00,429.908975872,29.592382256,0.0,0.0,49.8407270682,199.362908273,1722.91716367,1718.55158967,4.36557399732
 01/03  08:00:00,553.987050043,29.592382256,0.0,0.0,149.522181205,199.362908273,1825.32404878,1816.56016465,8.76388412776
 01/03  09:00:00,1050.26824346,29.592382256,0.0,0.0,448.566543614,448.566543614,1159.49851708,1139.64686771,19.8516493663
 01/03  10:00:00,1013.36114604,29.592382256,0.0,0.0,448.566543614,448.566543614,922.551865206,902.667547483,19.8843177229
 01/03  11:00:00,964.467275304,29.592382256,0.0,0.0,448.566543614,448.566543614,890.59301299,870.701972975,19.891040015
 01/03  12:00:00,964.393809012,29.592382256,0.0,0.0,448.566543614,448.566543614,808.489822085,781.862673168,26.6271489173
 01/03  13:00:00,914.765362776,29.592382256,0.0,0.0,448.566543614,398.725816546,938.275313634,909.28701163,28.9883020035
 01/03  14:00:00,964.477930501,29.592382256,0.0,0.0,448.566543614,448.566543614,816.068017135,787.124295287,28.9437218479
 01/03  15:00:00,964.378807453,29.592382256,0.0,0.0,448.566543614,448.566543614,738.692126251,718.848417753,19.843708499
 01/03  16:00:00,964.362730205,29.592382256,0.0,0.0,448.566543614,448.566543614,714.979747089,697.349839855,17.6299072334
 01/03  17:00:00,1030.46506196,29.592382256,0.0,0.0,448.566543614,448.566543614,785.486149823,763.331129749,22.1550200734
 01/03  18:00:00,952.022253511,29.592382256,0.0,0.0,348.885089477,398.725816546,924.417880308,909.042527762,15.3753525453
 01/03  19:00:00,752.907064463,29.592382256,0.0,0.0,249.203635341,299.044362409,1059.09887962,1048.13844801,10.960431608
 01/03  20:00:00,728.570104656,29.592382256,0.0,0.0,249.203635341,299.044362409,1108.76382401,1100.01753541,8.74628860023
 01/03  21:00:00,579.085899599,29.592382256,0.0,0.0,149.522181205,249.203635341,1137.74135704,1128.98631815,8.75503888756
 01/03  22:00:00,554.544841065,29.592382256,0.0,0.0,149.522181205,249.203635341,1121.84330249,1117.47561531,4.36768718121
 01/03  23:00:00,349.356992209,0.0,0.0,0.0,49.8407270682,199.362908273,2.19103328914,0.0,2.19103328914
 01/03  24:00:00,299.992233432,0.0,0.0,0.0,24.9203635341,199.362908273,4.36187850608,0.0,4.36187850608
 01/04  01:00:00,288.16982038,0.397148205284,0.0,0.0,24.9203635341,199.362908273,4.03706636159,1.84601665962,2.19104970197
 01/04  02:00:00,289.767319079,1.98574102642,0.0,0.0,24.9203635341,199.362908273,10.2942820102,8.10318451424,2.19109749598
 01/04  03:00:00,289.371329017,1.58859282113,0.0,0.0,24.9203635341,199.362908273,13.3099451371,8.94780774142,4.36213739572
 01/04  04:00:00,289.773297965,1.98574102642,0.0,0.0,24.9203635341,199.362908273,14.5839362073,12.3928584744,2.19107773292
 01/04  05:00:00,301.602122996,1.58859282113,0.0,0.0,24.9203635341,199.362908273,17.3127580371,15.1218704417,2.1908875954
 01/04  06:00:00,363.2967642,13.8614065762,0.0,0.0,49.8407270682,199.362908273,59.6573816916,55.2892250897,4.36815660194
 01/04  07:00:00,429.535633429,29.592382256,0.0,0.0,49.8407270682,199.362908273,1232.44536552,1228.07929731,4.36606820717
 01/04  08:00:00,554.241033765,29.592382256,0.0,0.0,149.522181205,199.362908273,1746.79782064,1735.84938711,10.9484335337
 01/04  09:00:00,1050.72231633,29.592382256,0.0,0.0,448.566543614,448.566543614,1252.02283624,1234.37505537,17.6477808751
 01/04  10:00:00,1013.85431777,29.592382256,0.0,0.0,448.566543614,448.566543614,1060.60330616,1038.51201997,22.0912861923
 01/04  11:00:00,964.611822874,29.592382256,0.0,0.0,448.566543614,448.566543614,826.991995154,807.100080893,19.8919142611
 01/04  12:00:00,964.369942601,29.592382256,0.0,0.0,448.566543614,448.566543614,703.576020792,679.171254723,24.4047660688
 01/04  13:00:00,914.401923233,29.592382256,0.0,0.0,448.566543614,398.725816546,650.091604553,618.871766786,31.2198377667
 01/04  14:00:00,964.018784758,29.592382256,0.0,0.0,448.566543614,448.566543614,503.601279071,474.654355428,28.9469236431
 01/04  15:00:00,963.856665117,29.592382256,0.0,0.0,448.566543614,448.566543614,384.727527772,367.087023548,17.6405042245
 01/04  16:00:00,963.784791699,29.592382256,0.0,0.0,448.566543614,448.566543614,336.179926776,318.547962185,17.6319645906
 01/04  17:00:00,1029.7904536,29.592382256,0.0,0.0,448.566543614,448.566543614,371.166229725,346.794601983,24.3716277417
 01/04  18:00:00,951.20815554,29.592382256,0.0,0.0,348.885089477,398.725816546,467.854173826,454.671197787,13.1829760397
 01/04  19:00:00,751.868321417,29.592382256,0.0,0.0,249.203635341,299.044362409,505.492978791,492.344527355,13.1484514359
 01/04  20:00:00,727.413805583,29.592382256,0.0,0.0,249.203635341,299.044362409,509.207934256,502.643628911,6.56430534466
 01/04  21:00:00,577.982778191,29.592382256,0.0,0.0,149.522181205,249.203635341,616.591253146,605.653100471,10.9381526749
 01/04  22:00:00,553.578615869,29.592382256,0.0,0.0,149.522181205,249.203635341,672.95089731,668.582534294,4.3683630158
 01/04  23:00:00,349.356993945,0.0,0.0,0.0,49.8407270682,199.362908273,2.19095496621,0.0,2.19095496621
 01/04  24:00:00,299.992235065,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076496575,0.0,2.19076496575
 01/05  01:00:00,287.77003904,0.0,0.0,0.0,24.9203635341,199.362908273,4.3617594043,0.0,4.3617594043
 01/05  02:00:00,287.770038632,0.0,0.0,0.0,24.9203635341,199.362908273,2.19099427165,0.0,2.19099427165
 01/05  03:00:00,289.367201196,1.58859282113,0.0,0.0,24.9203635341,199.362908273,10.9531374264,8.76201263333,2.19112479304
 01/05  04:00:00,289.7686593,1.98574102642,0.0,0.0,24.9203635341,199.362908273,17.5434618846,13.1816182033,4.36184368133
 01/05  05:00:00,301.594278605,1.58859282113,0.0,0.0,24.9203635341,199.362908273,15.9697899107,13.7787533962,2.19103651446
 01/05  06:00:00,351.361789868,1.98574102642,0.0,0.0,49.8407270682,199.362908273,22.3263737877,17.9577571073,4.36861668037
 01/05  07:00:00,429.128256766,29.592382256,0.0,0.0,49.8407270682,199.362908273,1244.13127994,1239.76480947,4.36647047273
 01/05  08:00:00,553.196246368,29.592382256,0.0,0.0,149.522181205,199.362908273,1197.85170051,1186.90280584,10.94889467
 01/05  09:00:00,1049.77491091,29.592382256,0.0,0.0,448.566543614,448.566543614,793.375099424,775.724447783,17.6506516406
 01/05  10:00:00,1012.98022543,29.592382256,0.0,0.0,448.566543614,448.566543614,662.481681704,640.388440814,22.0932408903
 01/05  11:00:00,964.130548686,29.592382256,0.0,0.0,448.566543614,448.566543614,680.518442772,660.624087669,19.8943551026
 01/05  12:00:00,964.112146491,29.592382256,0.0,0.0,448.566543614,448.566543614,654.395014162,629.990166328,24.4048478343
 01/05  13:00:00,914.331359298,29.592382256,0.0,0.0,448.566543614,398.725816546,699.950211753,668.729241938,31.2209698144
 01/05  14:00:00,964.140933818,29.592382256,0.0,0.0,448.566543614,448.566543614,654.826677235,625.878090188,28.948587047
 01/05  15:00:00,964.202043009,29.592382256,0.0,0.0,448.566543614,448.566543614,680.579427778,662.93797076,17.6414570189
 01/05  16:00:00,964.365332236,29.592382256,0.0,0.0,448.566543614,448.566543614,782.016014525,764.382867658,17.6331468668
 01/05  17:00:00,1030.5696235,29.592382256,0.0,0.0,448.566543614,448.566543614,906.059723565,881.685777008,24.373946557
 01/05  18:00:00,952.29507663,29.592382256,0.0,0.0,348.885089477,398.725816546,1089.50237717,1074.12384985,15.3785273194
 01/05  19:00:00,753.408359185,29.592382256,0.0,0.0,249.203635341,299.044362409,1226.84757641,1215.88678438,10.9607920303
 01/05  20:00:00,729.177332207,29.592382256,0.0,0.0,249.203635341,299.044362409,1185.80790612,1177.06192987,8.745976244
 01/05  21:00:00,579.542073115,29.592382256,0.0,0.0,149.522181205,249.203635341,1077.12967525,1068.37478811,8.75488713904
 01/05  22:00:00,555.003096433,29.592382256,0.0,0.0,149.522181205,249.203635341,1055.96713083,1051.59894685,4.36818397194
 01/05  23:00:00,349.356995524,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097359648,0.0,2.19097359648
 01/05  24:00:00,299.992236708,0.0,0.0,0.0,24.9203635341,199.362908273,4.36177960432,0.0,4.36177960432
 01/06  01:00:00,289.370625832,1.58859282113,0.0,0.0,24.9203635341,199.362908273,8.32018725344,6.12909520507,2.19109204837
 01/06  02:00:00,289.771313738,1.98574102642,0.0,0.0,24.9203635341,199.362908273,10.1811597586,7.99009312233,2.19106663627
 01/06  03:00:00,289.376157301,1.58859282113,0.0,0.0,24.9203635341,199.362908273,13.4397098147,9.07749480941,4.3622150053
 01/06  04:00:00,289.776494172,1.98574102642,0.0,0.0,24.9203635341,199.362908273,13.0005300047,10.8094623501,2.1910676546
 01/06  05:00:00,301.605195043,1.58859282113,0.0,0.0,24.9203635341,199.362908273,15.0014984276,12.8106147019,2.19088372569
 01/06  06:00:00,351.369309342,1.98574102642,0.0,0.0,49.8407270682,199.362908273,17.6305714935,13.2621475847,4.36842390884
 01/06  07:00:00,429.124328462,29.592382256,0.0,0.0,49.8407270682,199.362908273,738.805313191,734.43918377,4.36612942087
 01/06  08:00:00,553.216930803,29.592382256,0.0,0.0,149.522181205,199.362908273,908.02795695,897.078961118,10.948995832
 01/06  09:00:00,1049.71924546,29.592382256,0.0,0.0,448.566543614,448.566543614,614.132078639,596.482379262,17.6496993771
 01/06  10:00:00,1012.74427491,29.592382256,0.0,0.0,448.566543614,448.566543614,391.589593878,369.497913199,22.0916806787
 01/06  11:00:00,963.681328207,29.592382256,0.0,0.0,448.566543614,448.566543614,253.409059836,233.514544019,19.894515817
 01/06  12:00:00,963.614779711,29.592382256,0.0,0.0,448.566543614,448.566543614,205.869532729,179.242287221,26.6272455082
 01/06  13:00:00,913.782764308,29.592382256,0.0,0.0,448.566543614,398.725816546,217.606655292,188.613860489,28.9927948034
 01/06  14:00:00,963.588518105,29.592382256,0.0,0.0,448.566543614,448.566543614,190.921680117,161.972512017,28.9491681003
 01/06  15:00:00,963.545765171,29.592382256,0.0,0.0,448.566543614,448.566543614,153.576380916,133.731746164,19.8446347517
 01/06  16:00:00,963.516832484,29.592382256,0.0,0.0,448.566543614,448.566543614,125.182807126,107.549182143,17.6336249833
 01/06  17:00:00,1029.52891381,29.592382256,0.0,0.0,448.566543614,448.566543614,162.698455314,139.79275651,22.9056988036
 01/06  18:00:00,950.922664538,29.592382256,0.0,0.0,348.885089477,398.725816546,243.521945969,228.889380081,14.6325658876
 01/06  19:00:00,751.692993607,29.592382256,0.0,0.0,249.203635341,299.044362409,386.970708849,376.010173507,10.9605353424
 01/06  20:00:00,727.351728525,29.592382256,0.0,0.0,249.203635341,299.044362409,500.296658815,491.550027788,8.74663102687
 01/06  21:00:00,577.942718985,29.592382256,0.0,0.0,149.522181205,249.203635341,616.962074868,608.206735323,8.75533954545
 01/06  22:00:00,553.590781728,29.592382256,0.0,0.0,149.522181205,249.203635341,705.080025549,700.712217476,4.367808073
 01/06  23:00:00,349.356997396,0.0,0.0,0.0,49.8407270682,199.362908273,4.36203596704,0.0,4.36203596704
 01/06  24:00:00,299.992238127,0.0,0.0,0.0,24.9203635341,199.362908273,2.19113749641,0.0,2.19113749641
 01/07  01:00:00,237.929314651,0.0,0.0,0.0,24.9203635341,149.522181205,2.19095869603,0.0,2.19095869603
 01/07  02:00:00,237.929315097,0.0,0.0,0.0,24.9203635341,149.522181205,4.36177122765,0.0,4.36177122765
 01/07  03:00:00,239.925392965,1.98574102642,0.0,0.0,24.9203635341,149.522181205,12.8270880738,10.6359565485,2.19113152525
 01/07  04:00:00,239.528551293,1.58859282113,0.0,0.0,24.9203635341,149.522181205,13.1525975618,10.9614684163,2.19112914554
 01/07  05:00:00,252.155910579,1.98574102642,0.0,0.0,24.9203635341,149.522181205,23.5918755554,19.229665295,4.36221026036
 01/07  06:00:00,276.204135411,1.58859282113,0.0,0.0,24.9203635341,149.522181205,23.0222396584,18.6534739969,4.36876566147
 01/07  07:00:00,429.053269939,29.592382256,0.0,0.0,49.8407270682,199.362908273,1167.07515484,1162.70906457,4.36609026973
 01/07  08:00:00,454.529268197,29.592382256,0.0,0.0,49.8407270682,199.362908273,1896.26587703,1891.89118805,4.37468898192
 01/07  09:00:00,652.35570676,29.592382256,0.0,0.0,249.203635341,249.203635341,1469.19222726,1460.44585173,8.74637553297
 01/07  10:00:00,615.574837166,29.592382256,0.0,0.0,249.203635341,249.203635341,1192.83283375,1181.8735914,10.9592423482
 01/07  11:00:00,566.65636889,29.592382256,0.0,0.0,249.203635341,249.203635341,1058.3638774,1047.41368483,10.9501925661
 01/07  12:00:00,566.469350769,29.592382256,0.0,0.0,249.203635341,249.203635341,933.316628597,920.153945753,13.1626828448
 01/07  13:00:00,566.239008452,29.592382256,0.0,0.0,249.203635341,249.203635341,828.245429271,817.288914004,10.9565152668
 01/07  14:00:00,566.125980629,29.592382256,0.0,0.0,249.203635341,249.203635341,788.482253272,777.532667673,10.9495855991
 01/07  15:00:00,317.018197927,29.592382256,0.0,0.0,74.7610906023,174.442544739,875.389637369,868.825201856,6.56443551338
 01/07  16:00:00,317.103020018,29.592382256,0.0,0.0,74.7610906023,174.442544739,956.786055827,948.048650685,8.7374051419
 01/07  17:00:00,383.313704112,29.592382256,0.0,0.0,74.7610906023,174.442544739,1093.0488794,1086.48677506,6.56210433625
 01/07  18:00:00,379.755909343,29.592382256,0.0,0.0,24.9203635341,149.522181205,1313.02673537,1308.66051218,4.36622319417
 01/07  19:00:00,347.930124124,0.0,0.0,0.0,24.9203635341,149.522181205,4.36656880818,0.0,4.36656880818
 01/07  20:00:00,324.682232143,1.19144461585,0.0,0.0,24.9203635341,149.522181205,7.32853200489,2.9623835083,4.36614849659
 01/07  21:00:00,325.485973345,1.98574102642,0.0,0.0,24.9203635341,149.522181205,12.8912341409,8.52512785974,4.36610628113
 01/07  22:00:00,300.647099977,1.58859282113,0.0,0.0,24.9203635341,149.522181205,13.9054764389,9.53507721684,4.37039922206
 01/07  23:00:00,276.613990496,1.98574102642,0.0,0.0,24.9203635341,149.522181205,21.3828376202,19.1919160576,2.19092156255
 01/07  24:00:00,251.768249484,1.58859282113,0.0,0.0,24.9203635341,149.522181205,21.1348068073,16.7725503984,4.36225640883
 01/08  01:00:00,239.965986368,1.98574102642,0.0,0.0,24.9203635341,149.522181205,32.9303342573,30.740283629,2.19005062831
 01/08  02:00:00,254.647201838,16.6311025175,0.0,0.0,24.9203635341,149.522181205,55.1351479892,52.9450935871,2.19005440211
 01/08  03:00:00,259.838133398,21.7785169426,0.0,0.0,24.9203635341,149.522181205,84.2787137631,82.0886877117,2.19002605139
 01/08  04:00:00,255.471937282,17.4228135541,0.0,0.0,24.9203635341,149.522181205,80.4695817922,78.2795691217,2.19001267056
 01/08  05:00:00,272.10408244,21.7785169426,0.0,0.0,24.9203635341,149.522181205,119.837081583,117.647047718,2.1900338652
 01/08  06:00:00,292.183085733,17.4228135541,0.0,0.0,24.9203635341,149.522181205,118.221006973,113.854399137,4.36660783647
 01/08  07:00:00,345.492077424,21.7785169426,0.0,0.0,24.9203635341,149.522181205,167.186086064,164.996072136,2.19001392827
 01/08  08:00:00,365.554070669,17.4228135541,0.0,0.0,24.9203635341,149.522181205,152.351999531,150.161981262,2.19001826939
 01/08  09:00:00,318.692029651,21.7785169426,0.0,0.0,24.9203635341,149.522181205,189.859985586,187.670175136,2.18981044978
 01/08  10:00:00,277.565271918,17.4228135541,0.0,0.0,24.9203635341,149.522181205,111.922782225,109.732723089,2.19005913574
 01/08  11:00:00,233.08299299,21.7785169426,0.0,0.0,24.9203635341,149.522181205,152.053485115,149.86343788,2.19004723548
 01/08  12:00:00,228.692032999,17.4228135541,0.0,0.0,24.9203635341,149.522181205,127.690374828,123.326259734,4.36411509329
 01/08  13:00:00,233.074355597,21.7785169426,0.0,0.0,24.9203635341,149.522181205,150.514870845,146.150780516,4.36409032858
 01/08  14:00:00,228.668355309,17.4228135541,0.0,0.0,24.9203635341,149.522181205,110.449958011,106.07902606,4.37093195115
 01/08  15:00:00,233.046349182,21.7785169426,0.0,0.0,24.9203635341,149.522181205,130.900459984,126.536640933,4.36381905103
 01/08  16:00:00,228.653871144,17.4228135541,0.0,0.0,24.9203635341,149.522181205,100.365542494,98.1755329343,2.1900095601
 01/08  17:00:00,299.056190774,21.7785169426,0.0,0.0,24.9203635341,149.522181205,158.82225311,156.63223912,2.19001398922
 01/08  18:00:00,365.572581896,17.4228135541,0.0,0.0,24.9203635341,149.522181205,186.09809408,183.908287883,2.18980619713
 01/08  19:00:00,371.027045107,22.7687539894,0.0,0.0,24.9203635341,149.522181205,279.752344393,277.562289388,2.19005500513
 01/08  20:00:00,343.13977788,19.3271155671,0.0,0.0,24.9203635341,149.522181205,281.185995782,278.99595265,2.1900431319
 01/08  21:00:00,347.229506461,23.3019585531,0.0,0.0,24.9203635341,149.522181205,379.343112454,377.153081186,2.19003126759
 01/08  22:00:00,318.820491126,19.3271155671,0.0,0.0,24.9203635341,149.522181205,385.273104338,380.906526754,4.36657758358
 01/08  23:00:00,298.507587371,23.3019585531,0.0,0.0,24.9203635341,149.522181205,503.520656002,501.330595784,2.19006021861
 01/08  24:00:00,270.073472054,19.3271155671,0.0,0.0,24.9203635341,149.522181205,472.927295566,470.737247237,2.19004832958
 01/09  01:00:00,311.751489334,23.3019585531,0.0,0.0,24.9203635341,199.362908273,521.954526944,517.592244503,4.3622824411
 01/09  02:00:00,307.708803396,19.3271155671,0.0,0.0,24.9203635341,199.362908273,453.030836727,450.839719086,2.19111764062