Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,1012.02290775,98.5850783038,630.330065772,0.0,34.9616554283,113.312780494,599.674866737,585.304851181,5.66466996096,8.70534559452
 01/01  02:00:00,1003.03805245,98.5850783038,621.841837648,0.0,34.9616554283,113.312780494,614.909042564,591.85344423,5.66466996096,17.3909283731
 01/01  03:00:00,995.432997687,98.5850783038,614.548509184,0.0,34.9616554283,113.312780494,615.185208946,600.81505225,5.66466996096,8.7054867349
 01/01  04:00:00,991.554977848,98.5850783038,610.795041722,0.0,34.9616554283,113.312780494,632.598031375,609.542209114,5.66466996096,17.3911523003
 01/01  05:00:00,1004.19701947,98.5850783038,613.081740234,0.0,44.4937663224,113.312780494,615.869560796,601.499296479,5.66466996096,8.70559435632
 01/01  06:00:00,1008.80118888,98.5850783038,617.488818345,0.0,44.4937663224,113.312780494,636.379591161,604.826559005,14.1616749024,17.3913572543
 01/01  07:00:00,1083.29888112,98.5850783038,618.878023349,0.0,54.0258772165,176.889270242,580.071640111,543.042590918,28.3233498048,8.70569938854
 01/01  08:00:00,1084.18825563,98.5850783038,620.130894002,0.0,54.0258772165,184.38654557,602.580764611,542.704179575,42.4850247072,17.3915603282
 01/01  09:00:00,1159.93865379,98.5850783038,623.622700203,0.0,65.1572554096,220.04316451,592.572085827,518.466116696,56.6466996096,17.4592695219
 01/01  10:00:00,1161.94643,98.5850783038,631.777758959,0.0,65.1572554096,212.545889182,564.184923723,504.165665773,42.4850247072,17.5342332436
 01/01  11:00:00,1175.32777805,98.5850783038,636.01418803,0.0,65.1572554096,220.04316451,594.712429281,497.50936956,70.808374512,26.3946852088
 01/01  12:00:00,1160.02615199,98.5850783038,618.077830151,0.0,65.1572554096,220.04316451,587.508012468,490.301621631,70.808374512,26.398016324
 01/01  13:00:00,1141.3820049,98.5850783038,599.168407277,0.0,65.1572554096,220.04316451,575.929154368,478.723911352,70.808374512,26.3968685044
 01/01  14:00:00,1126.00932796,98.5850783038,590.548990908,0.0,65.1572554096,212.545889182,547.086979975,464.044546296,56.6466996096,26.39573407
 01/01  15:00:00,1117.6587543,98.5850783038,581.572858547,0.0,65.1572554096,212.545889182,507.494272016,438.614643956,42.4850247072,26.394603353
 01/01  16:00:00,1105.57384112,98.5850783038,568.694169325,0.0,65.1572554096,212.545889182,519.299693615,436.254392111,56.6466996096,26.3986018948
 01/01  17:00:00,1083.45457006,98.5850783038,572.225034216,0.0,65.1572554096,220.04316451,544.735369978,433.36788467,84.9700494144,26.3974358934
 01/01  18:00:00,1062.27166018,98.5850783038,591.262514371,0.0,54.0258772165,184.38654557,562.763282259,460.257702405,84.9700494144,17.5355304398
 01/01  19:00:00,1053.80002163,98.5850783038,606.502757337,0.0,44.4937663224,163.454314868,602.331268067,499.969038791,84.9700494144,17.3921798609
 01/01  20:00:00,1060.50169408,98.5850783038,620.935786658,0.0,44.4937663224,155.95703954,576.157543336,510.804693912,56.6466996096,8.70614981481
 01/01  21:00:00,1043.56992541,98.5850783038,636.515131694,0.0,44.4937663224,124.558693486,625.17206575,551.135456763,56.6466996096,17.3899093777
 01/01  22:00:00,1054.1519391,98.5850783038,648.500761487,0.0,44.4937663224,124.558693486,609.200770153,558.009483436,42.4850247072,8.70626200944
 01/01  23:00:00,1040.53142492,98.5850783038,645.90214397,0.0,34.9616554283,124.558693486,621.991525506,576.278149089,28.3233498048,17.3900266118
 01/01  24:00:00,1033.0322273,98.5850783038,638.191924056,0.0,34.9616554283,124.558693486,603.84160494,580.973559089,14.1616749024,8.70637094864
 01/02  01:00:00,1025.29436793,98.5850783038,632.091735912,0.0,46.0930336215,113.312780494,604.933271095,581.878218256,5.66466996096,17.3903828788
 01/02  02:00:00,1018.60416463,98.5850783038,623.531418635,0.0,46.0930336215,113.312780494,604.541758978,590.170472866,5.66466996096,8.70661615115
 01/02  03:00:00,1018.9004069,98.5850783038,606.526649309,0.0,46.0930336215,113.312780494,625.777459956,602.72205665,5.66466996096,17.3907333451
 01/02  04:00:00,1019.77401962,98.5850783038,587.340166344,0.0,46.0930336215,113.312780494,630.160234591,615.788803107,5.66466996096,8.7067615229
 01/02  05:00:00,1103.35735651,98.5850783038,569.147090881,0.0,100.150657288,148.969399434,610.453147063,587.39603613,5.66466996096,17.3924409728
 01/02  06:00:00,1100.78094618,98.5850783038,554.022327024,0.0,100.150657288,149.894399434,1138.87268369,1116.00410486,14.1616749024,8.70690392037
 01/02  07:00:00,1321.65102761,98.5850783038,541.854109021,0.0,176.471037341,302.612436532,800.373138797,754.658546862,28.3233498048,17.39124213
 01/02  08:00:00,1427.15018767,98.5850783038,525.823292168,0.0,243.2593065,310.10971186,758.012728627,697.985085736,42.4850247072,17.5426181839
 01/02  09:00:00,1455.79185618,98.5850783038,516.624566845,0.0,243.2593065,310.10971186,757.470719202,674.398714494,56.6466996096,26.4253050987
 01/02  10:00:00,1498.81374646,98.5850783038,522.839624454,0.0,243.2593065,302.612436532,738.577983444,660.736060189,42.4850247072,35.3568985481
 01/02  11:00:00,1514.6677263,98.5850783038,526.179553059,0.0,243.2593065,310.10971186,745.409502017,639.059833685,70.808374512,35.54129382
 01/02  12:00:00,1525.91661883,98.5850783038,531.222489392,0.0,243.2593065,310.10971186,728.350058185,621.930623985,70.808374512,35.6110596879
 01/02  13:00:00,1494.69268148,98.6149537853,537.31615017,0.0,243.2593065,310.10971186,711.134526342,604.889781536,70.808374512,35.4363702941
 01/02  14:00:00,1537.50749982,98.7256482759,542.692022822,0.0,243.2593065,302.612436532,683.36636362,591.107496919,56.6466996096,35.6121670919
 01/02  15:00:00,1542.72426454,98.830050609,545.293046924,0.0,243.2593065,302.612436532,660.421626684,582.382251679,42.4850247072,35.5543502977
 01/02  16:00:00,1546.39009639,98.9243906104,547.433466442,0.0,243.2593065,302.612436532,666.442071203,574.305612579,56.6466996096,35.4897590146
 01/02  17:00:00,1552.38162892,99.0062682758,547.724320129,0.0,243.2593065,310.10971186,685.18174468,564.906722972,84.9700494144,35.3049722938
 01/02  18:00:00,1555.84626723,99.0864618388,542.789271933,0.0,243.2593065,310.10971186,667.936995796,565.475305339,84.9700494144,17.4916410425
 01/02  19:00:00,1289.4018465,98.5850783038,533.836298811,0.0,166.938926447,199.110933808,598.937823904,496.53067673,84.9700494144,17.4370977605
 01/02  20:00:00,1272.27436267,98.5850783038,525.289866083,0.0,166.938926447,191.61365848,568.77648171,503.399881623,56.6466996096,8.72990047783
 01/02  21:00:00,1114.35247835,98.5850783038,505.396062257,0.0,100.150657288,124.558693486,626.619549842,552.534905769,56.6466996096,17.4379444635
 01/02  22:00:00,1022.06065532,98.5850783038,459.146249497,0.0,100.150657288,124.558693486,622.042632669,562.160892348,42.4850247072,17.3967156139
 01/02  23:00:00,914.556025539,98.5850783038,420.667749184,0.0,46.0930336215,124.558693486,623.216734732,586.189451458,28.3233498048,8.70393346966
 01/02  24:00:00,881.337650271,98.5850783038,387.941015043,0.0,46.0930336215,124.558693486,629.238140918,597.684523815,14.1616749024,17.3919422002
 01/03  01:00:00,849.033784638,98.5850783038,370.645292228,0.0,46.0930336215,113.312780494,623.036629843,608.667112872,5.66466996096,8.70484701031
 01/03  02:00:00,832.7082192,98.5850783038,353.307193278,0.0,46.0930336215,113.312780494,645.970302795,622.91316931,5.66466996096,17.3924635241
 01/03  03:00:00,806.187393877,98.5850783038,325.883448383,0.0,46.0930336215,113.312780494,663.550753944,649.181053547,5.66466996096,8.70503043631
 01/03  04:00:00,786.419214914,98.5850783038,305.798936311,0.0,46.0930336215,113.312780494,696.899360055,673.841887432,5.66466996096,17.3928026622
 01/03  05:00:00,870.900854848,98.5850783038,294.420768508,0.0,100.150657288,148.969399434,675.273880133,660.904026399,5.66466996096,8.70518377299
 01/03  06:00:00,909.038812449,98.5850783038,322.419491226,0.0,100.150657288,149.894399434,1094.68292007,1063.12671422,14.1616749024,17.3945309462
 01/03  07:00:00,1142.97821661,98.7832070713,325.179542002,0.0,176.471037341,302.612436532,796.156702939,759.12803515,28.3233498048,8.7053179842
 01/03  08:00:00,1258.4268944,99.0763743445,324.045624241,0.0,243.2593065,310.10971186,784.412883445,715.622912818,42.4850247072,26.3049459199
 01/03  09:00:00,1290.38493822,99.2006480615,322.883384143,0.0,243.2593065,310.10971186,783.218295229,700.142645547,56.6466996096,26.4289500719
 01/03  10:00:00,1359.78389789,99.2953620015,357.133597547,0.0,243.2593065,302.612436532,760.197955345,691.195278791,42.4850247072,26.517651847
 01/03  11:00:00,1402.72876615,99.3772740508,390.632902269,0.0,243.2593065,310.10971186,792.027257033,676.783323289,70.808374512,44.4355592317
 01/03  12:00:00,1410.61333058,99.4635115059,397.374285929,0.0,243.2593065,310.10971186,769.856799414,663.447956233,70.808374512,35.6004686692
 01/03  13:00:00,1372.41332989,99.6569990329,400.684471512,0.0,243.2593065,310.10971186,760.533012044,654.296946345,70.808374512,35.4276911866
 01/03  14:00:00,1417.26171959,99.8740841202,410.690268069,0.0,243.2593065,302.612436532,741.464664859,649.215558546,56.6466996096,35.6024067038
 01/03  15:00:00,1438.58158376,100.119518121,430.256684132,0.0,243.2593065,302.612436532,721.802939567,643.773079443,42.4850247072,35.5448354172
 01/03  16:00:00,1464.31276614,100.363194527,454.511390875,0.0,243.2593065,302.612436532,718.577740145,626.44967445,56.6466996096,35.4813660859
 01/03  17:00:00,1494.35288724,100.601329734,477.030432677,0.0,243.2593065,310.10971186,711.783511516,600.327968678,84.9700494144,26.4854934242
 01/03  18:00:00,1511.09907902,100.833710057,485.054733823,0.0,243.2593065,310.10971186,713.801845542,611.33803787,84.9700494144,17.4937582575
 01/03  19:00:00,1195.02720423,98.5850783038,429.445730511,0.0,166.938926447,199.110933808,650.555613524,548.146021618,84.9700494144,17.4395424914
 01/03  20:00:00,1144.38933024,98.5850783038,388.306030129,0.0,166.938926447,191.61365848,626.755211641,552.672259826,56.6466996096,17.4362522056
 01/03  21:00:00,976.819371118,98.5850783038,356.89527193,0.0,100.150657288,124.558693486,675.550065812,601.464605171,56.6466996096,17.438761031
 01/03  22:00:00,920.882191651,98.5850783038,340.855371727,0.0,100.150657288,124.558693486,663.610501766,612.417056909,42.4850247072,8.70842015036
 01/03  23:00:00,864.874436512,98.5850783038,351.80561012,0.0,46.0930336215,124.558693486,678.384773701,632.669310597,28.3233498048,17.3921132992
 01/03  24:00:00,907.048290646,98.5850783038,395.285615207,0.0,46.0930336215,124.558693486,660.843075883,637.975292389,14.1616749024,8.70610859171
 01/04  01:00:00,962.912108075,98.5850783038,465.232247117,0.0,46.0930336215,113.312780494,665.852959066,642.79562624,5.66466996096,17.3926628657
 01/04  02:00:00,1015.22286288,98.5850783038,519.161396273,0.0,46.0930336215,113.312780494,662.027719147,647.65666526,5.66466996096,8.70638392564
 01/04  03:00:00,1016.70284656,98.5850783038,530.35946141,0.0,46.0930336215,113.312780494,674.576092389,651.518419956,5.66466996096,17.3930024723
 01/04  04:00:00,1020.54143672,98.5850783038,547.881187925,0.0,46.0930336215,113.312780494,674.501964391,651.445790765,5.66466996096,17.3915036654
 01/04  05:00:00,1111.82880278,98.5850783038,567.057468346,0.0,100.150657288,148.969399434,636.873188522,622.502719413,5.66466996096,8.70579914777
 01/04  06:00:00,1115.07453961,98.7329904024,584.020179997,0.0,100.150657288,149.894399434,1026.30023718,994.746694821,14.1616749024,17.3918674541
 01/04  07:00:00,1336.91511286,99.4055309038,601.12361514,0.0,176.471037341,302.612436532,745.348373492,708.319035629,28.3233498048,8.70598805839
 01/04  08:00:00,1445.44699085,99.7355141184,608.751460615,0.0,243.2593065,310.10971186,716.947017429,648.158059411,42.4850247072,26.3039333106
 01/04  09:00:00,1470.90367596,100.06125143,604.142248461,0.0,243.2593065,310.10971186,681.629504798,598.553822606,56.6466996096,26.4289825829
 01/04  10:00:00,1496.6637956,100.29610237,595.467162915,0.0,243.2593065,302.612436532,629.813417282,560.803498413,42.4850247072,26.5248941612
 01/04  11:00:00,1490.90930654,100.630225505,580.674589565,0.0,243.2593065,310.10971186,621.002519264,514.639335283,70.808374512,35.5548094688
 01/04  12:00:00,1489.50390615,100.938821987,577.459028902,0.0,243.2593065,310.10971186,599.735090984,484.402564087,70.808374512,44.5241523844
 01/04  13:00:00,1455.15893098,101.274689728,584.962694464,0.0,243.2593065,310.10971186,561.815351975,464.421750385,70.808374512,26.5852270785
 01/04  14:00:00,1496.98008935,101.776334805,593.592335705,0.0,243.2593065,302.612436532,541.551790818,440.383825493,56.6466996096,44.5212657156
 01/04  15:00:00,1501.86141557,102.279908669,598.713224708,0.0,243.2593065,302.612436532,492.897122113,414.874422213,42.4850247072,35.537675193
 01/04  16:00:00,1508.70213781,102.664261132,602.302305761,0.0,243.2593065,302.612436532,492.128552123,400.006986898,56.6466996096,35.4748656154
 01/04  17:00:00,1539.51285156,103.174909591,607.901119222,0.0,243.2593065,310.10971186,502.31078586,390.849144843,84.9700494144,26.4915916019
 01/04  18:00:00,1571.61626526,103.645045955,612.196851388,0.0,243.2593065,310.10971186,504.204389911,401.741707526,84.9700494144,17.4926329709
 01/04  19:00:00,1313.75064246,98.5850783038,594.260542046,0.0,166.938926447,199.110933808,501.252136318,398.844089153,84.9700494144,17.4379977512
 01/04  20:00:00,1297.01164509,98.5850783038,569.865267693,0.0,166.938926447,191.61365848,480.771856259,406.685931101,56.6466996096,17.4392255479
 01/04  21:00:00,1149.6381179,98.5850783038,545.404490469,0.0,100.150657288,124.558693486,525.831458881,451.747945923,56.6466996096,17.4368133483
 01/04  22:00:00,1032.36269891,98.5850783038,463.038372146,0.0,100.150657288,124.558693486,518.544416015,467.349905872,42.4850247072,8.70948543607
 01/04  23:00:00,830.264807227,98.5850783038,332.580665414,0.0,46.0930336215,124.558693486,568.2532017,522.53844215,28.3233498048,17.3914097447
 01/04  24:00:00,764.775666366,98.5850783038,267.620430498,0.0,46.0930336215,124.558693486,583.567845013,560.699042544,14.1616749024,8.70712756669
 01/05  01:00:00,728.109808958,98.5850783038,245.278886927,0.0,46.0930336215,113.312780494,603.583515862,580.525503474,5.66466996096,17.3933424265
 01/05  02:00:00,712.926500244,98.5850783038,232.444520368,0.0,46.0930336215,113.312780494,611.059879351,596.687778447,5.66466996096,8.70743094334
 01/05  03:00:00,715.795877659,98.5850783038,236.030637154,0.0,46.0930336215,113.312780494,619.806294934,596.749271411,5.66466996096,17.3923535622
 01/05  04:00:00,731.726608537,98.5850783038,249.449168594,0.0,46.0930336215,113.312780494,609.044272123,594.675318371,5.66466996096,8.70428379091
 01/05  05:00:00,829.074526938,98.5850783038,258.872175707,0.0,100.150657288,148.969399434,601.935064081,578.87764135,5.66466996096,17.3927527709
 01/05  06:00:00,861.049022208,98.991870339,288.388614115,0.0,100.150657288,149.894399434,890.741795303,867.874911236,14.1616749024,8.70520916458
 01/05  07:00:00,1097.22412549,99.7107338174,298.819508515,0.0,176.471037341,302.612436532,685.183727704,639.46574959,28.3233498048,17.3946283089
 01/05  08:00:00,1228.47502795,100.49064852,317.959636718,0.0,243.2593065,310.10971186,661.960677182,601.930528957,42.4850247072,17.5451235179
 01/05  09:00:00,1293.58978184,101.002992613,350.919546495,0.0,243.2593065,310.10971186,663.143782203,580.067432987,56.6466996096,26.4296496059
 01/05  10:00:00,1396.5133401,101.338720562,420.22437414,0.0,243.2593065,302.612436532,649.506789824,571.657885653,42.4850247072,35.3638794638
 01/05  11:00:00,1485.62347447,101.61729307,496.989147914,0.0,243.2593065,310.10971186,668.828013283,562.47044209,70.808374512,35.5491966815
 01/05  12:00:00,1513.43451699,101.939683557,517.148783549,0.0,243.2593065,310.10971186,653.470097458,547.041488836,70.808374512,35.6202341101
 01/05  13:00:00,1470.3769984,102.213189417,517.148783549,0.0,243.2593065,310.10971186,651.96923404,545.716349385,70.808374512,35.4445101428
 01/05  14:00:00,1504.04758887,102.716655094,517.148789502,0.0,243.2593065,302.612436532,617.565941937,525.297225432,56.6466996096,35.6220168947
 01/05  15:00:00,1502.97108577,103.052795494,518.681963069,0.0,243.2593065,302.612436532,597.668916745,513.680842011,42.4850247072,41.5030500269
 01/05  16:00:00,1498.12313936,103.35276137,523.869337842,0.0,243.2593065,302.612436532,591.472520921,505.256159079,56.6466996096,29.5696622322
 01/05  17:00:00,1500.46151097,103.542728047,529.276064458,0.0,243.2593065,310.10971186,626.580894949,506.297901068,84.9700494144,35.3129444666
 01/05  18:00:00,1503.44997626,103.715822225,531.265146653,0.0,243.2593065,310.10971186,618.380711437,515.914713551,84.9700494144,17.4959484714
 01/05  19:00:00,1220.11759685,98.5850783038,507.98124411,0.0,166.938926447,199.110933808,587.12215663,484.712865409,84.9700494144,17.4392418061
 01/05  20:00:00,1183.38160578,98.5850783038,482.40056954,0.0,166.938926447,191.61365848,562.163902548,488.08042058,56.6466996096,17.4367823585
 01/05  21:00:00,1045.2838499,98.5850783038,482.465505772,0.0,100.150657288,124.558693486,595.509820648,530.135575571,56.6466996096,8.72754546701
 01/05  22:00:00,1000.02821553,98.5850783038,478.868386968,0.0,100.150657288,124.558693486,598.853408114,538.970355404,42.4850247072,17.3980280032
 01/05  23:00:00,930.359542781,98.5850783038,475.775029029,0.0,46.0930336215,124.558693486,602.422967431,561.502189514,28.3233498048,12.5974281112
 01/05  24:00:00,939.952648576,98.5850783038,484.910351085,0.0,46.0930336215,124.558693486,596.732465304,569.071053284,14.1616749024,13.4997371172
 01/06  01:00:00,910.000140067,98.5850783038,470.101926107,0.0,46.0930336215,113.312780494,601.851874833,578.795018275,5.66466996096,17.3921865978
 01/06  02:00:00,849.170947989,98.5850783038,409.822749725,0.0,46.0930336215,113.312780494,606.30529445,591.934432996,5.66466996096,8.70619149332
 01/06  03:00:00,785.296232229,98.5850783038,346.415566043,0.0,46.0930336215,113.312780494,637.635668958,614.5783203,5.66466996096,17.3926786971
 01/06  04:00:00,744.71504949,98.5850783038,305.438095138,0.0,46.0930336215,113.312780494,660.741372787,646.37027848,5.66466996096,8.70642434587
 01/06  05:00:00,806.543467958,98.5850783038,272.150520679,0.0,100.150657288,148.969399434,678.460016886,655.402226353,5.66466996096,17.3931205726
 01/06  06:00:00,802.003362971,99.0708184602,257.327429871,0.0,100.150657288,149.894399434,1024.65907166,1001.79073794,14.1616749024,8.70665881371
 01/06  07:00:00,997.107544249,99.9013637776,221.390114602,0.0,176.471037341,302.612436532,820.593831081,774.876905997,28.3233498048,17.3935752793
 01/06  08:00:00,1104.84851238,100.685251217,214.530587198,0.0,243.2593065,310.10971186,786.693811352,726.665630576,42.4850247072,17.5431560687
 01/06  09:00:00,1155.99879266,101.039942804,237.290302916,0.0,243.2593065,310.10971186,772.139153852,689.062411114,56.6466996096,26.4300431287
 01/06  10:00:00,1269.10997712,101.403046457,330.190504562,0.0,243.2593065,302.612436532,733.856744138,656.011834713,42.4850247072,35.3598847176
 01/06  11:00:00,1419.52382815,101.723081749,475.884764011,0.0,243.2593065,310.10971186,745.811485039,639.457368037,70.808374512,35.5457424899
 01/06  12:00:00,1482.3108933,102.015423274,531.749576323,0.0,243.2593065,310.10971186,737.487731944,631.063097363,70.808374512,35.6162600694
 01/06  13:00:00,1448.59420664,102.290237993,534.616295019,0.0,243.2593065,310.10971186,732.977832461,626.72808945,70.808374512,35.4413684986
 01/06  14:00:00,1486.03503734,102.545850073,531.271718763,0.0,243.2593065,302.612436532,718.192729184,625.927451735,56.6466996096,35.6185778388
 01/06  15:00:00,1486.26362237,102.79259371,525.51779145,0.0,243.2593065,302.612436532,701.225489003,623.179401373,42.4850247072,35.5610629225
 01/06  16:00:00,1481.3794253,103.02268301,516.786759267,0.0,243.2593065,302.612436532,712.725483392,620.582188921,56.6466996096,35.4965948607
 01/06  17:00:00,1476.36027086,103.235495722,506.008533231,0.0,243.2593065,310.10971186,736.064513077,615.783507398,84.9700494144,35.3109562648
 01/06  18:00:00,1461.08377849,103.426940499,485.414650276,0.0,243.2593065,310.10971186,720.484380862,618.02007057,84.9700494144,17.4942608775
 01/06  19:00:00,1096.03339252,98.5850783038,387.766808057,0.0,166.938926447,199.110933808,663.544407174,561.136448122,84.9700494144,17.4379096373
 01/06  20:00:00,1024.06155683,98.5850783038,327.487259679,0.0,166.938926447,191.61365848,638.684288397,573.309638824,56.6466996096,8.72794996326
 01/06  21:00:00,865.077691031,98.5850783038,304.268790318,0.0,100.150657288,124.558693486,702.986281841,628.899002811,56.6466996096,17.4405794201
 01/06  22:00:00,819.92884286,98.5850783038,298.874914051,0.0,100.150657288,124.558693486,698.014750712,638.1304826,42.4850247072,17.3992434051
 01/06  23:00:00,754.969261714,98.5850783038,298.143722103,0.0,46.0930336215,124.558693486,699.872085917,662.842860384,28.3233498048,8.70587572797
 01/06  24:00:00,754.300343656,98.5850783038,295.946066967,0.0,46.0930336215,124.558693486,708.960742158,677.40703066,14.1616749024,17.3920365952
 01/07  01:00:00,743.454399597,98.5850783038,300.248241465,0.0,46.0930336215,113.312780494,699.502891611,685.13207342,5.66466996096,8.70614822985
 01/07  02:00:00,748.160861897,98.5850783038,303.943780377,0.0,46.0930336215,113.312780494,721.345928568,698.288584971,5.66466996096,17.3926736362
 01/07  03:00:00,745.135735858,98.5850783038,299.608746096,0.0,46.0930336215,113.312780494,729.776138854,715.405031579,5.66466996096,8.70643731421
 01/07  04:00:00,745.298883264,98.5850783038,298.747021651,0.0,46.0930336215,113.312780494,747.319329556,724.2614831,5.66466996096,17.3931764957
 01/07  05:00:00,756.208659998,98.5850783038,296.754097378,0.0,55.6251445156,113.312780494,738.080854018,723.709496688,5.66466996096,8.70668736935
 01/07  06:00:00,759.494990419,98.5850783038,294.629470394,0.0,55.6251445156,113.312780494,762.451943286,730.8966116,14.1616749024,17.3936567832
 01/07  07:00:00,832.286990572,98.5850783038,295.089702679,0.0,65.1572554096,176.889270242,711.346335531,665.630755178,28.3233498048,17.3922305482
 01/07  08:00:00,964.623375314,98.8955646801,311.93439104,0.0,109.682768182,220.96816451,1080.35931028,1029.1680811,42.4850247072,8.70620447973
 01/07  09:00:00,945.443433938,98.8923754684,293.965768577,0.0,109.682768182,220.96816451,936.780126894,862.660951486,56.6466996096,17.4724757982
 01/07  10:00:00,1060.1811843,99.2664198096,303.10540699,0.0,131.945524568,266.955817592,882.056111384,813.253715353,42.4850247072,26.3173713238
 01/07  11:00:00,1086.43657369,99.2961709946,321.967345566,0.0,131.945524568,274.45309292,892.73757357,795.499236281,70.808374512,26.4299627764
 01/07  12:00:00,1098.45030729,99.3096047739,332.797882442,0.0,131.945524568,274.45309292,881.36219525,784.127529266,70.808374512,26.4262914724
 01/07  13:00:00,1094.81279171,99.3183392558,360.210472256,0.0,131.945524568,274.45309292,868.605280553,771.374640156,70.808374512,26.4222658853
 01/07  14:00:00,1123.21096925,99.3248180228,391.116326306,0.0,131.945524568,266.955817592,849.529487946,766.459343623,56.6466996096,26.4234447131
 01/07  15:00:00,1131.48722652,99.3304758538,398.126259833,0.0,131.945524568,266.955817592,829.883800524,760.978729373,42.4850247072,26.4200464439
 01/07  16:00:00,1008.57675292,98.5850783038,357.948918071,0.0,109.682768182,212.545889182,639.331464081,556.257653786,56.6466996096,26.4271106849
 01/07  17:00:00,977.457803706,98.5850783038,322.262817871,0.0,109.682768182,220.04316451,691.750842166,580.360381704,84.9700494144,26.4204110477