Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,179.251070038,30.9323961457,55.4372315239,0.0,34.4311606118,33.1021868926,132.378113126,20.7027251671,3.33212,108.343267959
 01/01  02:00:00,172.452842645,30.9323961457,48.6184563371,0.0,34.4311606118,33.1021868926,102.76150389,18.8587353981,3.33212,80.5706484924
 01/01  03:00:00,150.883489339,30.9323961457,44.5512451889,0.0,19.466279405,30.610668775,101.331789582,17.4274194624,3.33212,80.5722501194
 01/01  04:00:00,148.895172705,30.9323961457,42.5730975231,0.0,19.466279405,30.610668775,100.307991173,16.4011469729,3.33212,80.5747242004
 01/01  05:00:00,155.802866775,30.9323961457,42.9145635031,0.0,19.466279405,30.610668775,127.188064904,15.6443211919,3.33212,108.211623712
 01/01  06:00:00,170.465084881,30.9323961457,45.3384959479,0.0,19.466279405,30.610668775,161.146205069,15.0849252267,8.3303,137.730979842
 01/01  07:00:00,255.496865266,34.5022465028,55.3342068716,0.0,42.6918050922,54.3732441037,219.785678671,14.6386235481,16.6606,188.486455123
 01/01  08:00:00,319.349269941,36.1100797841,80.6681295663,0.0,49.3960418185,88.5934452969,406.914495442,62.2868838748,24.9909,319.636711567
 01/01  09:00:00,380.034849152,36.0321823701,109.921112162,0.0,57.6566862989,112.030105488,515.396836691,28.4263536323,33.3212,453.649283058
 01/01  10:00:00,308.949892278,36.6684852395,94.4512338695,0.0,50.9524495726,81.1684271793,426.673341226,27.9286164538,66.8089,331.935824772
 01/01  11:00:00,239.035837031,36.7565115657,69.5196998886,0.0,42.6918050922,68.9656133826,368.981820682,34.7339671623,83.4695,250.778353519
 01/01  12:00:00,231.378487912,36.8045580537,65.5838306842,0.0,38.286128036,68.9656133826,325.746430458,40.745879198,83.4695,201.53105126
 01/01  13:00:00,231.494077888,36.8441181488,66.4412478625,0.0,38.286128036,68.9656133826,273.212625633,43.7021817096,83.4695,146.040943924
 01/01  14:00:00,225.520608699,36.8766129151,79.3455131036,0.0,31.5818913096,56.727595265,264.894768849,43.7240945016,75.1392,146.031474348
 01/01  15:00:00,225.738361177,36.9064915031,79.5393228419,0.0,31.5818913096,56.727595265,255.945171489,43.4613646855,66.8089,145.674906804
 01/01  16:00:00,225.001693001,36.9340020669,78.7633885823,0.0,31.5818913096,56.727595265,270.166378493,54.8169864453,75.1392,140.210192048
 01/01  17:00:00,244.178097933,36.5980598645,63.0578495566,0.0,31.5818913096,61.661095265,342.612826843,137.114340839,91.7998,113.698686004
 01/01  18:00:00,281.044620206,36.0321823701,61.4764170281,0.0,31.5818913096,70.9729253606,314.33201192,127.969301628,49.9818,136.380910292
 01/01  19:00:00,354.540870947,36.0321823701,73.2506662166,0.0,80.3315023541,83.7685254822,324.515268635,110.153805571,49.9818,164.379663064
 01/01  20:00:00,373.23361502,36.0321823701,88.0027910377,0.0,102.000620287,77.6748002752,347.777251293,98.6373750667,33.3212,215.818676226
 01/01  21:00:00,402.984135908,36.0321823701,97.200639746,0.0,108.704857014,91.4735406516,344.291603836,95.7239621976,33.3212,215.246441639
 01/01  22:00:00,374.626934986,36.0321823701,97.0012068483,0.0,95.2963835608,89.1510273009,339.274921235,98.4603518944,24.9909,215.82366934
 01/01  23:00:00,317.297044885,36.0321823701,92.8775312999,0.0,80.3315023541,63.3799339444,435.209627442,99.8697415092,16.6606,318.679285933
 01/01  24:00:00,229.186220632,36.0321964414,69.1831401616,0.0,42.6918050922,48.4199368926,291.654392483,101.091823846,8.3303,182.232268638
 01/02  01:00:00,167.635074091,30.9323961457,55.2577423769,0.0,25.5240853573,30.610668775,130.277369984,20.7060678256,3.33212,106.239182159
 01/02  02:00:00,152.344454214,30.9323961457,47.3163119419,0.0,19.418418834,29.3649097162,102.724579671,18.9056265328,3.33212,80.4868331377
 01/02  03:00:00,171.853336874,30.9323961457,74.6307470872,0.0,12.7620426787,28.1191506574,101.401078346,17.5798407723,3.33212,80.4891175738
 01/02  04:00:00,158.954133174,30.9323961457,61.7301143712,0.0,12.7620426787,28.1191506574,100.418770854,16.5954577834,3.33212,80.4911930702
 01/02  05:00:00,158.628324429,30.9323961457,54.8242190399,0.0,12.7620426787,28.1191506574,127.397439197,15.8393547029,3.33212,108.225964494
 01/02  06:00:00,190.326061585,30.9323961457,58.8959357237,0.0,25.5240853573,30.610668775,210.851554238,15.2413474539,8.3303,187.279906784
 01/02  07:00:00,317.080004142,34.6722393769,84.1032308702,0.0,51.0481707146,78.1489452969,351.16942372,14.7617257765,16.6606,319.747097943
 01/02  08:00:00,379.526370586,36.0328106122,104.101225389,0.0,64.3609230253,109.708623606,533.840981689,85.5866801235,24.9909,423.263401566
 01/02  09:00:00,310.318902393,36.0321823701,77.5095039656,0.0,51.0481707146,80.7689615957,460.857620587,97.3440571628,33.3212,330.192363425
 01/02  10:00:00,269.856027245,36.3535748646,65.0533033644,0.0,51.0481707146,71.0224615957,414.530319534,96.8394692499,66.8089,250.881950284
 01/02  11:00:00,208.640387167,36.5126199465,52.46572466,0.0,32.1804615127,65.7244621605,388.517578169,104.390674099,83.4695,200.65740407
 01/02  12:00:00,205.993754304,36.7568604772,49.2456607493,0.0,32.1804615127,65.7244621605,298.304216646,68.5924725629,83.4695,146.242244083
 01/02  13:00:00,210.521076314,36.8254702334,54.7235760305,0.0,32.1804615127,65.7244621605,263.477949657,33.9587328458,83.4695,146.049716812
 01/02  14:00:00,212.434257702,36.8611636132,66.2565417512,0.0,32.1804615127,55.9779621605,259.777722101,38.7726993716,75.1392,145.86582273
 01/02  15:00:00,219.508777522,36.8926942875,73.2553792965,0.0,32.1804615127,55.9779621605,251.436938101,39.9071607828,66.8089,144.720877319
 01/02  16:00:00,205.446206688,36.9198796923,59.2283576285,0.0,32.1804615127,55.9779621605,268.329764759,53.1571605312,75.1392,140.033404228
 01/02  17:00:00,232.706644175,36.588790466,51.5961817164,0.0,32.1804615127,60.9114621605,332.751381756,129.82729531,91.7998,111.124286446
 01/02  18:00:00,288.885782378,36.0321823701,61.9082291031,0.0,32.1804615127,77.5397301883,334.598770943,118.416859431,49.9818,166.200111512
 01/02  19:00:00,360.772624472,36.0321823701,79.7124814729,0.0,77.122965704,86.2600435998,451.667884238,108.164967888,49.9818,293.52111635
 01/02  20:00:00,367.782464152,36.0321823701,79.1323036063,0.0,102.647051061,80.1663183927,352.097574592,102.334689965,33.3212,216.441684627
 01/02  21:00:00,401.277902069,36.0321823701,87.2721780741,0.0,115.40909374,92.7192997104,346.409916366,97.1729376476,33.3212,215.915778719
 01/02  22:00:00,392.174984483,36.0321823701,101.714787661,0.0,102.647051061,94.1340635361,440.786997589,95.3741999308,24.9909,320.421897658
 01/02  23:00:00,304.173333527,36.0321823701,80.3249441134,0.0,77.122965704,65.871452062,362.335263191,101.235991659,16.6606,244.438671532
 01/02  24:00:00,212.111060656,36.0321823701,56.4198788186,0.0,38.286128036,48.4199368926,253.743732388,113.926895695,8.3303,131.486536694
 01/03  01:00:00,157.943671096,30.9323961457,45.508349778,0.0,25.5240853573,30.610668775,133.58465268,22.4879487627,3.33212,107.764583917
 01/03  02:00:00,142.859235069,30.9323961457,37.7998332863,0.0,19.418418834,29.3649097162,104.570641992,20.7467519597,3.33212,80.4917700321
 01/03  03:00:00,131.689192921,30.9323961457,34.560885527,0.0,12.7620426787,28.1191506574,103.29119729,19.4659062754,3.33212,80.4931710149
 01/03  04:00:00,129.029113418,30.9323961457,31.9206952721,0.0,12.7620426787,28.1191506574,102.592325284,18.7644257722,3.33212,80.495779512
 01/03  05:00:00,136.429548432,30.9323961457,32.1275190126,0.0,12.7620426787,28.1191506574,130.00228419,18.4374630993,3.33212,108.232701091
 01/03  06:00:00,172.121771224,30.9323961457,40.1803772311,0.0,25.5240853573,30.610668775,213.826386939,18.188708238,8.3303,187.307378701
 01/03  07:00:00,300.744608652,33.6947803506,68.1628335273,0.0,51.0481707146,78.1489452969,354.068976606,17.5731547606,16.6606,319.835221845
 01/03  08:00:00,373.464479037,36.0321823701,97.1724668221,0.0,64.3609230253,109.708623606,569.75337977,120.261426101,24.9909,424.50105367
 01/03  09:00:00,321.39866319,36.0321823701,87.885643631,0.0,51.0481707146,80.7689615957,504.335097194,141.641855789,33.3212,329.372041405
 01/03  10:00:00,298.018814038,36.1274053773,93.3113096457,0.0,51.0481707146,71.0224615957,453.839974373,133.979112616,66.8089,253.051961758
 01/03  11:00:00,249.678097003,36.3157661316,93.4702092717,0.0,32.1804615127,65.7244621605,410.640831092,128.47261058,83.4695,198.698720511
 01/03  12:00:00,233.821950511,36.4744819441,76.9054373684,0.0,32.1804615127,65.7244621605,347.402396152,117.675067706,83.4695,146.257828446
 01/03  13:00:00,227.680694335,36.5474110022,71.5898844312,0.0,32.1804615127,65.7244621605,339.142489369,109.618891446,83.4695,146.054097924
 01/03  14:00:00,233.893515003,36.5762167034,87.4799180107,0.0,32.1804615127,55.9779621605,329.583404083,108.573956072,75.1392,145.87024801
 01/03  15:00:00,243.46827718,36.5403058718,97.0794348407,0.0,32.1804615127,55.9779621605,324.504305528,111.991012362,66.8089,145.704393166
 01/03  16:00:00,236.897296698,36.4658202747,90.636720986,0.0,32.1804615127,55.9779621605,334.574092975,119.390706876,75.1392,140.044186099
 01/03  17:00:00,246.78932687,36.1504599466,66.1163732126,0.0,32.1804615127,60.9114621605,330.031612489,124.325155125,91.7998,113.906657364
 01/03  18:00:00,289.225102335,36.0321823701,62.4558803999,0.0,32.1804615127,77.5397301883,361.957655737,149.68143233,49.9818,162.294423407
 01/03  19:00:00,357.938282126,36.0321823701,77.1788877936,0.0,77.122965704,86.2600435998,517.90254133,174.314780055,49.9818,293.605961276
 01/03  20:00:00,363.942939781,36.0321823701,76.0386358805,0.0,102.647051061,80.1663183927,430.693155956,180.526713975,33.3212,216.845241981
 01/03  21:00:00,395.069428603,36.0321823701,81.8141863829,0.0,115.40909374,92.7192997104,441.308875094,186.756272189,33.3212,221.231402905
 01/03  22:00:00,383.027807448,36.0321823701,93.2718058924,0.0,102.647051061,94.1340635361,550.007208647,202.965838486,24.9909,322.050470162
 01/03  23:00:00,295.046412307,36.0321823701,71.5270596689,0.0,77.122965704,65.871452062,476.308032756,222.428458833,16.6606,237.218973923
 01/03  24:00:00,202.764539562,36.0321823701,47.276092357,0.0,38.286128036,48.4199368926,389.884824228,243.970042706,8.3303,137.584481522
 01/04  01:00:00,150.214730733,30.9323961457,38.0712188609,0.0,25.5240853573,30.610668775,152.84083087,41.2684429531,3.33212,108.240267917
 01/04  02:00:00,135.74434949,30.9323961457,30.9174332023,0.0,19.418418834,29.3649097162,120.732817517,36.9022168456,3.33212,80.4984806712
 01/04  03:00:00,123.652858912,30.9323961457,26.733103059,0.0,12.7620426787,28.1191506574,117.804837167,33.9775725304,3.33212,80.4951446362
 01/04  04:00:00,119.541417853,30.9323961457,22.6374885201,0.0,12.7620426787,28.1191506574,115.898573788,32.0703327908,3.33212,80.4961209969
 01/04  05:00:00,125.923649817,30.9323961457,22.4506293745,0.0,12.7620426787,28.1191506574,142.304582937,30.7400538285,3.33212,108.232409109
 01/04  06:00:00,161.265187277,30.9323961457,30.1841950252,0.0,25.5240853573,30.610668775,219.925262191,29.5903482708,8.3303,182.00461392
 01/04  07:00:00,287.994726084,30.9323961457,59.1330357511,0.0,51.0481707146,78.1489452969,363.670847761,26.933907459,16.6606,320.076340302
 01/04  08:00:00,364.397280085,36.035315794,89.2955086736,0.0,64.3609230253,109.708623606,637.305214497,184.137093629,24.9909,428.177220868
 01/04  09:00:00,314.656007673,36.0321823701,82.1923554002,0.0,51.0481707146,80.7689615957,578.010265659,216.808986184,33.3212,327.880079475
 01/04  10:00:00,290.891744361,36.053277487,86.5912010826,0.0,51.0481707146,71.0224615957,505.331619453,186.83532853,66.8089,251.687390923
 01/04  11:00:00,243.431609649,36.1506163035,87.729733356,0.0,32.1804615127,65.7244621605,450.440393134,169.91512203,83.4695,197.055771104
 01/04  12:00:00,251.588666615,36.2795396166,95.0466772868,0.0,32.1804615127,65.7244621605,384.398079189,154.669169196,83.4695,146.259409993
 01/04  13:00:00,256.454752855,36.46574279,100.449859132,0.0,32.1804615127,65.7244621605,363.970359097,134.425470036,83.4695,146.07538906
 01/04  14:00:00,253.246131542,36.6417824153,106.757818713,0.0,32.1804615127,55.9779621605,338.821620797,117.787938894,75.1392,145.894481903
 01/04  15:00:00,253.514148599,36.7200045584,106.94398101,0.0,32.1804615127,55.9779621605,320.8823726,108.356930819,66.8089,145.716541781
 01/04  16:00:00,239.84827541,36.6713478137,93.3909082571,0.0,32.1804615127,55.9779621605,327.022118961,106.166462752,75.1392,145.716456209
 01/04  17:00:00,252.892790827,36.3227100326,72.0334526112,0.0,32.1804615127,60.9114621605,303.901001559,103.630224149,91.7998,108.47097741
 01/04  18:00:00,296.309564034,36.0321823701,69.5257311755,0.0,32.1804615127,77.5397301883,330.812953591,118.468258396,49.9818,162.362895195
 01/04  19:00:00,361.000755791,36.0321823701,80.2373178027,0.0,77.122965704,86.2600435998,502.491523167,158.052408861,49.9818,294.457314305
 01/04  20:00:00,365.101392852,36.0321823701,76.7769479998,0.0,102.647051061,80.1663183927,443.286961997,186.961316724,33.3212,223.004445273
 01/04  21:00:00,396.175601118,36.0321823701,82.5261745346,0.0,115.40909374,92.7192997104,439.182459135,189.96110672,33.3212,215.900152415
 01/04  22:00:00,383.131322283,36.0321823701,93.0685972984,0.0,102.647051061,94.1340635361,553.751986378,208.370441897,24.9909,320.390644481
 01/04  23:00:00,293.910676816,36.0321823701,70.3908158052,0.0,77.122965704,65.871452062,496.42435448,235.059323145,16.6606,244.704431335
 01/04  24:00:00,202.409008996,36.0321823701,46.9211346265,0.0,38.286128036,48.4199368926,394.57057342,255.204320175,8.3303,131.035953244
 01/05  01:00:00,151.09517229,30.9323961457,38.9524055334,0.0,25.5240853573,30.610668775,154.214527646,42.6311029753,3.33212,108.251304671
 01/05  02:00:00,137.654468609,30.9323961457,32.8251748428,0.0,19.418418834,29.3649097162,121.423784247,37.5894124803,3.33212,80.5022517669
 01/05  03:00:00,127.251301734,30.9323961457,30.3234903398,0.0,12.7620426787,28.1191506574,117.749844557,33.9116771232,3.33212,80.5060474342
 01/05  04:00:00,125.538701369,30.9323961457,28.6194065482,0.0,12.7620426787,28.1191506574,114.893576302,31.0601098242,3.33212,80.5013464782
 01/05  05:00:00,132.690802281,30.9323961457,29.1992731435,0.0,12.7620426787,28.1191506574,140.544718056,28.964502035,3.33212,108.248096021
 01/05  06:00:00,167.915174913,30.9323961457,36.8154623897,0.0,25.5240853573,30.610668775,222.970147809,27.2610477633,8.3303,187.378800046
 01/05  07:00:00,293.541043646,30.9323961457,64.6672448784,0.0,51.0481707146,78.1489452969,361.469179128,24.798966533,16.6606,320.009612595
 01/05  08:00:00,369.837953985,36.040674114,94.738426667,0.0,64.3609230253,109.708623606,604.099020099,156.347126286,24.9909,422.760993812
 01/05  09:00:00,319.484763724,36.0321823701,87.017231639,0.0,51.0481707146,80.7689615957,548.91698505,184.219328208,33.3212,331.376456842
 01/05  10:00:00,296.141988724,36.1815301465,91.6878505062,0.0,51.0481707146,71.0224615957,477.486428989,158.197159208,66.8089,252.480369781
 01/05  11:00:00,247.846033858,36.4321333994,91.8356814081,0.0,32.1804615127,65.7244621605,413.041990187,130.198540366,83.4695,199.373949821
 01/05  12:00:00,257.426555168,36.5789361484,100.570734095,0.0,32.1804615127,65.7244621605,344.832379942,115.079668708,83.4695,146.283211234
 01/05  13:00:00,266.241252348,36.7418889072,109.941282632,0.0,32.1804615127,65.7244621605,330.650977519,101.096981721,83.4695,146.084495798
 01/05  14:00:00,259.775223056,36.8384915933,113.10456549,0.0,32.1804615127,55.9779621605,314.953107658,93.9095647421,75.1392,145.904342916
 01/05  15:00:00,257.772490853,36.8797041288,111.066020924,0.0,32.1804615127,55.9779621605,305.600264342,93.0687257869,66.8089,145.722638555
 01/05  16:00:00,249.84816266,36.9173502368,103.148146413,0.0,32.1804615127,55.9779621605,311.866481854,91.2904436968,75.1392,145.436838157
 01/05  17:00:00,257.546902537,36.457969064,79.3093265508,0.0,32.1804615127,60.9114621605,291.969246094,91.398524968,91.7998,108.770921126
 01/05  18:00:00,297.24062526,36.0321823701,70.4486348303,0.0,32.1804615127,77.5397301883,324.332057794,112.007306977,49.9818,162.342950817
 01/05  19:00:00,362.479759383,36.0321823701,81.7129684926,0.0,77.122965704,86.2600435998,498.197083096,154.456159652,49.9818,293.759123444
 01/05  20:00:00,366.759984211,36.0321823701,78.4271932807,0.0,102.647051061,80.1663183927,430.501534725,174.395112745,33.3212,222.78522198
 01/05  21:00:00,396.499421519,36.0321823701,82.8484005914,0.0,115.40909374,92.7192997104,435.46973216,185.242872642,33.3212,216.905659518
 01/05  22:00:00,383.331792411,36.0321823701,93.2689362739,0.0,102.647051061,94.1340635361,552.169936761,206.671999953,24.9909,320.507036807
 01/05  23:00:00,296.144842495,36.0321823701,72.6323161838,0.0,77.122965704,65.871452062,483.20481376,225.848299429,16.6606,240.695914331
 01/05  24:00:00,204.140866101,36.0321823701,48.6545837193,0.0,38.286128036,48.4199368926,382.640176535,239.706580058,8.3303,134.603296477
 01/06  01:00:00,151.341036412,30.9323961457,39.1966939802,0.0,25.5240853573,30.610668775,152.814754559,41.2282409934,3.33212,108.254393566
 01/06  02:00:00,138.777955441,30.9323961457,33.9444330889,0.0,19.418418834,29.3649097162,120.090035824,36.2488801433,3.33212,80.5090356806
 01/06  03:00:00,126.648479165,30.9323961457,29.7202485896,0.0,12.7620426787,28.1191506574,116.768807236,32.9324033421,3.33212,80.5042838938
 01/06  04:00:00,123.457013041,30.9323961457,26.5416117904,0.0,12.7620426787,28.1191506574,114.500582008,30.6629553347,3.33212,80.5055066728
 01/06  05:00:00,131.637010534,30.9323961457,27.5157773926,0.0,12.7620426787,28.1191506574,140.379672603,28.7973065611,3.33212,108.250246042
 01/06  06:00:00,168.069127909,30.9323961457,36.3142333924,0.0,25.5240853573,30.610668775,222.862475619,27.1134403727,8.3303,187.418735246
 01/06  07:00:00,295.281796805,30.9323961457,65.6751343175,0.0,51.0481707146,78.1489452969,361.280344103,24.5187218686,16.6606,320.101022234
 01/06  08:00:00,370.597039301,36.0411719919,94.5115766109,0.0,64.3609230253,109.708623606,602.631346913,155.612714781,24.9909,422.027732132
 01/06  09:00:00,314.489906864,36.0321823701,81.2627132448,0.0,51.0481707146,80.7689615957,546.967571135,181.395689284,33.3212,332.250681851
 01/06  10:00:00,287.515707159,36.1203411703,83.1501372864,0.0,51.0481707146,71.0224615957,478.387249216,159.278476947,66.8089,252.299872268
 01/06  11:00:00,222.087264497,36.3150400944,66.2782263972,0.0,32.1804615127,65.7244621605,429.6401137,146.560681812,83.4695,199.609931888
 01/06  12:00:00,212.850328236,36.5313519609,56.1820948149,0.0,32.1804615127,65.7244621605,362.680359157,132.915506104,83.4695,146.295353053
 01/06  13:00:00,210.402132742,36.6563448585,54.3486513133,0.0,32.1804615127,65.7244621605,349.156277041,119.586898772,83.4695,146.09987827
 01/06  14:00:00,195.155790403,36.6858370314,48.8093632108,0.0,32.1804615127,55.9779621605,339.212939357,118.152877872,75.1392,145.920861484
 01/06  15:00:00,193.306696346,36.7125379174,46.9406697295,0.0,32.1804615127,55.9779621605,332.410646768,119.867922983,66.8089,145.733823784
 01/06  16:00:00,192.333940307,36.7370913386,45.9647021509,0.0,32.1804615127,55.9779621605,339.618176799,118.732605487,75.1392,145.746371313
 01/06  17:00:00,223.040450455,36.4045578145,44.9717394865,0.0,32.1804615127,60.9114621605,311.078892097,110.788031118,91.7998,108.491060979
 01/06  18:00:00,282.137939813,36.0321823701,55.3934643205,0.0,32.1804615127,77.5397301883,328.768969686,116.416711808,49.9818,162.370457878
 01/06  19:00:00,354.322995568,36.0321823701,73.5742386771,0.0,77.122965704,86.2600435998,470.692643399,126.882202378,49.9818,293.828641021
 01/06  20:00:00,360.459643735,36.0321823701,72.5539704884,0.0,102.647051061,80.1663183927,384.179748229,127.043728135,33.3212,223.814820094
 01/06  21:00:00,391.544978221,36.0321823701,78.2933122487,0.0,115.40909374,92.7192997104,380.606526408,131.347918028,33.3212,215.93740838
 01/06  22:00:00,381.590405103,36.0321823701,91.8389522209,0.0,102.647051061,94.1340635361,482.543779847,136.977373221,24.9909,320.575506626
 01/06  23:00:00,296.289719153,36.0321823701,72.7691462681,0.0,77.122965704,65.871452062,404.264020454,142.815161513,16.6606,244.788258942
 01/06  24:00:00,206.459491544,36.0321823701,50.9842769182,0.0,38.286128036,48.4199368926,288.651154944,149.260899599,8.3303,131.059955345
 01/07  01:00:00,158.5487394,30.9323961457,44.0962322161,0.0,27.7269238854,30.610668775,139.235422251,27.6414173546,3.33212,108.261884896
 01/07  02:00:00,154.011024505,30.9323961457,39.504349628,0.0,27.7269238854,30.610668775,108.830764623,24.9903079393,3.33212,80.5083366839
 01/07  03:00:00,131.974127318,30.9323961457,34.9514352192,0.0,12.7620426787,28.1191506574,107.113636726,23.268435875,3.33212,80.5130808509
 01/07  04:00:00,129.120981377,30.9323961457,32.115243828,0.0,12.7620426787,28.1191506574,105.962311388,22.1212121833,3.33212,80.5089792045
 01/07  05:00:00,136.601656294,30.9323961457,33.027408703,0.0,12.7620426787,28.1191506574,132.897932589,21.3055832199,3.33212,108.260229369
 01/07  06:00:00,150.020409836,30.9323961457,34.2173425145,0.0,12.7620426787,28.1191506574,166.849627001,20.8862856206,8.3303,137.633041381
 01/07  07:00:00,243.102409635,33.4822892579,44.0393213612,0.0,42.6918050922,54.3732441037,224.970391414,20.1628521819,16.6606,188.146939232
 01/07  08:00:00,302.317723696,36.0321823701,72.8506493484,0.0,42.6918050922,86.1019271793,473.781006334,128.617539481,24.9909,320.172566854
 01/07  09:00:00,381.258588724,36.0321823701,110.633095035,0.0,57.6566862989,112.030105488,626.402017889,137.423876148,33.3212,455.656941741
 01/07  10:00:00,336.91124028,36.3966065135,112.775416564,0.0,57.6566862989,83.6599452969,506.879399071,108.723638821,66.8089,331.34686025
 01/07  11:00:00,281.428886568,36.7032059389,111.359666823,0.0,42.6918050922,68.9656133826,413.905000206,79.4479218127,83.4695,250.987578394
 01/07  12:00:00,273.222884282,36.8091741753,111.767837819,0.0,34.9340096728,67.7198543238,309.592606856,24.6935815326,83.4695,201.429525323
 01/07  13:00:00,269.332000484,36.8546717119,108.081274995,0.0,34.9340096728,67.7198543238,238.287169563,8.34148045544,83.4695,146.476189107
 01/07  14:00:00,262.905225119,36.8957970493,110.894702884,0.0,34.9340096728,57.9733543238,231.200032194,3.30246080172,75.1392,152.758371393
 01/07  15:00:00,263.629840923,36.9314126351,111.263080958,0.0,34.9340096728,57.9733543238,216.418999222,3.31146962132,66.8089,146.298629601
 01/07  16:00:00,265.66410565,36.9604297738,113.581821324,0.0,34.9340096728,57.9733543238,225.703664017,4.44331304945,75.1392,146.121150968
 01/07  17:00:00,282.890819338,36.6300450188,99.7536285595,0.0,34.9340096728,62.9068543238,216.460892762,16.0377512891,91.7998,108.623341473
 01/07  18:00:00,268.920404554,36.0340075008,45.2163814672,0.0,34.9340096728,72.2186844194,240.266737485,52.1817405075,49.9818,138.103196977
 01/07  19:00:00,353.117619241,36.1001556844,62.6784923058,0.0,87.0357390804,86.2600435998,348.163161936,128.341097488,49.9818,169.840264448
 01/07  20:00:00,368.494263444,36.0321823701,83.206998826,0.0,102.000620287,77.6748002752,374.906141693,125.292609264,33.3212,216.292332429
 01/07  21:00:00,394.153013643,36.0321823701,97.5678799578,0.0,102.000620287,88.9820225341,357.664923822,108.288308468,33.3212,216.055415354
 01/07  22:00:00,385.245590832,36.0321823701,98.4009727267,0.0,102.000620287,91.6425454185,357.785576351,110.436328405,24.9909,222.358347946
 01/07  23:00:00,325.34398903,36.0321823701,91.7298880035,0.0,87.0357390804,65.871452062,458.945076919,126.09991032,16.6606,316.184566599