Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,60.4347563829,12.559236375,13.3451576218,0.0,4.12243109448,15.9888894789,58.1863587715,55.1946283537,2.97173041782,0.02
 01/02  02:00:00,83.4229746902,22.8395896986,25.7743803601,0.0,4.12243109448,15.9888894789,101.475800449,98.4840700311,2.97173041782,0.02
 01/02  03:00:00,68.9886007791,17.94176625,15.7777144858,0.0,4.12243109448,15.9888894789,81.0089922557,78.0172618379,2.97173041782,0.02
 01/02  04:00:00,83.4056675239,23.7366780111,23.179690841,0.103868145528,4.12243109448,15.9888894789,101.35613128,98.3644008626,2.97173041782,0.02
 01/02  05:00:00,114.518043572,28.629510302,26.2336679768,0.213079907316,12.3672932834,24.9413748627,114.186817695,109.213933665,4.9528840297,0.02
 01/02  06:00:00,128.82729856,28.7469247239,29.5996429897,14.5176944947,12.3672932834,24.9413748627,186.434411169,181.461527139,4.9528840297,0.02
 01/02  07:00:00,179.630732856,29.7208670069,26.4322941549,13.2341049407,24.7345865669,70.7195625826,152.939649953,143.013881894,9.90576805939,0.02
 01/02  08:00:00,202.294675431,29.9412422958,28.747309598,8.71706295769,37.1018798503,92.3937384068,133.426547354,123.500779294,9.90576805939,0.02
 01/02  09:00:00,211.999902091,30.0507519929,34.5497847881,5.16539752252,37.1018798503,104.434947198,124.78966766,114.863899601,9.90576805939,0.02
 01/02  10:00:00,232.871154284,30.2292922546,45.4616235927,2.90461814319,37.1018798503,116.476155989,126.549096528,108.019362999,9.90576805939,8.62396546953
 01/02  11:00:00,243.585712857,30.7018370787,57.0769058887,1.53082993325,37.1018798503,116.476155989,110.640883915,100.715115856,9.90576805939,0.02
 01/02  12:00:00,250.670519184,31.2121652367,64.4374525354,0.744518752552,37.1018798503,116.476155989,105.264547143,95.3387790838,9.90576805939,0.02
 01/02  13:00:00,245.715992841,31.7338027616,71.2847090944,0.462846636665,37.1018798503,104.434947198,109.783812286,91.2524257271,9.90576805939,8.62561849905
 01/02  14:00:00,260.527610529,31.9364782464,74.1088459294,0.205941671957,37.1018798503,116.476155989,99.4730482532,89.5472801938,9.90576805939,0.02
 01/02  15:00:00,263.367906703,32.4186561874,76.5935617802,0.0794690444429,37.1018798503,116.476155989,104.76073205,86.2270062805,9.90576805939,8.62795771026
 01/02  16:00:00,265.629007025,32.6897200813,78.6610446007,0.00230318700077,37.1018798503,116.476155989,94.4958343285,84.5700662691,9.90576805939,0.02
 01/02  17:00:00,265.148709567,32.5432054615,78.3300732094,0.0,37.1018798503,116.476155989,95.397999415,85.4722313556,9.90576805939,0.02
 01/02  18:00:00,263.779015089,31.9822813159,72.7613489857,0.0626847268849,37.1018798503,116.476155989,98.7193892185,88.7936211591,9.90576805939,0.02
 01/02  19:00:00,170.083985641,28.745907653,54.2344757121,0.0,24.7345865669,47.5788473902,81.86630233,68.3074542551,4.9528840297,8.60596404518
 01/02  20:00:00,162.577383913,28.5494871232,46.9243100813,0.0,24.7345865669,47.5788473902,80.0741736215,75.1012895918,4.9528840297,0.02
 01/02  21:00:00,134.298750257,28.0038745405,40.4482296255,0.0,12.3672932834,38.6892022431,95.0278441359,92.0361137181,2.97173041782,0.02
 01/02  22:00:00,94.5513461442,15.5755851853,25.0758985615,0.0,12.3672932834,27.0668015668,60.5591576752,57.5674272574,2.97173041782,0.02
 01/02  23:00:00,80.7332322523,20.0269362524,25.9907964349,0.0,4.12243109448,15.9888894789,85.5458371214,82.5541067036,2.97173041782,0.02
 01/02  24:00:00,66.7199694752,13.4322165074,18.7573914922,0.0,4.12243109448,15.9888894789,55.0544163197,52.0626859019,2.97173041782,0.02
 01/03  01:00:00,76.685028312,19.735942875,22.0343220795,0.0,4.12243109448,15.9888894789,93.2283522096,90.2366217918,2.97173041782,0.02
 01/03  02:00:00,68.5697250518,13.8687065736,18.9588561067,0.0,4.12243109448,15.9888894789,60.3675273106,57.3757968928,2.97173041782,0.02
 01/03  03:00:00,77.671369501,19.735942875,21.2099639785,0.0,4.12243109448,15.9888894789,95.3312942269,92.339563809,2.97173041782,0.02
 01/03  04:00:00,73.0043143848,17.2824637971,19.7298523874,0.0188471502963,4.12243109448,15.9888894789,77.0602492988,74.068518881,2.97173041782,0.02
 01/03  05:00:00,109.583744562,28.629510302,28.2776641518,0.107839503378,12.3672932834,24.9413748627,114.099894201,109.127010171,4.9528840297,0.02
 01/03  06:00:00,127.66960225,28.7592898623,31.485700387,12.8776741441,12.3672932834,24.9413748627,185.118785467,180.145901438,4.9528840297,0.02
 01/03  07:00:00,180.711344888,29.7483725712,29.1045239581,11.5587773089,24.7345865669,70.7195625826,151.611439187,141.685671127,9.90576805939,0.02
 01/03  08:00:00,202.622846291,29.9821548004,30.3624233173,7.38920237236,37.1018798503,92.3937384068,132.435114322,122.509346263,9.90576805939,0.02
 01/03  09:00:00,210.336191341,30.0928119382,33.8785686169,4.13081434856,37.1018798503,104.434947198,132.498690227,113.971696556,9.90576805939,8.62122561177
 01/03  10:00:00,229.707432937,30.3574663616,42.9984267799,2.0759938189,37.1018798503,116.476155989,116.453544356,106.527776296,9.90576805939,0.02
 01/03  11:00:00,237.996936231,30.7987429922,51.6896790406,1.23231695792,37.1018798503,116.476155989,109.899549004,99.9737809451,9.90576805939,0.02
 01/03  12:00:00,245.294607742,31.2791442653,59.111015095,0.628077138314,37.1018798503,116.476155989,113.976458555,95.4412899388,9.90576805939,8.62940055698
 01/03  13:00:00,243.252111102,31.7434191881,68.8767073019,0.397377528558,37.1018798503,104.434947198,101.547701858,91.6219337984,9.90576805939,0.02
 01/03  14:00:00,262.166980622,32.1322990538,75.5536268831,0.20463822454,37.1018798503,116.476155989,107.142598881,88.6074697031,9.90576805939,8.62936111806
 01/03  15:00:00,262.195518956,32.4481642074,75.3470914837,0.124126275606,37.1018798503,116.476155989,96.189430401,86.2636623416,9.90576805939,0.02
 01/03  16:00:00,260.641974158,32.5955121782,73.6827959455,0.0876656795849,37.1018798503,116.476155989,95.1705076842,85.2447396248,9.90576805939,0.02
 01/03  17:00:00,258.307098639,32.4575764263,71.4407234231,0.133361193441,37.1018798503,116.476155989,104.523860692,85.9951981891,9.90576805939,8.62289444394
 01/03  18:00:00,250.825155482,31.8578303144,59.7751822789,0.219491334947,37.1018798503,116.476155989,99.4813948393,89.5556267799,9.90576805939,0.02
 01/03  19:00:00,156.075972572,28.5494871232,40.4228931909,0.0,24.7345865669,47.5788473902,74.205150178,69.2322661483,4.9528840297,0.02
 01/03  20:00:00,154.154023156,28.9859771894,36.9007698823,0.0,24.7345865669,47.5788473902,81.3742814786,76.4013974489,4.9528840297,0.02
 01/03  21:00:00,124.698279156,28.2221195736,30.3168086956,0.0,12.3672932834,38.6892022431,96.6459634632,93.6542330454,2.97173041782,0.02
 01/03  22:00:00,87.0305241769,15.2263931324,17.904257648,0.0,12.3672932834,27.0668015668,63.2207591721,60.2290287542,2.97173041782,0.02
 01/03  23:00:00,75.2918269159,20.1724329412,20.4038932805,0.0,4.12243109448,15.9888894789,87.5123833002,84.5206528824,2.97173041782,0.02
 01/03  24:00:00,69.446345521,17.94176625,16.7819672106,0.0,4.12243109448,15.9888894789,79.5179027585,76.5261723407,2.97173041782,0.02
 01/04  01:00:00,82.386691771,23.4747839713,24.0162856954,0.0420700843917,4.12243109448,15.9888894789,99.3594804991,96.3677500813,2.97173041782,0.02
 01/04  02:00:00,67.7786574873,17.94176625,14.9037486641,0.0,4.12243109448,15.9888894789,89.5391318491,77.9656248839,2.97173041782,8.60177654738
 01/04  03:00:00,80.6433419889,23.518432978,21.9634319843,0.18482410599,4.12243109448,15.9888894789,102.21289318,99.2211627624,2.97173041782,0.02
 01/04  04:00:00,72.8404942149,19.0329914155,18.1833453634,0.535199652649,4.12243109448,15.9888894789,83.2858290818,80.294098664,2.97173041782,0.02
 01/04  05:00:00,104.493917942,28.0766228848,23.8830462441,0.436262656131,12.3672932834,24.9413748627,116.670927137,111.698043108,4.9528840297,0.02
 01/04  06:00:00,132.820238782,29.1925034967,31.3961451977,20.1336040082,12.3672932834,24.9413748627,187.549380164,182.576496135,4.9528840297,0.02
 01/04  07:00:00,184.435105715,29.6668871338,24.9818821748,15.9519729568,24.7345865669,70.7195625826,153.603483965,143.677715905,9.90576805939,0.02
 01/04  08:00:00,204.678160749,29.8828218431,24.4098513715,11.1267341709,37.1018798503,92.3937384068,133.970507849,124.044739789,9.90576805939,0.02
 01/04  09:00:00,217.761459067,29.9861593236,28.3861736422,7.30894771496,37.1018798503,104.434947198,125.104253203,115.178485143,9.90576805939,0.02
 01/04  10:00:00,228.442201465,30.1499530781,35.7422536751,4.40672729067,37.1018798503,116.476155989,117.986397601,108.060629542,9.90576805939,0.02
 01/04  11:00:00,234.244979724,30.5150783929,46.6230634089,2.83068149269,37.1018798503,116.476155989,120.305308013,101.771409655,9.90576805939,8.62813029919
 01/04  12:00:00,245.548508755,31.0035159174,58.525857304,1.74275720771,37.1018798503,116.476155989,106.193614474,96.2678464147,9.90576805939,0.02
 01/04  13:00:00,237.410324565,31.490638199,62.7529113876,0.932126640805,37.1018798503,104.434947198,110.842805465,92.3115196273,9.90576805939,8.6255177785
 01/04  14:00:00,248.556171976,31.8445371557,59.5116680739,0.63440365391,37.1018798503,116.476155989,99.1652497707,89.2394817113,9.90576805939,0.02
 01/04  15:00:00,254.322555334,32.0706023357,62.7150984335,0.379269338819,37.1018798503,116.476155989,96.696869544,86.7711014846,9.90576805939,0.02
 01/04  16:00:00,256.85815207,32.1311646394,63.7055492281,0.226913834195,37.1018798503,116.476155989,104.433513916,85.9010327943,9.90576805939,8.62671306202
 01/04  17:00:00,256.362662073,31.969254113,61.9803661203,0.195139811663,37.1018798503,116.476155989,96.1287559867,86.2029879273,9.90576805939,0.02
 01/04  18:00:00,248.667876134,31.4594482446,53.6297573538,0.387391858403,37.1018798503,116.476155989,99.8644107683,89.938642709,9.90576805939,0.02
 01/04  19:00:00,151.225265112,28.3312420901,35.7904139643,0.0,24.7345865669,47.5788473902,83.7873347983,70.228587998,4.9528840297,8.60586277059
 01/04  20:00:00,151.998979362,28.9859771894,35.9094115244,0.0,24.7345865669,47.5788473902,82.5764210014,77.6035369717,4.9528840297,0.02
 01/04  21:00:00,122.816860934,27.7856295074,29.1845844061,0.0,12.3672932834,38.6892022431,97.4384142481,94.4466838303,2.97173041782,0.02
 01/04  22:00:00,84.7826713226,14.7899030662,16.0929058444,0.0,12.3672932834,27.0668015668,61.0506819594,58.0589515416,2.97173041782,0.02
 01/04  23:00:00,73.4995863165,19.735942875,19.0481438859,0.0,4.12243109448,15.9888894789,87.4501156506,84.4583852328,2.97173041782,0.02
 01/04  24:00:00,75.0575326858,19.1639384353,21.156904413,0.00239163060385,4.12243109448,15.9888894789,79.3741327283,76.3824023104,2.97173041782,0.02
 01/05  01:00:00,78.0157054851,22.8636978787,20.2755166942,0.0378616569804,4.12243109448,15.9888894789,99.7644294375,96.7726990197,2.97173041782,0.02
 01/05  02:00:00,70.9702776215,18.8147463824,17.0418840385,0.149727786454,4.12243109448,15.9888894789,80.7700957541,77.7783653363,2.97173041782,0.02
 01/05  03:00:00,79.3143009613,23.4747839713,20.3911155126,0.457635987407,4.12243109448,15.9888894789,103.055502117,100.063771699,2.97173041782,0.02
 01/05  04:00:00,69.8207932555,18.5528523427,15.8791601293,0.42234123695,4.12243109448,15.9888894789,83.5999639796,80.6082335618,2.97173041782,0.02
 01/05  05:00:00,106.162868464,28.513112951,24.3191772888,1.2325928165,12.3672932834,24.9413748627,117.574548491,112.601664461,4.9528840297,0.02
 01/05  06:00:00,133.275420338,29.188843018,29.5372603032,22.4513315728,12.3672932834,24.9413748627,188.466527953,183.493643923,4.9528840297,0.02
 01/05  07:00:00,180.927809273,29.6623044436,22.7577989556,18.2642393884,24.7345865669,70.7195625826,155.09841688,145.17264882,9.90576805939,0.02
 01/05  08:00:00,200.418965558,29.8458829993,23.2306940942,12.4533231608,37.1018798503,92.3937384068,135.119684312,125.193916253,9.90576805939,0.02
 01/05  09:00:00,210.538895431,29.9634524683,30.5902803367,7.75115582148,37.1018798503,104.434947198,134.349824686,115.822849671,9.90576805939,8.62120695468
 01/05  10:00:00,231.727200929,30.1609111185,42.5796805302,4.71106137539,37.1018798503,116.476155989,117.72179042,107.796022361,9.90576805939,0.02
 01/05  11:00:00,239.788619706,30.5429543812,51.8143175496,3.15515309242,37.1018798503,116.476155989,110.773416558,100.847648498,9.90576805939,0.02
 01/05  12:00:00,243.751243596,30.9773734809,56.3613314451,2.13615438865,37.1018798503,116.476155989,114.598198082,96.063865249,9.90576805939,8.62856477349
 01/05  13:00:00,234.939537277,31.422047439,60.0380495829,1.24483456867,37.1018798503,104.434947198,102.408279441,92.4825113819,9.90576805939,0.02
 01/05  14:00:00,252.028988221,31.8184952544,65.1780699552,0.755999079312,37.1018798503,116.476155989,107.67327334,89.1380619713,9.90576805939,8.62944330928
 01/05  15:00:00,256.204198359,32.1111518529,69.3596770971,0.457228973844,37.1018798503,116.476155989,96.62309255,86.6973244906,9.90576805939,0.02
 01/05  16:00:00,257.729533625,32.2264315409,70.9309384454,0.296164799579,37.1018798503,116.476155989,95.326663536,85.4008954766,9.90576805939,0.02
 01/05  17:00:00,257.581297939,32.0681304765,70.9976299507,0.240088933366,37.1018798503,116.476155989,104.438298621,85.9095801471,9.90576805939,8.62295041486
 01/05  18:00:00,258.650490199,31.5511698776,67.7713563654,0.355311934015,37.1018798503,116.476155989,99.1142740348,89.1885059754,9.90576805939,0.02
 01/05  19:00:00,168.587057083,28.6586096398,52.8248553765,0.0,24.7345865669,47.5788473902,74.0029027443,69.0300187146,4.9528840297,0.02
 01/05  20:00:00,168.140353455,28.9859771894,52.0507795298,0.0,24.7345865669,47.5788473902,80.4352613149,75.4623772852,4.9528840297,0.02
 01/05  21:00:00,136.108110454,27.7856295074,42.4758176394,0.0,12.3672932834,38.6892022431,95.14210887,92.1503784521,2.97173041782,0.02
 01/05  22:00:00,90.8229442499,14.7899030662,22.1331679389,0.0,12.3672932834,27.0668015668,60.2532901487,57.2615597308,2.97173041782,0.02
 01/05  23:00:00,89.4329908806,20.9581150603,33.7593751413,0.0,4.12243109448,15.9888894789,85.9457252573,82.9539948395,2.97173041782,0.02
 01/05  24:00:00,64.8510053514,12.559236375,17.7614063824,0.0,4.12243109448,15.9888894789,58.6218293965,55.6300989787,2.97173041782,0.02
 01/06  01:00:00,86.1976042529,20.4634263186,31.018677184,0.0,4.12243109448,15.9888894789,93.609474943,90.6177445252,2.97173041782,0.02
 01/06  02:00:00,66.9820356494,12.9957264412,19.4559465356,0.0,4.12243109448,15.9888894789,59.8117188483,56.8199884305,2.97173041782,0.02
 01/06  03:00:00,89.9368099262,21.0454130736,34.1752989729,0.000597120955355,4.12243109448,15.9888894789,103.112802822,91.5392959013,2.97173041782,8.60177650268
 01/06  04:00:00,61.9311866787,11.0269537897,16.4201548681,0.0,4.12243109448,15.9888894789,50.8652114388,47.873481021,2.97173041782,0.02
 01/06  05:00:00,127.247503925,28.8768546729,46.2464272938,0.0262357202247,12.3672932834,24.9413748627,112.922388215,107.949504185,4.9528840297,0.02
 01/06  06:00:00,139.393453083,28.8118301945,48.7365937984,9.7470429357,12.3672932834,24.9413748627,181.924886482,176.952002452,4.9528840297,0.02
 01/06  07:00:00,202.029961024,29.7349628381,53.724140756,8.32739034556,24.7345865669,70.7195625826,148.356594993,138.430826934,9.90576805939,0.02
 01/06  08:00:00,225.691659942,30.0682964566,56.3359083911,4.39839162742,37.1018798503,92.3937384068,128.606420647,118.680652588,9.90576805939,0.02
 01/06  09:00:00,235.671453496,30.2595220949,61.3617316444,1.81623402959,37.1018798503,104.434947198,119.738575038,109.812806978,9.90576805939,0.02
 01/06  10:00:00,255.514219368,30.6674068875,69.8462340695,0.724962493682,37.1018798503,116.476155989,112.651500367,102.725732307,9.90576805939,0.02
 01/06  11:00:00,262.053804578,31.0838758269,76.2007115433,0.493049840544,37.1018798503,116.476155989,115.627167519,97.0932026238,9.90576805939,8.6281968361
 01/06  12:00:00,266.11703974,31.5157190716,79.9937296963,0.331213192724,37.1018798503,116.476155989,103.014543959,93.0887758998,9.90576805939,0.02
 01/06  13:00:00,259.922302445,31.9948097006,85.5210787986,0.171757267238,37.1018798503,104.434947198,107.948831078,89.4175458831,9.90576805939,8.62551713511
 01/06  14:00:00,277.566850584,32.5146152629,90.6950530308,0.0808373216429,37.1018798503,116.476155989,92.1483491848,82.2225811254,9.90576805939,0.02
 01/06  15:00:00,280.262521327,33.0278071415,92.9523736784,0.0061213849781,37.1018798503,116.476155989,86.3457070447,76.4199389853,9.90576805939,0.02
 01/06  16:00:00,281.568695695,33.2473404532,94.0453940093,0.0,37.1018798503,116.476155989,94.0893714312,75.5568622289,9.90576805939,8.62674114285
 01/06  17:00:00,279.920423203,32.750451151,92.8945432857,0.0,37.1018798503,116.476155989,87.5466465055,77.6208784461,9.90576805939,0.02
 01/06  18:00:00,278.788470742,32.1966196967,87.6191526353,0.0,37.1018798503,116.476155989,94.3278714018,84.4021033424,9.90576805939,0.02
 01/06  19:00:00,180.186510659,28.745907653,64.3369913288,0.0,24.7345865669,47.5788473902,80.1390654866,66.5785655127,4.9528840297,8.60761594415
 01/06  20:00:00,175.19919451,28.6586096398,59.4369912772,0.0,24.7345865669,47.5788473902,77.6466885338,72.6738045041,4.9528840297,0.02
 01/06  21:00:00,149.382524277,28.4403646067,55.0955115568,0.0,12.3672932834,38.6892022431,92.2462689784,89.2545385606,2.97173041782,0.02
 01/06  22:00:00,102.942688135,16.4726734978,32.5470096563,0.0,12.3672932834,27.0668015668,58.6734209603,55.6816905425,2.97173041782,0.02
 01/06  23:00:00,92.6952679442,20.6089230074,37.370845357,0.0,4.12243109448,15.9888894789,83.6906781954,80.6989477776,2.97173041782,0.02
 01/06  24:00:00,68.4180658483,12.6465343882,21.2411699721,0.0,4.12243109448,15.9888894789,57.6813971317,54.6896667138,2.97173041782,0.02
 01/07  01:00:00,91.6493611563,20.6089230074,36.3249385123,0.0,4.12243109448,15.9888894789,88.6066636157,85.6149331979,2.97173041782,0.02
 01/07  02:00:00,71.5029054837,13.2576204809,23.7149234503,0.0,4.12243109448,15.9888894789,59.420871456,56.4291410382,2.97173041782,0.02
 01/07  03:00:00,85.6361448745,19.2753446287,31.6684428246,0.0,4.12243109448,15.9888894789,85.6928371415,82.7011067237,2.97173041782,0.02
 01/07  04:00:00,63.6016327301,11.2888478294,17.82870782,0.0,4.12243109448,15.9888894789,48.9630847177,45.9713542999,2.97173041782,0.02
 01/07  05:00:00,102.170736399,27.3491394412,39.8581188687,0.0,4.12243109448,16.0517297156,117.118941344,114.127210926,2.97173041782,0.02
 01/07  06:00:00,99.7141911049,28.0038745405,36.7468384405,0.0,4.12243109448,16.0517297156,118.471285442,115.479555025,2.97173041782,0.02
 01/07  07:00:00,118.361366552,29.5315897721,30.222836076,0.0893876894713,4.12243109448,39.6058045677,100.511704973,97.5199745548,2.97173041782,0.02
 01/07  08:00:00,161.702084129,29.570733988,31.1157087567,17.8160564215,12.3672932834,65.3531420225,161.543409354,156.570525325,4.9528840297,0.02
 01/07  09:00:00,158.200088406,29.557977387,31.2252535599,16.1112668035,12.3672932834,68.2430321324,158.796055599,153.82317157,4.9528840297,0.02
 01/07  10:00:00,183.917239738,29.5825285143,31.3377635531,12.6744825078,16.4897243779,93.1370602926,149.014444498,141.069830051,7.92461444751,0.02
 01/07  11:00:00,183.426204444,29.5847244293,31.3515642338,12.1673718452,16.4897243779,93.1370602926,153.7140136,137.177692831,7.92461444751,8.61170632232
 01/07  12:00:00,192.159429247,29.5839426699,31.7256370849,11.3700404435,16.4897243779,93.1370602926,141.925801233,133.981186785,7.92461444751,0.02
 01/07  13:00:00,177.216159993,29.583324874,30.9353421947,9.67114898836,16.4897243779,83.9857416113,138.582204421,130.637589974,7.92461444751,0.02
 01/07  14:00:00,173.825073974,29.5859243394,34.7259808996,8.34224266041,16.4897243779,83.9857416113,137.057602538,129.112988091,7.92461444751,0.02
 01/07  15:00:00,178.719738981,29.5880387151,37.2964160091,7.39393837281,16.4897243779,83.9857416113,135.03383314,127.089218693,7.92461444751,0.02
 01/07  16:00:00,152.737367903,29.5315897721,32.7855387867,0.0,12.3672932834,70.6512738906,72.5669954839,67.5941114542,4.9528840297,0.02
 01/07  17:00:00,149.6223407,29.5315897721,31.0531846061,0.0,12.3672932834,70.6512738906,80.325632866,66.7634921285,4.9528840297,8.60925670788
 01/07  18:00:00,135.713361693,29.5315897721,28.834552765,0.0302574212868,12.3672932834,58.1284167478,77.069738867,72.0968548373,4.9528840297,0.02
 01/07  19:00:00,102.284950406,26.912649375,21.5345123883,0.0,12.3672932834,24.9413748627,100.979736622,96.0068525919,4.9528840297,0.02
 01/07  20:00:00,107.735085837,27.5673844743,23.0513371906,0.0232049429212,12.3672932834,24.9413748627,108.084862516,103.111978486,4.9528840297,0.02
 01/07  21:00:00,90.3826269354,27.3491394412,21.7482289707,0.0929416912137,4.12243109448,16.0517297156,117.126716108,114.13498569,2.97173041782,0.02
 01/07  22:00:00,82.7286232128,20.6330311875,15.2341290087,0.0,4.12243109448,15.9888894789,97.1145381943,94.1228077765,2.97173041782,0.02
 01/07  23:00:00,76.7873656692,17.94176625,12.3315366724,0.0,4.12243109448,15.9888894789,86.5332030389,83.541472621,2.97173041782,0.02
 01/07  24:00:00,85.076642709,22.4272078125,14.8991094965,0.0,4.12243109448,15.9888894789,109.280010125,106.288279707,2.97173041782,0.02
 01/08  01:00:00,82.0590053733,19.6004285015,16.9584548415,3.1618248693,2.06121554724,15.9888894789,87.9720173864,84.9802869686,2.97173041782,0.02
 01/08  02:00:00,98.6924370581,24.6096581435,20.7560616778,6.3357812756,2.06121554724,15.9888894789,109.320115895,106.328385477,2.97173041782,0.02
 01/08  03:00:00,90.1725319139,19.6877265148,15.4766063002,6.93105479601,2.06121554724,15.9888894789,88.5869658927,85.5952354749,2.97173041782,0.02
 01/08  04:00:00,109.452050635,24.6096581435,18.0009397167,10.7355823465,2.06121554724,15.9888894789,111.298894915,108.307164497,2.97173041782,0.02
 01/08  05:00:00,95.8351568154,19.6877265148,13.8277601177,10.2568567185,2.06121554724,15.9888894789,90.3239753414,87.3322449236,2.97173041782,0.02
 01/08  06:00:00,115.361559826,24.6096581435,16.4581820409,14.490362287,2.06121554724,15.9888894789,113.418087511,110.426357093,2.97173041782,0.02
 01/08  07:00:00,100.916769392,19.6877265148,12.6874612764,13.2997166961,2.06121554724,15.9888894789,91.8721172519,88.880386834,2.97173041782,0.02
 01/08  08:00:00,106.013885207,24.6096581435,16.1104603753,16.7075599098,2.06121554724,15.9888894789,114.779492946,111.787762529,2.97173041782,0.02
 01/08  09:00:00,106.636242335,19.6877265148,14.2396558719,9.86992730591,4.12243109448,41.7362269337,89.2147340593,84.2418500296,4.9528840297,0.02
 01/08  10:00:00,120.474947982,24.6096581435,21.045817553,8.68431263671,4.12243109448,41.7362269337,105.439816311,100.466932281,4.9528840297,0.02
 01/08  11:00:00,106.229021058,19.6877265148,18.8622693026,4.7555003043,4.12243109448,41.7362269337,81.8464048582,76.8735208285,4.9528840297,0.02
 01/08  12:00:00,123.68711138,24.6096581435,25.3448429943,5.16734505482,4.12243109448,41.7362269337,97.5635685656,92.5906845359,4.9528840297,0.02
 01/08  13:00:00,94.6180480482,17.94176625,15.2275025442,0.0,4.12243109448,41.7362269337,77.9967247755,73.0238407458,4.9528840297,0.02
 01/08  14:00:00,110.214378089,23.3874859581,23.5817233029,0.931143366816,4.12243109448,41.7362269337,94.5575005724,89.5846165427,4.9528840297,0.02
 01/08  15:00:00,97.6372297785,19.0766404221,20.7946107276,1.01103355762,4.12243109448,41.7362269337,76.1988449268,71.2259608971,4.9528840297,0.02
 01/08  16:00:00,114.099776044,23.7366780111,26.6189128942,0.96206874794,4.12243109448,41.7362269337,94.9077616745,89.9348776448,4.9528840297,0.02
 01/08  17:00:00,80.8953693643,18.9893424089,21.6686994013,0.428439900675,4.12243109448,24.8785346261,77.8956661313,72.9227821016,4.9528840297,0.02