Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,391.181853799,23.3739202035,89.9973801442,0.0,24.9203635341,149.522181205,542.847988774,542.827988774,0.02
 01/01  02:00:00,361.263435029,18.8234871536,72.3112082411,0.0,24.9203635341,149.522181205,446.100220119,443.910876871,2.1893432473
 01/01  03:00:00,390.355080133,23.529358942,88.8371880433,0.0,24.9203635341,149.522181205,650.793614857,648.604230581,2.18938427598
 01/01  04:00:00,359.8553905,18.8234871536,71.1401524353,0.0,24.9203635341,149.522181205,486.258333623,484.069135083,2.18919853969
 01/01  05:00:00,400.923578782,23.529358942,87.4180094437,0.0,24.9203635341,149.522181205,685.861996969,683.672589517,2.1894074516
 01/01  06:00:00,395.222482936,18.8234871536,70.0286541967,0.0,24.9203635341,149.522181205,509.518256297,505.15441483,4.36384146724
 01/01  07:00:00,472.65501057,23.529358942,86.0210761773,0.0,24.9203635341,149.522181205,698.735929462,696.546533067,2.18939639455
 01/01  08:00:00,450.211906581,18.8234871536,68.9324876217,0.0,24.9203635341,149.522181205,516.008222696,513.818843128,2.18937956738
 01/01  09:00:00,446.060937372,23.529358942,86.1823679433,0.0,24.9203635341,149.522181205,558.129690764,555.940464311,2.18922645254
 01/01  10:00:00,382.41866302,18.8234871536,71.505689179,0.0,24.9203635341,149.522181205,335.461513543,333.272136658,2.18937688466
 01/01  11:00:00,367.229581091,23.529358942,91.8005212312,0.0,24.9203635341,149.522181205,389.106939549,386.917549835,2.1893897146
 01/01  12:00:00,342.09468379,18.8234871536,78.6326860088,0.0,24.9203635341,149.522181205,242.81488393,240.623826907,2.19105702252
 01/01  13:00:00,379.758173954,23.529358942,102.287166773,0.0,24.9203635341,149.522181205,285.034220972,282.84330741,2.19091356192
 01/01  14:00:00,350.475636911,18.8234871536,85.4541127585,0.0,24.9203635341,149.522181205,178.676472669,174.308474946,4.36799772227
 01/01  15:00:00,387.360831275,23.529358942,108.200348909,0.0,24.9203635341,149.522181205,188.148250745,183.785696236,4.36255450928
 01/01  16:00:00,353.908836999,18.8234871536,88.1058207496,0.0,24.9203635341,149.522181205,113.095866642,110.9065287,2.18933794226
 01/01  17:00:00,435.434369402,23.529358942,107.631392392,0.0,24.9203635341,149.522181205,166.410695616,164.221316688,2.18937892838
 01/01  18:00:00,483.402879932,18.8234871536,82.2978640317,0.0,24.9203635341,149.522181205,180.470166742,178.280973307,2.18919343559
 01/01  19:00:00,509.548022704,23.529358942,96.3315706902,0.0,24.9203635341,149.522181205,320.657703028,318.468300327,2.18940270044
 01/01  20:00:00,451.485102819,18.8234871536,75.9621401087,0.0,24.9203635341,149.522181205,267.494922878,265.305534784,2.18938809367
 01/01  21:00:00,482.161986977,23.529358942,93.7449464694,0.0,24.9203635341,149.522181205,406.199457073,404.010198175,2.1892588987
 01/01  22:00:00,425.857211687,18.8234871536,75.0140789972,0.0,24.9203635341,149.522181205,326.987827514,324.795832291,2.19199522294
 01/01  23:00:00,431.445686545,23.529358942,92.2575899781,0.0,24.9203635341,149.522181205,513.5389028,511.349525298,2.18937750235
 01/01  24:00:00,375.62282586,18.8234871536,73.8657582577,0.0,24.9203635341,149.522181205,388.730457946,386.541364151,2.1890937949
 01/02  01:00:00,443.349828778,23.529358942,91.2730910346,0.0,24.9203635341,199.362908273,566.506315733,564.316016096,2.19029963787
 01/02  02:00:00,412.421996925,18.8234871536,73.4031642546,0.0,24.9203635341,199.362908273,421.803865687,419.613538898,2.1903267894
 01/02  03:00:00,441.850285085,23.529358942,90.1801267737,0.0,24.9203635341,199.362908273,612.069855036,607.709331909,4.36052312769
 01/02  04:00:00,411.11898007,18.8234871536,72.3605414745,0.0,24.9203635341,199.362908273,447.282217803,445.092090171,2.19012763231
 01/02  05:00:00,452.786459708,23.529358942,89.0030552432,0.0,24.9203635341,199.362908273,628.095659032,625.905297651,2.1903613804
 01/02  06:00:00,472.350419462,18.8234871536,71.8951039493,0.0,49.8407270682,199.362908273,451.187043376,446.820737217,4.36630615941
 01/02  07:00:00,676.95090727,29.441180467,189.141221067,0.0,49.8407270682,199.362908273,2973.99320767,2971.80107479,2.19213287846
 01/02  08:00:00,541.965791772,29.441180467,0.0,0.0,149.522181205,199.362908273,3811.79436159,3803.04221619,8.7521453945
 01/02  09:00:00,1054.79645122,29.441180467,0.0,0.0,448.566543614,448.566543614,2266.85520237,2249.24964491,17.6055574535
 01/02  10:00:00,1017.00700911,29.441180467,0.0,0.0,448.566543614,448.566543614,1553.36671028,1535.7360732,17.6306370837
 01/02  11:00:00,965.42755889,29.441180467,0.0,0.0,448.566543614,448.566543614,904.108889266,886.472855869,17.6360333966
 01/02  12:00:00,964.602374343,29.6121500578,0.0,0.0,448.566543614,448.566543614,699.55601724,677.43932545,22.1166917894
 01/02  13:00:00,915.420347953,30.633245916,0.0,0.0,448.566543614,398.725816546,614.534056067,587.885623946,26.6484321209
 01/02  14:00:00,966.066392248,31.7458904661,0.0,0.0,448.566543614,448.566543614,447.946452151,423.543375594,24.4030765569
 01/02  15:00:00,965.63727374,31.4700229374,0.0,0.0,448.566543614,448.566543614,343.331157802,327.930277604,15.400880198
 01/02  16:00:00,964.359840501,30.2474381417,0.0,0.0,448.566543614,448.566543614,308.819697126,293.426166883,15.3935302436
 01/02  17:00:00,1012.56231671,29.441180467,0.0,0.0,448.566543614,448.566543614,437.980934593,418.099306934,19.8816276587
 01/02  18:00:00,951.291235379,29.441180467,0.0,0.0,348.885089477,398.725816546,760.32489442,747.167510675,13.1573837452
 01/02  19:00:00,752.242619209,29.441180467,0.0,0.0,249.203635341,299.044362409,1034.43292229,1025.67432495,8.75859734334
 01/02  20:00:00,727.848452022,29.441180467,0.0,0.0,249.203635341,299.044362409,1045.65145131,1036.91440325,8.73704806227
 01/02  21:00:00,578.487404803,29.441180467,0.0,0.0,149.522181205,249.203635341,1168.14637812,1161.58270277,6.56367535182
 01/02  22:00:00,554.237172917,29.441180467,0.0,0.0,149.522181205,249.203635341,1300.00871355,1295.64278184,4.36593170337
 01/02  23:00:00,349.356879368,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030039719,0.0,2.19030039719
 01/02  24:00:00,299.992120405,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025665274,0.0,2.19025665274
 01/03  01:00:00,287.769924306,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039407215,0.0,4.36039407215
 01/03  02:00:00,320.403874556,1.59436661931,3.28828340612,0.0,24.9203635341,199.362908273,7.66949476427,5.47914948596,2.1903452783
 01/03  03:00:00,326.80592873,1.99295827414,4.06801462287,0.0,24.9203635341,199.362908273,11.2410133288,9.05065634791,2.19035698086
 01/03  04:00:00,317.816012454,1.59436661931,2.11820720041,0.0,24.9203635341,199.362908273,11.6003585167,9.41030116597,2.19005735071
 01/03  05:00:00,337.792076273,1.99295827414,2.87986623972,0.0,24.9203635341,199.362908273,14.0735508458,11.8831870832,2.19036376266
 01/03  06:00:00,510.138268153,13.3804009072,102.915539106,0.0,49.8407270682,199.362908273,49.7233361826,45.3574170541,4.36591912849
 01/03  07:00:00,706.225003025,29.441180467,206.301599566,0.0,49.8407270682,199.362908273,1326.46125623,1322.09694048,4.36431575222
 01/03  08:00:00,536.549637148,29.441180467,0.0,0.0,149.522181205,199.362908273,1668.79450769,1660.04190372,8.75260396274
 01/03  09:00:00,1050.04550967,29.441180467,0.0,0.0,448.566543614,448.566543614,1046.05345066,1030.64550068,15.4079499743
 01/03  10:00:00,1013.08379263,29.441180467,0.0,0.0,448.566543614,448.566543614,777.032628518,759.405443119,17.6271853989
 01/03  11:00:00,964.046104092,29.441180467,0.0,0.0,448.566543614,448.566543614,652.641308912,635.005022361,17.6362865505
 01/03  12:00:00,964.020315313,29.441180467,0.0,0.0,448.566543614,448.566543614,622.011053133,599.89203659,22.1190165433
 01/03  13:00:00,914.174879038,29.4513277281,0.0,0.0,448.566543614,398.725816546,600.943342198,574.283879052,26.6594631466
 01/03  14:00:00,965.499367008,31.2987193142,0.0,0.0,448.566543614,448.566543614,322.684103402,298.283242569,24.4008608331
 01/03  15:00:00,965.658253816,31.6189299395,0.0,0.0,448.566543614,448.566543614,205.803939542,188.20484742,17.599092122
 01/03  16:00:00,964.588933309,30.5579627147,0.0,0.0,448.566543614,448.566543614,204.117645759,188.723711421,15.3939343382
 01/03  17:00:00,1012.50466105,29.4519834786,0.0,0.0,448.566543614,448.566543614,325.995975707,306.114674773,19.8813009339
 01/03  18:00:00,951.226101875,29.441180467,0.0,0.0,348.885089477,398.725816546,604.856751747,593.889241501,10.967510246
 01/03  19:00:00,752.208366067,29.441180467,0.0,0.0,249.203635341,299.044362409,844.459985964,833.51521273,10.944773234
 01/03  20:00:00,728.062802552,29.441180467,0.0,0.0,249.203635341,299.044362409,977.105003676,970.547385484,6.55761819275
 01/03  21:00:00,578.830438554,29.441180467,0.0,0.0,149.522181205,249.203635341,1072.07949244,1063.3348393,8.74465313678
 01/03  22:00:00,554.710574966,29.441180467,0.0,0.0,149.522181205,249.203635341,1185.75749994,1181.39152382,4.36597612309
 01/03  23:00:00,349.356881181,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021475481,0.0,2.19021475481
 01/03  24:00:00,299.992121944,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017508262,0.0,2.19017508262
 01/04  01:00:00,317.440437647,1.59436661931,2.3888713048,0.0,24.9203635341,199.362908273,6.29460309418,4.10446348416,2.19013961002
 01/04  02:00:00,322.548644926,1.99295827414,2.49975289095,0.0,24.9203635341,199.362908273,10.1897546811,7.99965204731,2.19010263383
 01/04  03:00:00,398.019500493,9.45172281125,66.6431813141,0.0,24.9203635341,199.362908273,30.7341216213,28.5437781201,2.1903435012
 01/04  04:00:00,485.510673217,17.707670658,134.516616211,0.0,24.9203635341,199.362908273,57.2059917972,52.8452791516,4.36071264553
 01/04  05:00:00,542.643728596,21.2377570992,171.918538901,0.0,24.9203635341,199.362908273,92.1490606255,89.9586896602,2.1903709653
 01/04  06:00:00,543.778189915,17.707670658,137.534900287,0.0,49.8407270682,199.362908273,105.562346907,101.196043594,4.36630331294
 01/04  07:00:00,697.689899622,29.441180467,206.302382942,0.0,49.8407270682,199.362908273,1207.78200615,1205.5898216,2.192184551
 01/04  08:00:00,540.511031656,29.441180467,0.0,0.0,149.522181205,199.362908273,2804.25467353,2795.50270057,8.75197295905
 01/04  09:00:00,1053.98652172,29.441180467,0.0,0.0,448.566543614,448.566543614,1363.30632921,1345.70101531,17.6053139082
 01/04  10:00:00,1017.18908814,29.441180467,0.0,0.0,448.566543614,448.566543614,1014.15624242,996.5252022,17.6310402222
 01/04  11:00:00,968.300805151,29.441180467,0.0,0.0,448.566543614,448.566543614,961.373787598,943.737580841,17.6362067568
 01/04  12:00:00,968.597979915,29.7363261086,0.0,0.0,448.566543614,448.566543614,974.72117149,952.601674661,22.119496829
 01/04  13:00:00,919.895024385,30.8695287008,0.0,0.0,448.566543614,398.725816546,981.035125535,954.381979875,26.6531456596
 01/04  14:00:00,969.436959765,31.8085216068,0.0,0.0,448.566543614,448.566543614,820.461420155,796.056615283,24.4048048713
 01/04  15:00:00,968.888695473,31.1822179552,0.0,0.0,448.566543614,448.566543614,896.288651642,880.886495948,15.4021556945
 01/04  16:00:00,968.533060452,29.7813605623,0.0,0.0,448.566543614,448.566543614,914.601694214,899.206828086,15.3948661284
 01/04  17:00:00,1017.12206912,29.441180467,0.0,0.0,448.566543614,448.566543614,876.188162581,854.096959579,22.0912030025
 01/04  18:00:00,955.63802248,29.441180467,0.0,0.0,348.885089477,398.725816546,976.487373497,965.517066547,10.9703069503
 01/04  19:00:00,756.399519532,29.441180467,0.0,0.0,249.203635341,299.044362409,1132.03540826,1121.09076268,10.9446455851
 01/04  20:00:00,732.018863228,29.441180467,0.0,0.0,249.203635341,299.044362409,1242.25058936,1235.69231767,6.55827168735
 01/04  21:00:00,582.655735205,29.441180467,0.0,0.0,149.522181205,249.203635341,1412.8161425,1404.07211528,8.74402721604
 01/04  22:00:00,558.278335358,29.441180467,0.0,0.0,149.522181205,249.203635341,1532.24553894,1530.05235154,2.19318740172
 01/04  23:00:00,362.243221301,0.996479137068,0.61238809353,0.0,49.8407270682,199.362908273,6.37330859474,2.01313723644,4.3601713583
 01/04  24:00:00,386.223165399,8.66598719206,61.4729077338,0.0,24.9203635341,199.362908273,20.0898512907,17.8994667329,2.19038455784
 01/05  01:00:00,480.872264862,17.707670658,137.507658429,0.0,24.9203635341,199.362908273,47.6331992878,45.4428463191,2.19035296862
 01/05  02:00:00,528.336460491,21.2377570992,171.91858006,0.0,24.9203635341,199.362908273,96.6172942906,94.4269063382,2.1903879524
 01/05  03:00:00,480.858389651,17.707670658,137.534900301,0.0,24.9203635341,199.362908273,118.793152064,116.602797782,2.1903542817
 01/05  04:00:00,540.289783345,22.373563212,176.136719308,0.0,24.9203635341,199.362908273,189.793278507,187.60288904,2.19038946613
 01/05  05:00:00,516.29157857,19.2220788084,145.52249776,0.0,24.9203635341,199.362908273,205.955076604,201.594312787,4.3607638177
 01/05  06:00:00,601.812858026,23.1307672872,175.829098297,0.0,49.8407270682,199.362908273,273.883419121,271.690276319,2.19314280266
 01/05  07:00:00,695.522639515,29.441180467,206.302005993,0.0,49.8407270682,199.362908273,1286.75169118,1282.38716432,4.36452686261
 01/05  08:00:00,540.895321454,29.441180467,0.0,0.0,149.522181205,199.362908273,2990.49615123,2981.74314087,8.75301035791
 01/05  09:00:00,1054.37921769,29.441180467,0.0,0.0,448.566543614,448.566543614,1776.05510516,1758.44706878,17.6080363788
 01/05  10:00:00,1017.5317469,29.441180467,0.0,0.0,448.566543614,448.566543614,1463.83984733,1446.21044745,17.6293998884
 01/05  11:00:00,968.556725161,29.441180467,0.0,0.0,448.566543614,448.566543614,1328.75123125,1311.11199281,17.6392384339
 01/05  12:00:00,968.472234793,29.441180467,0.0,0.0,448.566543614,448.566543614,1232.48205843,1210.36162986,22.120428573
 01/05  13:00:00,918.607867919,29.441180467,0.0,0.0,448.566543614,398.725816546,1184.04377746,1157.39243781,26.651339657
 01/05  14:00:00,968.302966016,29.441180467,0.0,0.0,448.566543614,448.566543614,1029.74848903,1005.34006021,24.4084288219
 01/05  15:00:00,968.26399296,29.441180467,0.0,0.0,448.566543614,448.566543614,944.950605759,929.54931421,15.4012915492
 01/05  16:00:00,968.272865877,29.441180467,0.0,0.0,448.566543614,448.566543614,935.867626304,920.47347199,15.3941543139
 01/05  17:00:00,1017.21391534,29.441180467,0.0,0.0,448.566543614,448.566543614,984.854459696,964.968956426,19.8855032694
 01/05  18:00:00,955.700363615,29.441180467,0.0,0.0,348.885089477,398.725816546,1074.54363588,1061.38316214,13.1604737362
 01/05  19:00:00,756.452060528,29.441180467,0.0,0.0,249.203635341,299.044362409,1199.22542703,1188.28097508,10.9444519533
 01/05  20:00:00,732.056539064,29.441180467,0.0,0.0,249.203635341,299.044362409,1292.78647209,1286.22831,6.55816208939
 01/05  21:00:00,582.671087016,29.441180467,0.0,0.0,149.522181205,249.203635341,1436.46580941,1427.720701,8.74510840739
 01/05  22:00:00,558.254746501,29.441180467,0.0,0.0,149.522181205,249.203635341,1505.58361016,1503.39045182,2.19315834109
 01/05  23:00:00,354.853555707,0.597887482241,0.121582923291,0.0,49.8407270682,199.362908273,6.22607323106,1.86536861705,4.36070461401
 01/05  24:00:00,308.571335298,1.59436661931,0.392279380979,0.0,24.9203635341,199.362908273,7.40516553661,5.21508428324,2.19008125337
 01/06  01:00:00,508.867234611,20.0648775156,157.84041345,0.0,24.9203635341,199.362908273,46.4858876619,44.2959062418,2.18998142009
 01/06  02:00:00,480.914515829,17.3090790032,137.534682442,0.0,24.9203635341,199.362908273,61.8891598498,59.6987926358,2.19036721395
 01/06  03:00:00,529.058800611,21.636348754,171.918625033,0.0,24.9203635341,199.362908273,132.362827933,130.17249193,2.19033600318
 01/06  04:00:00,492.492772769,18.0662830784,141.509768151,0.0,24.9203635341,199.362908273,136.840869834,134.650494084,2.19037574911
 01/06  05:00:00,552.022470238,23.1507569044,175.720427198,0.0,24.9203635341,199.362908273,269.000037533,264.639361348,4.36067618574
 01/06  06:00:00,564.982127664,19.2020891912,145.026831317,0.0,49.8407270682,199.362908273,237.62358874,235.430418616,2.19317012341
 01/06  07:00:00,694.845112275,29.441180467,206.289782871,0.0,49.8407270682,199.362908273,1437.70239689,1433.33786346,4.36453342101
 01/06  08:00:00,541.010411582,29.441180467,0.0,0.0,149.522181205,199.362908273,3023.62139222,3014.86824891,8.75314330466
 01/06  09:00:00,1054.47655195,29.441180467,0.0,0.0,448.566543614,448.566543614,1867.0952995,1849.48661865,17.6086808471
 01/06  10:00:00,1017.59533898,29.441180467,0.0,0.0,448.566543614,448.566543614,1545.84476158,1528.21446885,17.6302927224
 01/06  11:00:00,968.631205338,29.441180467,0.0,0.0,448.566543614,448.566543614,1410.72489447,1393.08705868,17.637835798
 01/06  12:00:00,968.530512077,29.441180467,0.0,0.0,448.566543614,448.566543614,1306.25308479,1284.13382748,22.1192573026
 01/06  13:00:00,918.717781467,29.441180467,0.0,0.0,448.566543614,398.725816546,1289.62362192,1262.96941527,26.6542066455
 01/06  14:00:00,968.449847239,29.441180467,0.0,0.0,448.566543614,448.566543614,1201.60255496,1177.19604616,24.4065088073
 01/06  15:00:00,968.423166791,29.441180467,0.0,0.0,448.566543614,448.566543614,1139.27644699,1123.8732827,15.4031642891
 01/06  16:00:00,968.420406467,29.441180467,0.0,0.0,448.566543614,448.566543614,1130.44302255,1115.04685358,15.3961689766
 01/06  17:00:00,1017.30937352,29.441180467,0.0,0.0,448.566543614,448.566543614,1129.42281906,1107.32992144,22.0928976203
 01/06  18:00:00,955.779073422,29.441180467,0.0,0.0,348.885089477,398.725816546,1174.26918446,1163.29922028,10.9699641834
 01/06  19:00:00,756.560363096,29.441180467,0.0,0.0,249.203635341,299.044362409,1321.00107044,1310.0557106,10.9453598396
 01/06  20:00:00,732.145401831,29.441180467,0.0,0.0,249.203635341,299.044362409,1403.59788742,1397.03876178,6.55912563919
 01/06  21:00:00,582.756269215,29.441180467,0.0,0.0,149.522181205,249.203635341,1531.66925656,1522.92391827,8.74533828819
 01/06  22:00:00,558.347482626,29.441180467,0.0,0.0,149.522181205,249.203635341,1605.07468141,1600.7089514,4.36573001186
 01/06  23:00:00,362.301320554,0.996479137068,0.595888656188,0.0,49.8407270682,199.362908273,4.69273848667,2.50241566674,2.19032281993
 01/06  24:00:00,351.903767683,4.73730909609,27.2389019003,0.0,24.9203635341,199.362908273,15.6883140692,13.4982544511,2.19005961804
 01/07  01:00:00,478.963574249,21.636348754,171.77527245,0.0,24.9203635341,149.522181205,58.5075155211,56.317134342,2.19038117909
 01/07  02:00:00,431.153477019,17.3090790032,137.534852215,0.0,24.9203635341,149.522181205,92.9157519856,90.725400696,2.19035128955
 01/07  03:00:00,479.286349115,21.636348754,171.918625315,0.0,24.9203635341,149.522181205,141.535655158,139.345332278,2.19032287984
 01/07  04:00:00,451.943334891,19.1263687837,144.461846142,0.0,24.9203635341,149.522181205,188.805397196,184.444624903,4.36077229313
 01/07  05:00:00,503.297229657,23.1507569044,175.683422737,0.0,24.9203635341,149.522181205,235.53877477,233.348536484,2.19023828626
 01/07  06:00:00,490.25147679,19.2020891912,144.938182646,0.0,24.9203635341,149.522181205,281.76516213,277.398822265,4.36633986494
 01/07  07:00:00,696.024224321,29.441180467,206.302350474,0.0,49.8407270682,199.362908273,1463.09211112,1460.89994955,2.19216157026
 01/07  08:00:00,441.343850419,29.441180467,0.0,0.0,49.8407270682,199.362908273,3115.08195563,3108.53462841,6.54732722461
 01/07  09:00:00,655.886640509,29.441180467,0.0,0.0,249.203635341,249.203635341,1995.38193706,1988.82310545,6.55883161773
 01/07  10:00:00,618.954681381,29.441180467,0.0,0.0,249.203635341,249.203635341,1659.891037,1649.24917776,10.6418592395
 01/07  11:00:00,569.946676924,29.441180467,0.0,0.0,249.203635341,249.203635341,1484.36291828,1475.30826233,9.05465594096
 01/07  12:00:00,569.858948893,29.441180467,0.0,0.0,249.203635341,249.203635341,1368.53828344,1357.58351872,10.9547647187
 01/07  13:00:00,569.80628527,29.6743100083,0.0,0.0,249.203635341,249.203635341,1216.89845456,1208.14111682,8.75733773965
 01/07  14:00:00,568.993141539,30.4513724668,0.0,0.0,249.203635341,249.203635341,981.367873528,972.615173762,8.75269976536
 01/07  15:00:00,319.172381414,29.471673571,0.0,0.0,74.7610906023,174.442544739,1193.62912665,1187.0705808,6.55854584992
 01/07  16:00:00,319.828454898,29.441180467,0.0,0.0,74.7610906023,174.442544739,1334.26013609,1327.70700762,6.55312847618
 01/07  17:00:00,369.510384116,29.441180467,0.0,0.0,74.7610906023,174.442544739,1317.82997009,1311.27382941,6.55614067883
 01/07  18:00:00,382.877162459,29.441180467,0.0,0.0,24.9203635341,149.522181205,1471.31151102,1466.9474299,4.3640811133
 01/07  19:00:00,356.190812354,0.398591654827,0.728799220953,0.0,24.9203635341,149.522181205,4.84060596699,0.476146225213,4.36445974177
 01/07  20:00:00,362.201283787,1.99295827414,3.76062002242,0.0,24.9203635341,149.522181205,5.37371301776,3.18147521348,2.19223780428
 01/07  21:00:00,557.457773275,20.45202148,162.302173748,0.0,24.9203635341,149.522181205,34.4855924515,30.1210310704,4.3645613811
 01/07  22:00:00,492.646237239,17.707670658,137.533103956,0.0,24.9203635341,149.522181205,48.5382994197,44.1699292259,4.36837019379
 01/07  23:00:00,515.83440094,21.2377570992,171.918622407,0.0,24.9203635341,149.522181205,88.8059877937,86.6156375576,2.19035023601
 01/07  24:00:00,466.883771901,19.2220788084,145.159967144,0.0,24.9203635341,149.522181205,108.195858726,106.005467264,2.19039146177
 01/08  01:00:00,490.381131334,23.1307672872,175.573342752,0.0,24.9203635341,149.522181205,188.556537456,186.367105426,2.18943202954
 01/08  02:00:00,453.453599601,19.2220788084,144.716021756,0.0,24.9203635341,149.522181205,207.914536781,205.725114624,2.18942215664
 01/08  03:00:00,489.542290863,23.1307672872,175.443848146,0.0,24.9203635341,149.522181205,304.285900181,302.096695659,2.18920452153
 01/08  04:00:00,452.669772899,19.2220788084,144.477057353,0.0,24.9203635341,149.522181205,315.415148452,313.225717455,2.18943099721
 01/08  05:00:00,501.232929035,23.1307672872,175.246527749,0.0,24.9203635341,149.522181205,394.864838947,392.675403426,2.18943552175
 01/08  06:00:00,487.717355218,19.2220788084,142.956585729,0.0,24.9203635341,149.522181205,384.041448517,379.676946423,4.36450209416
 01/08  07:00:00,573.084989048,23.1307672872,173.960004237,0.0,24.9203635341,149.522181205,444.066269232,441.876838422,2.18943081045
 01/08  08:00:00,540.894796268,19.2220788084,140.269380552,0.0,24.9203635341,149.522181205,433.092123712,430.902688209,2.1894355022
 01/08  09:00:00,545.013528114,23.1307672872,172.858204794,0.0,24.9203635341,149.522181205,358.345195657,358.325195657,0.02
 01/08  10:00:00,470.556737178,19.2220788084,140.104302464,0.0,24.9203635341,149.522181205,275.491583434,273.302143231,2.18944020318
 01/08  11:00:00,461.572747279,23.1307672872,173.633410835,0.0,24.9203635341,149.522181205,250.47982559,248.290380679,2.18944491122
 01/08  12:00:00,424.858677603,19.2220788084,141.799670528,0.0,24.9203635341,149.522181205,209.630292885,205.267609769,4.36268311602
 01/08  13:00:00,457.643791476,22.9036060646,172.341552239,0.0,24.9203635341,149.522181205,197.84787649,195.656556135,2.19132035493
 01/08  14:00:00,406.498329028,18.6920359558,136.773445269,0.0,24.9203635341,149.522181205,150.75205595,146.383939312,4.36811663844
 01/08  15:00:00,464.268367935,22.1842621932,174.478315587,0.0,24.9203635341,149.522181205,144.160329007,139.797894152,4.36243485461
 01/08  16:00:00,406.439374179,18.6163155483,136.722181189,0.0,24.9203635341,149.522181205,101.478242261,99.2888086549,2.18943360588
 01/08  17:00:00,504.167234987,22.9036060646,171.595789298,0.0,24.9203635341,149.522181205,135.650287812,133.460849455,2.18943835677